tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6959bd422da5056c8ebbc84ce7a318e659ef78e971def71e04fec49a96fdda72,-1,1,1,188.4319847,1620672839,Vote,1061d960a0c0efd474487e1fedf20f312d14c44a58046742cb301a96e60ebf36
40c24382504cb6c8011a23414e792b608a155f4e69eaf9e19165d68970016325,1,0,1,175.70888015,1620496871,Ticket,9c81817b9d16bd384aba67b7bc8e1912ef386ff85b473f8aa8685c8a220f4315
c203c30b876fee01f55fa61c343bec960929c0d64a4f39deef607e16ced1dde8,-1,1,1,175.77338838,1620312480,Vote,9963d9ead9be8de27a2d420f1c38ba7b8ecff23c1f4a1e28c77331cd6894fe98
1061d960a0c0efd474487e1fedf20f312d14c44a58046742cb301a96e60ebf36,1,0,1,188.4319847,1619834441,Ticket,6959bd422da5056c8ebbc84ce7a318e659ef78e971def71e04fec49a96fdda72
0dadf9f72ae400d2818b94900ac9cfe9b202f6337ddd0b7ee2dac88e9facff62,-1,1,1,189.00694115,1619082792,Vote,f7cfac15181f185457101367d44e7f1d707d251ebf02000aca70b36ccbe46289
9963d9ead9be8de27a2d420f1c38ba7b8ecff23c1f4a1e28c77331cd6894fe98,1,0,1,175.77338838,1618974742,Ticket,c203c30b876fee01f55fa61c343bec960929c0d64a4f39deef607e16ced1dde8
541ed95bf37f9406e7be40ec91862c4d11423a26094cf2a5ca56e8074e302104,-1,1,1,158.44768159,1618738563,Vote,e6a83f55e79bacb5647df3c98b91b82a73fd4ab8046a187bd5e1b0dd1a12d301
f7cfac15181f185457101367d44e7f1d707d251ebf02000aca70b36ccbe46289,1,0,1,189.00694115,1617584752,Ticket,0dadf9f72ae400d2818b94900ac9cfe9b202f6337ddd0b7ee2dac88e9facff62
bd3ce9ea16685b42b46c62368d16ce7496779acdf74f7130b9dcb664b85218d6,-1,1,1,157.60126312,1617454936,Vote,f8b343d374d27dc1f6b7ac7e37de7ce17c11ae67237d12e0e938138aa71f1dd6
f8b343d374d27dc1f6b7ac7e37de7ce17c11ae67237d12e0e938138aa71f1dd6,1,0,1,157.60126312,1616971262,Ticket,bd3ce9ea16685b42b46c62368d16ce7496779acdf74f7130b9dcb664b85218d6
e6a83f55e79bacb5647df3c98b91b82a73fd4ab8046a187bd5e1b0dd1a12d301,1,0,1,158.44768159,1616904418,Ticket,541ed95bf37f9406e7be40ec91862c4d11423a26094cf2a5ca56e8074e302104
e98334ffe13d78b05a3b118058ec93719d197502381f4287b0b8912d4e65f53a,-1,1,1,194.21029571,1616878797,Vote,cf21892b17b94001309591857f328209e89f6ed28b57ae6bd2e785d91bfdf174
b407baf6b53fbab0a6da94680a8dd361ae691c4cfe58200013b4219bb0d5c60d,-1,1,1,168.48636613,1615263373,Vote,f74693d3a609d3add0e54add2ec1f3b73971575c63ff41cd4825e88462f15e84
cf21892b17b94001309591857f328209e89f6ed28b57ae6bd2e785d91bfdf174,1,0,1,194.21029571,1614446939,Ticket,e98334ffe13d78b05a3b118058ec93719d197502381f4287b0b8912d4e65f53a
a73059ed55b61f64958917806a4c3978f085d642ab763955e5d2d72c0e621a35,-1,1,1,181.14366557,1614234593,Vote,715b80dce58037158cd56eced378bd92f8054d434cf9876696565e3c1aebcc73
f74693d3a609d3add0e54add2ec1f3b73971575c63ff41cd4825e88462f15e84,1,0,1,168.48636613,1613845196,Ticket,b407baf6b53fbab0a6da94680a8dd361ae691c4cfe58200013b4219bb0d5c60d
715b80dce58037158cd56eced378bd92f8054d434cf9876696565e3c1aebcc73,1,0,1,181.14366557,1612842816,Ticket,a73059ed55b61f64958917806a4c3978f085d642ab763955e5d2d72c0e621a35
b33f2288d9263a33a64b73e4872a865754d1d1c84ece968d1ef2b3fd9483cf6b,-1,1,1,187.14181563,1607939315,Vote,e0629f4baf36a5cf721904b4d12042d8834167865f7a8937e0ebe588ae55353c
023fd7e1475a4c15d75f50162d37f589e781f21939341ec6777ce548d44ce324,-1,1,1,167.34586662,1607768501,Vote,f0ed1bc4afa0660afd7d6a854bea076ba82cf724b890b18b496b42acb6061973
f0ed1bc4afa0660afd7d6a854bea076ba82cf724b890b18b496b42acb6061973,1,0,1,167.34586662,1607398699,Ticket,023fd7e1475a4c15d75f50162d37f589e781f21939341ec6777ce548d44ce324
e0629f4baf36a5cf721904b4d12042d8834167865f7a8937e0ebe588ae55353c,1,0,1,187.14181563,1606960438,Ticket,b33f2288d9263a33a64b73e4872a865754d1d1c84ece968d1ef2b3fd9483cf6b
2fcbbc6d8ce70c1f69f447ea4dcbb6be7b50bd84c74877095c2d1208d2c24100,-1,1,1,143.84831153,1606881505,Vote,bb14d7ad6952105f76e4dcac0765150be1f0df8b0b08e350602202ceabd2380f
8919f0cc56d64acfe20f150965ef46421ca2ed10962521b13c91f4f6ac11802e,-1,1,1,141.86863181,1604895080,Vote,118560972385191b52ab3559f6099af961d6113b771d2ee93ee04c409269be47
bb14d7ad6952105f76e4dcac0765150be1f0df8b0b08e350602202ceabd2380f,1,0,1,143.84831153,1604454155,Ticket,2fcbbc6d8ce70c1f69f447ea4dcbb6be7b50bd84c74877095c2d1208d2c24100
1cad460eab5087723efcc97f9e60cdb3fc96baed1f0a1c2b29d9bae97065c709,-1,1,1,154.86766928,1603599842,Vote,ab3364a25d219f526690d9aaf276ae0c317812649fe51dddfee31e5bac36584b
ab3364a25d219f526690d9aaf276ae0c317812649fe51dddfee31e5bac36584b,1,0,1,154.86766928,1598813874,Ticket,1cad460eab5087723efcc97f9e60cdb3fc96baed1f0a1c2b29d9bae97065c709
e16314c4632993a85758cd88a753e08aaa070a8e4095e138bdbfb16746c8cfbd,-1,1,1,154.59867975,1598002811,Vote,957840f73d8877395d90b044beae356521bff183aca6bd89a6fcb5bb2b0eec09
118560972385191b52ab3559f6099af961d6113b771d2ee93ee04c409269be47,1,0,1,141.86863181,1597001423,Ticket,8919f0cc56d64acfe20f150965ef46421ca2ed10962521b13c91f4f6ac11802e
2557301a72b114e89ec2ea1434d152f2033aed76c0657d8220589588d7bea655,-1,1,1,135.8275578,1594465589,Vote,4a8216bc6809df1c7eff1fa460dadfd9517a99e19aa1928b01736094f669c610
957840f73d8877395d90b044beae356521bff183aca6bd89a6fcb5bb2b0eec09,1,0,1,154.59867975,1594078931,Ticket,e16314c4632993a85758cd88a753e08aaa070a8e4095e138bdbfb16746c8cfbd
f86a90f64c5d093d53d88c28c092f28ee4338bb32756c82d8f2824dfaea5d37a,-1,1,1,159.15866411,1592943198,Vote,6139841f58cf74be5f0827903f2162033c0464f044677e6802192776d300af1a
6139841f58cf74be5f0827903f2162033c0464f044677e6802192776d300af1a,1,0,1,159.15866411,1590606864,Ticket,f86a90f64c5d093d53d88c28c092f28ee4338bb32756c82d8f2824dfaea5d37a
88c197f6c5f0a76b7dbc5b8463f64ef729c49a8112403cbc0f6e2abc228f76cb,-1,1,1,138.41592098,1590172111,Vote,a17452862ed8eceebf5188f6b502194e0358b88e8c9782b16b7848e191e78b7f
a17452862ed8eceebf5188f6b502194e0358b88e8c9782b16b7848e191e78b7f,1,0,1,138.41592098,1589805298,Ticket,88c197f6c5f0a76b7dbc5b8463f64ef729c49a8112403cbc0f6e2abc228f76cb
2f97ab7f730a28cab865abeee1be85c392da6dcb28da28aa3234f7f5c37bf6c1,-1,1,1,135.8275578,1589532938,Vote,9473752d95537cb1ec0ce9539575faa10cb03307adb9ed8bb2c91f60a2012c49
4a8216bc6809df1c7eff1fa460dadfd9517a99e19aa1928b01736094f669c610,1,0,1,135.8275578,1588557544,Ticket,2557301a72b114e89ec2ea1434d152f2033aed76c0657d8220589588d7bea655
9473752d95537cb1ec0ce9539575faa10cb03307adb9ed8bb2c91f60a2012c49,1,0,1,135.8275578,1588557544,Ticket,2f97ab7f730a28cab865abeee1be85c392da6dcb28da28aa3234f7f5c37bf6c1
d0821fe1b686d21818e9034acd7ca1909f93bf60d14735b7f2116cdc92d6035f,-1,1,1,159.01877983,1585232764,Vote,e171b7eb01b5fdd9780379998c7253603cc5663cd446d8ec5fe74be4ed96a38a
ef7ab2c514fbe7b891354338e769038c165c9e0cc931a04ef5a10bde60aaa4ea,-1,1,1,143.06651239,1584251619,Vote,206186f8eb832b4d429c4b410c010b5951fc5d3f59173e3cc8cddde12cb8af24
206186f8eb832b4d429c4b410c010b5951fc5d3f59173e3cc8cddde12cb8af24,1,0,1,143.06651239,1584061904,Ticket,ef7ab2c514fbe7b891354338e769038c165c9e0cc931a04ef5a10bde60aaa4ea
4bb7de2ae697474a89cf23e6d539a33d131edd4ecf5df63c4e57682072514564,-1,1,1,137.76745461,1583383922,Vote,d24a654b781ab74bcd332286fc5032f8113bf1abce3f712042dd35f62ab24360
e171b7eb01b5fdd9780379998c7253603cc5663cd446d8ec5fe74be4ed96a38a,1,0,1,159.01877983,1583024069,Ticket,d0821fe1b686d21818e9034acd7ca1909f93bf60d14735b7f2116cdc92d6035f
513f0a510a3c3b78d7e73c0342d796bd34e96ee089db4b41f5a26d6b411c615f,-1,1,1,135.10244398,1582895023,Vote,fc71d529f27b66fbea232cccbd1527b5d892773dce1c4053b56cc263dbaffd6e
d24a654b781ab74bcd332286fc5032f8113bf1abce3f712042dd35f62ab24360,1,0,1,137.76745461,1582685087,Ticket,4bb7de2ae697474a89cf23e6d539a33d131edd4ecf5df63c4e57682072514564
2d331516094502316541b7f06fa7f95535eecfc4e63af4d80ac172102c7dc86b,-1,1,1,133.31978565,1582033443,Vote,3edcdc7f13c935ed69a593aea88ef036765174888583c014ef40b8df03531121
3edcdc7f13c935ed69a593aea88ef036765174888583c014ef40b8df03531121,1,0,1,133.31978565,1581279502,Ticket,2d331516094502316541b7f06fa7f95535eecfc4e63af4d80ac172102c7dc86b
fc71d529f27b66fbea232cccbd1527b5d892773dce1c4053b56cc263dbaffd6e,1,0,1,135.10244398,1581175395,Ticket,513f0a510a3c3b78d7e73c0342d796bd34e96ee089db4b41f5a26d6b411c615f
ff38ea7d12665b6edd0602a072b1a6f5049bff1bbfd2fd15d1480d06b40a9d73,-1,1,1,135.75371165,1581123516,Vote,4ec8044f16f105dcfd011eda40dae196cba7da65d03cdb0511344136372722bf
4ec8044f16f105dcfd011eda40dae196cba7da65d03cdb0511344136372722bf,1,0,1,135.75371165,1580944312,Ticket,ff38ea7d12665b6edd0602a072b1a6f5049bff1bbfd2fd15d1480d06b40a9d73
8aa385b5c97be846f6bdcba6d324cfd497a9fc4aa7adc703d2d32b49ea6bf4c2,-1,1,1,137.60896366,1580941053,Vote,296bb08bc2391929fd5fa709d2e2d4d88b2929cd7111fd2444e8a7b3755912b5
178ece3c826023ac3e3b061ee9b21b595a4b96f719df27baae5cbd876f0edab6,-1,1,1,146.86609951,1580740733,Vote,f425f7c3966155270259a407dc13ba88456191dc33b643239e6abf4f15c0255f
296bb08bc2391929fd5fa709d2e2d4d88b2929cd7111fd2444e8a7b3755912b5,1,0,1,137.60896366,1577732989,Ticket,8aa385b5c97be846f6bdcba6d324cfd497a9fc4aa7adc703d2d32b49ea6bf4c2
0086c43f25537535e6eb331319e797ae8640fa1743bdae478af2ec136c010b8a,-1,1,1,146.86609951,1577285093,Vote,d85889cb88d2dfee9f7e990ffe9d5d832f335c39c1b7bf30959e116a9763d572
d85889cb88d2dfee9f7e990ffe9d5d832f335c39c1b7bf30959e116a9763d572,1,0,1,146.86609951,1574647725,Ticket,0086c43f25537535e6eb331319e797ae8640fa1743bdae478af2ec136c010b8a
f425f7c3966155270259a407dc13ba88456191dc33b643239e6abf4f15c0255f,1,0,1,146.86609951,1574647725,Ticket,178ece3c826023ac3e3b061ee9b21b595a4b96f719df27baae5cbd876f0edab6
34085ba39f180622feb60db89c9cb9db2c6c200277857503db66edeea2dfb6f2,-1,1,1,126.46396652,1573492114,Vote,6789e1d36f450c945b6e7b3f446313574f9c776fc5e38e1e65cceb8ea3846117
7dcb1f4c4f48c7bb574a360ac2ced25185341ad8cfb0a5c0f1c4d9154335bc3a,-1,1,1,126.46396652,1573024650,Vote,fa4c5514bb69273ca081befc14295f23aad2e84df86b9bbc9871a4d099b9f6f1
6789e1d36f450c945b6e7b3f446313574f9c776fc5e38e1e65cceb8ea3846117,1,0,1,126.46396652,1572565876,Ticket,34085ba39f180622feb60db89c9cb9db2c6c200277857503db66edeea2dfb6f2
fa4c5514bb69273ca081befc14295f23aad2e84df86b9bbc9871a4d099b9f6f1,1,0,1,126.46396652,1572565876,Ticket,7dcb1f4c4f48c7bb574a360ac2ced25185341ad8cfb0a5c0f1c4d9154335bc3a
70db40a2b71d7dd5f4bba85e0fd477a6395d0419397892ba9032aa5c93790d53,-1,1,1,127.96799374,1571031308,Vote,74fe5eca84af62672f055586a55a02bcc7ff94db949a873ec9717763352d9ecb
94eba6c2a8b89e69b6819bd47b03e4fba6e9916035987006959e4c40c6112bc1,-1,1,1,130.86722106,1567820855,Vote,36ec0c6c72be4b2a39bffbab206843330fba075cebac1680b7706119c711939d
36ec0c6c72be4b2a39bffbab206843330fba075cebac1680b7706119c711939d,1,0,1,130.86722106,1567562187,Ticket,94eba6c2a8b89e69b6819bd47b03e4fba6e9916035987006959e4c40c6112bc1
36685c1c51ea5efd857a89547c1ca203799f648376c751a8d2eee53f1870b327,-1,1,1,128.33586653,1566812352,Vote,706712f5d33321399e4914d3972e5516e574f4d61ab8f679b0a1c91343b94348
706712f5d33321399e4914d3972e5516e574f4d61ab8f679b0a1c91343b94348,1,0,1,128.33586653,1562456442,Ticket,36685c1c51ea5efd857a89547c1ca203799f648376c751a8d2eee53f1870b327
74fe5eca84af62672f055586a55a02bcc7ff94db949a873ec9717763352d9ecb,1,0,1,127.96799374,1562291766,Ticket,70db40a2b71d7dd5f4bba85e0fd477a6395d0419397892ba9032aa5c93790d53
611502d661082021aec28271c26c0710f3555c3bf5a429175081b70e0cf15bd5,-1,1,1,116.78276729,1562266810,Vote,55d21ff65d07c708d73b92c4c393aa47c53fd058e5f8a04a16adaeddd23cd846
83380491a2a7eef732b7b11c40c5e203a79903a66a014a8bd16349ded51eb3d8,-1,1,1,116.78276729,1562169702,Vote,fbcafb2f87951f65f94d94170cb1105e563924535cc5a5ac4ab7159354d4eaff
55d21ff65d07c708d73b92c4c393aa47c53fd058e5f8a04a16adaeddd23cd846,1,0,1,116.78276729,1561930781,Ticket,611502d661082021aec28271c26c0710f3555c3bf5a429175081b70e0cf15bd5
fbcafb2f87951f65f94d94170cb1105e563924535cc5a5ac4ab7159354d4eaff,1,0,1,116.78276729,1561930781,Ticket,83380491a2a7eef732b7b11c40c5e203a79903a66a014a8bd16349ded51eb3d8
2235b0951ed6c5c6efbb41cfc2a5276f02f83b353af79256e2fd612cf1603191,-1,1,1,127.29373089,1561589986,Vote,e145cc42a9e0d1a5a3925f91f09fe191ed4f28c1f5cb17daf4726ba433214b8b
7ca43f8a36da2d39fc0eb1b66d5e387a1f4f93c5fb86c7830cc35aa3142460a5,-1,1,1,127.29373089,1560028289,Vote,bd5a588d86c944ea3fed9af4c143447d22597830a06c6d91af05b746bbf6d3fe
bd5a588d86c944ea3fed9af4c143447d22597830a06c6d91af05b746bbf6d3fe,1,0,1,127.29373089,1559518832,Ticket,7ca43f8a36da2d39fc0eb1b66d5e387a1f4f93c5fb86c7830cc35aa3142460a5
e145cc42a9e0d1a5a3925f91f09fe191ed4f28c1f5cb17daf4726ba433214b8b,1,0,1,127.29373089,1559518832,Ticket,2235b0951ed6c5c6efbb41cfc2a5276f02f83b353af79256e2fd612cf1603191
77e06a2bf2e90d6c13177c598c5b90034a2a137a39fb37b2d88e4dd8bdcbb94b,-1,1,1,112.00428139,1559118497,Vote,6a7404cb6ce796fe0fdf73b487838508ba1c64c7aaf6fc7fd628e3cf4b778921
27140f68000134080a6034ab5af01dc5ef09f1e3500f66981da2c2a5e3252c8f,-1,1,1,119.13087487,1558466396,Vote,d6412ca5bd6941a5d2aec70860c763383feb7066bab46d44890d892a23ee6462
d6412ca5bd6941a5d2aec70860c763383feb7066bab46d44890d892a23ee6462,1,0,1,119.13087487,1556242304,Ticket,27140f68000134080a6034ab5af01dc5ef09f1e3500f66981da2c2a5e3252c8f
b521dd1e2b43db173f1c372951ca70c92895c173f6b0a4790639775acca6dab5,-1,1,1,116.34188755,1554548208,Vote,c5bff724cb8acfbe68df8e168ac482e225c509e1dc50a5a727029096cdd7d3f5
6e8f0f1e4db7b330a36b802fa3113d46945f4203b775165cc84e0222afd3f919,-1,1,1,97.54574506,1553462447,Vote,ee2cba6030d4b5cab40b71f86dcf7cbc6f9b47cc0e3e798477197996feb5847d
6a7404cb6ce796fe0fdf73b487838508ba1c64c7aaf6fc7fd628e3cf4b778921,1,0,1,112.00428139,1551669968,Ticket,77e06a2bf2e90d6c13177c598c5b90034a2a137a39fb37b2d88e4dd8bdcbb94b
8dfc54d7e8f23fe0b495a18dc5d3b0309ed4ef88bacd6a20f1f96b73657a67a6,-1,1,1,116.34188755,1550667170,Vote,d5b99bf15a7b9afc861ae27a5b54d5483930fef68230785368cd48fc058acc81
c5bff724cb8acfbe68df8e168ac482e225c509e1dc50a5a727029096cdd7d3f5,1,0,1,116.34188755,1550020025,Ticket,b521dd1e2b43db173f1c372951ca70c92895c173f6b0a4790639775acca6dab5
d5b99bf15a7b9afc861ae27a5b54d5483930fef68230785368cd48fc058acc81,1,0,1,116.34188755,1550019979,Ticket,8dfc54d7e8f23fe0b495a18dc5d3b0309ed4ef88bacd6a20f1f96b73657a67a6
e3e38ef58fb52afa51986d95bbfa920ce4d03ac8f7a1bef1de905d37d58e33ae,-1,1,1,102.78320917,1549902376,Vote,c71afc3b140a57ae1a4443f50f6129266152d1c39134ad53035761458f769349
9988613ce17bd76215a18f5f8a87fdf2e27e19b6175b4d7d82ba6c05d41b467b,-1,1,1,107.85612522,1549808596,Vote,b56692ea469376e261dd7d03b269080783fabc8cdd814d075b8164c73240bf8f
b56692ea469376e261dd7d03b269080783fabc8cdd814d075b8164c73240bf8f,1,0,1,107.85612522,1549240174,Ticket,9988613ce17bd76215a18f5f8a87fdf2e27e19b6175b4d7d82ba6c05d41b467b
4f1f3dadf18c87f674c0870c08b222338e30f0d5d70ab82b142eb7bba00c53fa,-1,1,1,105.21945547,1549127221,Vote,b2e84ef22eb009b0e5e38710c40072d680102f97cda8816bb94e4feba044a1e7
c71afc3b140a57ae1a4443f50f6129266152d1c39134ad53035761458f769349,1,0,1,102.78320917,1544761617,Ticket,e3e38ef58fb52afa51986d95bbfa920ce4d03ac8f7a1bef1de905d37d58e33ae
22a79b6ebc8e848eab10f2ae2b5e69014d32e1232340c501c65f7e6c8e8e31d8,-1,1,1,100.71680399,1544668355,Vote,4041ed75eae708c8970033fc6cc84b0ac24b35e2f4087c485ed22a096c57ba9a
b2e84ef22eb009b0e5e38710c40072d680102f97cda8816bb94e4feba044a1e7,1,0,1,105.21945547,1542943600,Ticket,4f1f3dadf18c87f674c0870c08b222338e30f0d5d70ab82b142eb7bba00c53fa
a072a23adf94a93394bd58285aee7ea105382e9b546d2dba1c3bfb5f133dc927,-1,1,1,100.71680399,1542797512,Vote,3ce8d5bd48dc9f292c84d5b2b2f217ba046d6bf03578fcbbf39a65d6ba07dbc2
3ce8d5bd48dc9f292c84d5b2b2f217ba046d6bf03578fcbbf39a65d6ba07dbc2,1,0,1,100.71680399,1542593615,Ticket,a072a23adf94a93394bd58285aee7ea105382e9b546d2dba1c3bfb5f133dc927
4041ed75eae708c8970033fc6cc84b0ac24b35e2f4087c485ed22a096c57ba9a,1,0,1,100.71680399,1542593615,Ticket,22a79b6ebc8e848eab10f2ae2b5e69014d32e1232340c501c65f7e6c8e8e31d8
edc65b8f70dfcc90e0664518b47729c954932bad39b684cf91a627fd905079c4,-1,1,1,98.15185968,1542316427,Vote,980e381ab8757c1acffe486ee33ed49feef193f67155eeeaac3ac677302b3a40
dccc211aca884be9e92973213d28cdc9a5e7c63d2cf8184c4dd8d64cd6b3f856,-1,1,1,97.54574506,1541592576,Vote,d6349e44ac233a1ae329ed753c252ec84de4f2540bb08450ca93326c39d6d456
d6349e44ac233a1ae329ed753c252ec84de4f2540bb08450ca93326c39d6d456,1,0,1,97.54574506,1541469433,Ticket,dccc211aca884be9e92973213d28cdc9a5e7c63d2cf8184c4dd8d64cd6b3f856
ee2cba6030d4b5cab40b71f86dcf7cbc6f9b47cc0e3e798477197996feb5847d,1,0,1,97.54574506,1541469433,Ticket,6e8f0f1e4db7b330a36b802fa3113d46945f4203b775165cc84e0222afd3f919
d17d8c023111e156ae6d941c39f27563597b12c57d5c0723911309a01836fe39,-1,1,1,96.78475625,1541273467,Vote,54862bd2017c51126c619f73c42057f239537cfc03a72b01df26556fc43b4f14
aeb613e3cdba045062c0873c8d1e12c0eb24a8a95a5b353aa26ec4531649ea60,-1,1,1,100.54421112,1541183634,Vote,f5652883ba31bcce3d4c94a9601d5650502cd46d59a8211dca819f93296059ce
f5652883ba31bcce3d4c94a9601d5650502cd46d59a8211dca819f93296059ce,1,0,1,100.54421112,1540768709,Ticket,aeb613e3cdba045062c0873c8d1e12c0eb24a8a95a5b353aa26ec4531649ea60
2904318e77107185d74e011bbfbc6ee32c836ca4b42909b51092a1aa9afbe0b6,-1,1,1,99.57954777,1540300124,Vote,a41c9799b260f963015ff47962dde70a83fd199fabd696a7db4bc68bddc9b2e6
a41c9799b260f963015ff47962dde70a83fd199fabd696a7db4bc68bddc9b2e6,1,0,1,99.57954777,1539648155,Ticket,2904318e77107185d74e011bbfbc6ee32c836ca4b42909b51092a1aa9afbe0b6
278ff3f73079fac614aaeec170dc5294717595a7e5d69d47d65ce86cb9ce3ccb,-1,1,1,98.93855736,1539503036,Vote,b017515de6331deacebce1b3072b6caaca2226f13c12406ec4c28b3940a2759f
b017515de6331deacebce1b3072b6caaca2226f13c12406ec4c28b3940a2759f,1,0,1,98.93855736,1539220594,Ticket,278ff3f73079fac614aaeec170dc5294717595a7e5d69d47d65ce86cb9ce3ccb
9cfa43108e9e319c14dfa10bf99c8c2c9f570fd56dd065b2d6f8ac935c294fdc,-1,1,1,97.30455064,1539136624,Vote,46ccb04f5085866a5c6b74df986c2e234e16aaa5c0d0319f3b016b9593159f62
980e381ab8757c1acffe486ee33ed49feef193f67155eeeaac3ac677302b3a40,1,0,1,98.15185968,1538100255,Ticket,edc65b8f70dfcc90e0664518b47729c954932bad39b684cf91a627fd905079c4
bb5c9866df5ea3641c8366d5a47bd99267be875a6e362f79fe1be1febee4cd7a,-1,1,1,97.50566992,1537865879,Vote,ca619f7f859c67cfb04e17851c2273ac0e244d263681739b6a603db4fdc7d2ea
ca619f7f859c67cfb04e17851c2273ac0e244d263681739b6a603db4fdc7d2ea,1,0,1,97.50566992,1537227745,Ticket,bb5c9866df5ea3641c8366d5a47bd99267be875a6e362f79fe1be1febee4cd7a
10c7b8208716ca245828c7adcb6336f72dd22012311a11149917c3e34f039d82,-1,1,1,98.21573854,1537142795,Vote,0e2a909d01041024d400521e7e76cfa9ec2741cf83900c2a59e6600d206a9945
0e2a909d01041024d400521e7e76cfa9ec2741cf83900c2a59e6600d206a9945,1,0,1,98.21573854,1536981474,Ticket,10c7b8208716ca245828c7adcb6336f72dd22012311a11149917c3e34f039d82
f40ba8147ca40b9a5fbc63f1ba70513add4f0cd3d1f049f5e789ca9da5964b6b,-1,1,1,95.35563851,1536879615,Vote,68c89c1a70039011dfe21ab0b2c00db534fac717159aa26fc2b2b1c28be32a25
54862bd2017c51126c619f73c42057f239537cfc03a72b01df26556fc43b4f14,1,0,1,96.78475625,1536796695,Ticket,d17d8c023111e156ae6d941c39f27563597b12c57d5c0723911309a01836fe39
1e2f17d558805b4ffdcbda694d3f7f413094c3bb8590cb70df038b7b76df371e,-1,1,1,96.97008018,1536659442,Vote,10b15369ac82c224a64f6925935371fcc5cfe207ec200d96fa64051d0c4e47ab
46ccb04f5085866a5c6b74df986c2e234e16aaa5c0d0319f3b016b9593159f62,1,0,1,97.30455064,1536629075,Ticket,9cfa43108e9e319c14dfa10bf99c8c2c9f570fd56dd065b2d6f8ac935c294fdc
