tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
edcf3e51cf911602c3bbd2142375ea86452abff62bae594d97a0cec0696223e9,-1,1,1,169.34755303,1616275722,Vote,b40b591d4054ad184073ad08fabf4bd5d6dbcd0a7ec7d15365df668fb87e8013
8e3082b23ddf3f1e904228aaf4df26a8f832bcc2ceaf4e3e02aa01713862d1d4,-1,1,1,149.92906906,1616269371,Vote,8ff79948af6a2144e4dfd9e3f9b33eb1ebdbfc1a601b197acdeeaf81fd7c239f
d6624989d5b06b19bf0814b68449f0de1b1ba397ade356f0fa06024659a10d02,-1,1,1,175.70783918,1616239613,Vote,1b1b8bf7dc03e6f012689f31016242917165b7996951e9b2d080b337ba4a08e8
e19ab923e5bfa3b12fb334035077458db98a2afb40c8daac613058c050429a4b,-1,1,1,195.89745229,1616217657,Vote,926fad52fd19ebb6ac73592b6de8180bf2c4ca0899c7b9dc1adbafb976d11fec
cf993b1f9b99558a24c16ffa4f131c040a26d290b3a75072322f58eccb86b89e,-1,1,1,149.92906906,1616203245,Vote,14bcf0412dbfd380d0110356c402790675b5c0fea660cedc3f43db4677009328
c60fbf4b0fe9f85598550e1f92c0ad1403cd058e20cd593ca1fc5de5f3e21c19,1,0,1,221.17856142,1616153023,Ticket,f40adc5fbaa8ae67ecf2750cd88422d8b3ba99fe3ab56108c94281e680afd607
1091f25f2ad18d5e0f2796454c965f0e67ad98e237d54fefd11dbcf69822a162,1,0,1,221.48388793,1616132579,Ticket,10e8fb7e3c811f559845c3bac9ec7d85150e2dd5c7acafd67f03d0f2e9dc5edf
cf09fc6e59b954a2d73d79fba66703c46b14c6dc12dd17d621852f8540ca3cb6,1,0,1,221.48388793,1616122621,Ticket,9ff1716d4baf6f22ee9bdd8e176b86c477276b40d0a2affd4fadd54ad9f1647b
6343980dab825c4e006daf69f7ccc07dcbad6795bee7500e2129dbf5774b6c6d,-1,1,1,171.38910035,1616071224,Vote,907e1fef2b95e30d3e45476888074cfd7b86b95c470fc89515bea58233afafd6
2b3a233394e0bf2682a9494fb4bd3d3a292b1964da23ad1a95c0137e36b0cb36,1,0,1,220.85753732,1616065598,Ticket,4e405e87d8987cbfbd3f14e56a263937c7c9afe63b139a71afbdac0f0004bc4a
34d113d2bbd1291bec2aac9fad85dddb38653623708447ace5362735ee914053,1,0,1,220.85753732,1616052828,Ticket,5548b02efe868cf3710a33447be4f7decbf70113fe9ed5640a86bec8231a2c63
de4e9758668895bef830a24c6f955670a60a2e319b59a2bd6a76ffe939c29472,-1,1,1,175.70783918,1616046245,Vote,f103ee6c1141202f6b0d8b6113591fc45b0745a3674c3372ff9de804e0355e25
24ee02e06cd14e237cac29a49e5fea58cf77f373a78a73ded78bd05e35f27d6f,-1,1,1,191.29100014,1616039936,Vote,715ab76a396f71ba8364ef6482d0180e3c4a8a85d1ed3cac39d8d5db7fe75933
86110ac956d65bfea36f9ac8413e9d33986658700e7e85c7133c844355111785,-1,1,1,149.92906906,1616033393,Vote,0b0dce52c14687221b45d0dfb3aace52e2fd11d0376d1cb361886f1eb9176965
15ddba7da68cac6e2d9a7dde7c5bc3196ba8d5c3ff71699313a592d2d29c142f,1,0,1,219.46955237,1616030323,Ticket,da63e982eb89c43b883648838bc9039269204119ce6005b3853dbe2e87518559
4abb01b010d2e411f058343390a04737388769085d5b1def0280a3b0d90801b7,1,0,1,219.46955237,1616019622,Ticket,f863db8b875a0c0378385fee54def67001dffb8884ffdcecab85f2ef8911966d
b8cc5c9302fa7ca782255d7350f1950f51673178eb9feab37f21cd366f7db58b,1,0,1,216.54515719,1615995937,Ticket,3e60b90bdfe59afb956ea6b986f519c22c23eb5d940f9ab058f9a88c864c9db8
1c6753b0fa393a3b3dfee417578c8d8834f9b024705edf841d027981f29a8964,1,0,1,216.54515719,1615986363,Ticket,decffdc1525ae3309c7187525ce4ef8c762667ff8b9136b7b7063d30e2c0b49a
2bc6122799e3805ad588a72020c185554cfad8f1017f8b9e616532b7aa259c81,-1,1,1,203.99406422,1615985181,Vote,4c2ae75d95acbc47348b895104c665cdda9dbae0e34cea23aa6cbd85bf143f2d
ee14c55b6301644017f522ef09db6ececa70ba6d8e782f4358da03e0b3fc2e4e,-1,1,1,176.70278832,1615974681,Vote,6f0e90da3ef3a6b31b3e3084ab490c909325e14702269e092d0a53e633f2a081
b9d0bda4a06d81b8c7f6ffb0736aed1aac7f54cf951f2edef0940e110857961f,-1,1,1,220.39212373,1615942288,Vote,5efae0c524e34fce624f6fbf184b6c680dddac13fc4216b5a34622c1023bf4f4
4a42e92c428e477451bab040d8210b7a1226f45b197d7c7d18f1363452feaa14,-1,1,1,210.10529296,1615926441,Vote,d679d79266d7f8998a5c2e55b9e5bc5cadcc11cf802e3dd1ed1a359ae6400212
0dd1b56a4179aa5e3afbf2d55d5fd38af0deb21a0d1f42554a92c409672b1501,-1,1,1,185.22580443,1615903848,Vote,fdbdcf97d06e13ae7a41556c1183e936f0a843828007efd19b149aada1b88022
f2b704d4799ebf1fa3d65ebedd57ef5601d446041c8bf35bf0fb72cbf19adf8a,-1,1,1,186.46566612,1615897319,Vote,67bff277684b3dd64b8306ca405c184d7ce4a117113c880d9d4ab27cbfcd590d
4beff293e7ec42a4a35042ff21c3f0feea5035cd69354cc1186ae3d9ee15eba4,1,0,1,208.90409287,1615892464,Ticket,31e2301f3c98233bd7b4f1aaa02e90491fb5d832fbc35a288c78fbb90adbb5f1
5d1359b1121ddab298fcf5b3f272f5d5ba0cc32f2b3d6fe0a5db49244c581073,1,0,1,208.90409287,1615873752,Ticket,3f30f693bcf194a4b13d24d0528e2bd229d7fe14377145ab383a1d22cb93d6af
eada34b36b6bf1c1013d3577ccc52b658860187e44d2e3b330f829e07a78d403,-1,1,1,149.92906906,1615851093,Vote,13ee976050512214acf92abe80e70121e441b3af167c724ab7adcb6b848c5647
b2e18f0944f8a831cf05d61aa0db81b55c2373c60dd02f0a8a7245692dab5bb5,1,0,1,203.99406422,1615849936,Ticket,fdd7d56bf0a5ada683203fce7f4c6d9762d80471d796b7282179f13ecae19753
4c2ae75d95acbc47348b895104c665cdda9dbae0e34cea23aa6cbd85bf143f2d,1,0,1,203.99406422,1615839573,Ticket,2bc6122799e3805ad588a72020c185554cfad8f1017f8b9e616532b7aa259c81
2eb36780156c1c9dc2da88c83c9195ed3c906459ad369c34e9ca5848411307ea,-1,1,1,177.52223708,1615818350,Vote,e7c7cced06399b212ab7182b134be9a697389743a75238ea2b5091b106065b8b
1bcc8c9cc9bcfc1f9e14d9d3f4d2fb956b6c5a627e077777450aa0f7fc4c10c9,-1,1,1,166.1406151,1615794281,Vote,5d513f6f89cc61da6c65493fcc6662dc70f1aa1b0c43eec772e621223664b91b
cfd0debcfcab1e3ad3186b8884b0503e7c68fa92763513a73c5e7c201022ef82,1,0,1,191.29100014,1615764861,Ticket,799ec13013c18b386e671293979f2d0b6528ad8d3a0c729705627f72811db5f2
650c4e7470dfd2e91489e98d8281949b7a5c6c032d97d4f02d40d5ecfbf3b91e,-1,1,1,165.42004014,1615764557,Vote,ac408bb9332c0469cd211cb9513f6ff9f0e79b64ae0bffcec525c6022aa5d955
685b989db49494121583d10876db5dec0cc323e4b99bfb2593d25d8890292745,1,0,1,191.29100014,1615764557,Ticket,cbe7b0b8e3f9cb093ef4162af36892558fded9181dcf6d401f3d6b2a0aa3ce70
787f1de2bf1a9bbb2dcc8d830c8a9129abc65ac3dfce56456cf0782026cb3f89,1,0,1,191.29100014,1615761023,Ticket,8ce8909996f53e9d7cff1435988b561b6f05b55a15fbfd965b1bb8aae1d62353
12b7c4d45f17c7a3c906dcf8be462c5e6576e6a6d0fa7ef2947c2719851e8c29,-1,1,1,152.44333431,1615753907,Vote,c232cb0eeab56648d684f5fa3a9927ec47b2b43f0900ef382ad87e1be3ca37e9
715ab76a396f71ba8364ef6482d0180e3c4a8a85d1ed3cac39d8d5db7fe75933,1,0,1,191.29100014,1615744265,Ticket,24ee02e06cd14e237cac29a49e5fea58cf77f373a78a73ded78bd05e35f27d6f
2fff5bae0ca5391e978b94ab1533e3a6a4817168444e3e82d63d4e3db10b015a,-1,0,1,160.55303498,1615733172,Revocation,0bff1ae138de354180aee2027e95823645cfeb5e130b09055115e2d1247301dd
994a5e4369b0ae5812803d75641055dfee05f821e5997510d5836b6ffafd069a,1,0,1,184.70499531,1615720313,Ticket,4ef4de20eda1bd5a8e1cde77d4e5c1da1e66b1819df8cb0521c9b5f9c8a5380f
94e95520194be50fbfc2505f1c7ce3e4b401f7d6e0233da730afbd95ed0bd3b5,1,0,1,184.70499531,1615717892,Ticket,e8b3ec5317d7f792e5eb999c1e63d86b4e10b6f922eb2896eb3594e18513ea6b
346f1f34aade7cc211cdb582b703e684147f19813809cbcce65684a92b7dfb32,-1,1,1,185.22580443,1615695015,Vote,ad8b2100fdad0eefd1c5439d632845039c2cd306950c888336f19743830c92f6
a2d0092d57f17f5a562f747d47e35cc2c5aa137e5f856628dd4ae1a041ea90d2,-1,1,1,149.92906906,1615694240,Vote,8336e246a78ec38621ebb4bfa9af47bc01029f1b52dea1fcfaabef21bcfd345a
b863f14a8d719612ecd61d80e25dedf6871b74215d1bd9f8275eb2cecbece20d,-1,1,1,176.72298974,1615691394,Vote,f59b4ee82a65419d3b99c15b41e99c347c426a0843f3faf68a19005f469914fe
302459c532fbae11c135a921e16c578f3fd2c92834bb47a4d60d1a5d3c0ea476,1,0,1,177.52667442,1615689363,Ticket,1e2c1105db12452aee4649ba3351be3812321e49ed77b4368b2ca7b092e039ac
838cbce0020b722d7d365977ba403f5650536207b83ba63955f7e50b0f93ffae,1,0,1,177.52667442,1615683075,Ticket,24f7c3abadd962d7b4b0ef9d6296dfefdc14689fd7dffdcffc09784b705854d3
1097a7be5f8d7db55d9564b2d1c965c00835c9896d01d9a4be2eb617fecfde2f,-1,1,1,156.14402176,1615676776,Vote,d29a146294b80afbccd0b1ac9172fe7aba10c9ccea431b04894272597c8e5694
dd45cf8f3b63779fe04bef3660ea57618447628e505b7b9a7f3601fe52522fcd,-1,1,1,168.19722069,1615656295,Vote,55e8381f9f143919aecd182b5de442a90a4f80767c3061ef12abec9b01656d5a
9ff1ea76f97e805f1f70a533d325eb2df5d27aed4a2d0bf44e848832377adb99,1,0,1,177.52667442,1615656224,Ticket,e6f4a8e32c9f8d2458d13b9abbd112a4aef5aac913618b0f8f892e68ecc5ad03
795f0e15b930747f32b8dc6f9cf12fe13678a4406a30456f629c8bb42f8568c8,-1,1,1,180.10523917,1615653866,Vote,382ee103670bb9268534ab1aa983a77423cb5c96eb020b688855245ed2414d73
71c37e4a632e4c7b71fe5b69254c38133abc3906580e4825436301f0c9e11119,-1,1,1,163.39943197,1615615037,Vote,a15b3ca96fbcb8a9320c01f83e0d3749f130ab343815a42ecc1d9aa5854353a9
3d8d41baa38a81bb8c785520f3667e99ddf00870c514c4f64b93974e826ad3b4,1,0,1,173.41302032,1615609753,Ticket,6d6577ab1a0dbc44e0cffc13cc8351892e964c5c6ef0fe6f206c67882c7ddca6
13a7946b1875816ba93ef675ca4278b89d765cb3672e6646d7107c539fc53ee3,-1,1,1,195.92924291,1615608715,Vote,0078d7c53eda755d39dae82b2fd2671185a102ca64f68fa557387c6484f979b5
b40b591d4054ad184073ad08fabf4bd5d6dbcd0a7ec7d15365df668fb87e8013,1,0,1,169.34755303,1615602261,Ticket,edcf3e51cf911602c3bbd2142375ea86452abff62bae594d97a0cec0696223e9
8652b9066323a4d6d48f31f974fceca47f6ca46a83a3ac89143e5f2ed9a6f7c8,1,0,1,169.34755303,1615584139,Ticket,f210bf4143f7aa5880575dec7b02f8bd0410715ed2f40de068aadc443f762168
6177c62040e08990e61c6b62802f0054bfbb7ea63f03999052df52905e8ce2d6,-1,1,1,193.3044551,1615582935,Vote,929cd4d1ba2d4d3cfcc91de0cdba57f6963b69632445aa8ae9a831b271d0cfd2
