tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7fdd7fc33bf0f7f435d2417906af1158ab6fa9cfb97ad9d67086ecf28f913e10,1,27,1,130.37377777,1566439843,Regular,cb910181634a666009724ab10375e1b20f51a374bf93ca42212e5553cf997643
7fdd7fc33bf0f7f435d2417906af1158ab6fa9cfb97ad9d67086ecf28f913e10,1,22,1,0.00952127,1566439843,Regular,faa3cf21ccbedb21d1fad7c7850eb0889427bc5a267a4e817203f6a472ebe19e
7fdd7fc33bf0f7f435d2417906af1158ab6fa9cfb97ad9d67086ecf28f913e10,1,23,1,130.37377777,1566439843,Regular,faa3cf21ccbedb21d1fad7c7850eb0889427bc5a267a4e817203f6a472ebe19e
7fdd7fc33bf0f7f435d2417906af1158ab6fa9cfb97ad9d67086ecf28f913e10,1,10,1,0.00952127,1566439843,Regular,25583f901fd8739a3fed10f966068082ddaadd41c22bb63e8c5979ee641a9d34
7fdd7fc33bf0f7f435d2417906af1158ab6fa9cfb97ad9d67086ecf28f913e10,1,11,1,130.37377777,1566439843,Regular,25583f901fd8739a3fed10f966068082ddaadd41c22bb63e8c5979ee641a9d34
7fdd7fc33bf0f7f435d2417906af1158ab6fa9cfb97ad9d67086ecf28f913e10,1,0,1,0.00952127,1566439843,Regular,8066f6a117bd85c8adc9aa092aa88a2de7eaf920e844d4992ae085d29e2c5619
7fdd7fc33bf0f7f435d2417906af1158ab6fa9cfb97ad9d67086ecf28f913e10,1,1,1,130.37377777,1566439843,Regular,8066f6a117bd85c8adc9aa092aa88a2de7eaf920e844d4992ae085d29e2c5619
7fdd7fc33bf0f7f435d2417906af1158ab6fa9cfb97ad9d67086ecf28f913e10,1,4,1,0.00952127,1566439843,Regular,4879b51781bb55396dc62d61ac58b98f1405d676abbf27aa1ab4fcf80b379492
7fdd7fc33bf0f7f435d2417906af1158ab6fa9cfb97ad9d67086ecf28f913e10,1,5,1,130.37377777,1566439843,Regular,4879b51781bb55396dc62d61ac58b98f1405d676abbf27aa1ab4fcf80b379492
7fdd7fc33bf0f7f435d2417906af1158ab6fa9cfb97ad9d67086ecf28f913e10,1,6,1,0.00952127,1566439843,Regular,e3b5fef5bc67d112c62f24ee7748d408bdfdbe4935034673b236fbfbc0888872
7fdd7fc33bf0f7f435d2417906af1158ab6fa9cfb97ad9d67086ecf28f913e10,1,7,1,130.37377777,1566439843,Regular,e3b5fef5bc67d112c62f24ee7748d408bdfdbe4935034673b236fbfbc0888872
7fdd7fc33bf0f7f435d2417906af1158ab6fa9cfb97ad9d67086ecf28f913e10,1,24,1,0.00952127,1566439843,Regular,94fa75a0fa0c8eb22ffb8d10dd34d542b32b615a497efc3a65113bb59696b7f9
