tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cc15c31dd4b8e8f4158ca64991681344ad0d7e0e238802f061b2be3049d7e8b3,1,108,1,0.10910185,1563763212,Regular,85ae635d5e6e4dfb07e15d17056b54bc5481ab95f43b18831bf0f0e11fb17020
6ce2ab7fb7b640d4d9bf1987657cfbeff2013ebd40713e9f24a00cbf75f9ce3e,-1,1,1,0.10380879,1562989659,Regular,81315060728c93b5cf18fb4b82073824e3d4af8e405b1d8fdacbf78b850aef59
81315060728c93b5cf18fb4b82073824e3d4af8e405b1d8fdacbf78b850aef59,1,93,1,0.10380879,1562985088,Regular,6ce2ab7fb7b640d4d9bf1987657cfbeff2013ebd40713e9f24a00cbf75f9ce3e
d13e9af637cae2661a7349e2506aa1c1832b4d4aef3bde27487bbcbc074b2d89,-1,164,1,0.10190632,1562704475,Regular,f8b4256feb1d0e6d3a3d2c7a3b034fcf4b4ce0452c4bcda0f929cdc6ac199328
d13e9af637cae2661a7349e2506aa1c1832b4d4aef3bde27487bbcbc074b2d89,-1,308,1,0.10907482,1562704475,Regular,fcf7b0802935546f9e053853c6ffc631001e824f871998214c32cbc401ba0e7a
d13e9af637cae2661a7349e2506aa1c1832b4d4aef3bde27487bbcbc074b2d89,-1,229,1,0.10446885,1562704475,Regular,f6d83e135b18faf70bc4bab87c6914fb89047d3e9ae2df8587c5ae4143332a2b
d13e9af637cae2661a7349e2506aa1c1832b4d4aef3bde27487bbcbc074b2d89,-1,221,1,0.10413214,1562704475,Regular,1cea92ce0a70e9b432edefe9c5a075248fcad70ca255993726618774eb5ef243
d13e9af637cae2661a7349e2506aa1c1832b4d4aef3bde27487bbcbc074b2d89,-1,209,1,0.10385658,1562704475,Regular,f58793f6d12b9fbe03c4663293b5235c19ccee3f7de801b6212598c40917dfb8
d13e9af637cae2661a7349e2506aa1c1832b4d4aef3bde27487bbcbc074b2d89,-1,314,1,0.10962659,1562704475,Regular,8631036f9c4fdd6260fabb01cc63f00cd0819b51f1192d347d7af6f350ad4ba3
1cea92ce0a70e9b432edefe9c5a075248fcad70ca255993726618774eb5ef243,1,88,1,0.10413214,1562294374,Regular,d13e9af637cae2661a7349e2506aa1c1832b4d4aef3bde27487bbcbc074b2d89
8631036f9c4fdd6260fabb01cc63f00cd0819b51f1192d347d7af6f350ad4ba3,1,2,1,0.10962659,1561517019,Regular,d13e9af637cae2661a7349e2506aa1c1832b4d4aef3bde27487bbcbc074b2d89
fcf7b0802935546f9e053853c6ffc631001e824f871998214c32cbc401ba0e7a,1,36,1,0.10907482,1560739024,Regular,d13e9af637cae2661a7349e2506aa1c1832b4d4aef3bde27487bbcbc074b2d89
f6d83e135b18faf70bc4bab87c6914fb89047d3e9ae2df8587c5ae4143332a2b,1,107,1,0.10446885,1559961598,Regular,d13e9af637cae2661a7349e2506aa1c1832b4d4aef3bde27487bbcbc074b2d89
f8b4256feb1d0e6d3a3d2c7a3b034fcf4b4ce0452c4bcda0f929cdc6ac199328,1,73,1,0.10190632,1559183579,Regular,d13e9af637cae2661a7349e2506aa1c1832b4d4aef3bde27487bbcbc074b2d89
f58793f6d12b9fbe03c4663293b5235c19ccee3f7de801b6212598c40917dfb8,1,81,1,0.10385658,1558492358,Regular,d13e9af637cae2661a7349e2506aa1c1832b4d4aef3bde27487bbcbc074b2d89
7c04ba00218c799c464102ce266d79c5b2a82b4c4934f40a800dc1c66cecff72,-1,3,1,0.10347463,1557890669,Regular,114d13cf7620956ddada182a72eb0130e1cb2bd117517548b6760a624a7275c9
114d13cf7620956ddada182a72eb0130e1cb2bd117517548b6760a624a7275c9,1,17,1,0.10347463,1557887741,Regular,7c04ba00218c799c464102ce266d79c5b2a82b4c4934f40a800dc1c66cecff72
7d9729d09d4f65ea1398298e2d39f9b2195486f6560f0f910e213135cf62a125,-1,1,1,0.10402595,1557198780,Regular,989247442882559b198cdb7caf3ddc0e20d5922026403a6aec0a13ddb85a51a9
989247442882559b198cdb7caf3ddc0e20d5922026403a6aec0a13ddb85a51a9,1,42,1,0.10402595,1557196230,Regular,7d9729d09d4f65ea1398298e2d39f9b2195486f6560f0f910e213135cf62a125
be2a13787207a492f93c666d7e18649626a5511fdb931ba042df116661117581,-1,7,1,0.10751554,1556511443,Regular,a180b3e984b76a4790a19a3e8b7b9433159dc4fe76283d6b81070bd3df18058b
a180b3e984b76a4790a19a3e8b7b9433159dc4fe76283d6b81070bd3df18058b,1,135,1,0.10751554,1556506048,Regular,be2a13787207a492f93c666d7e18649626a5511fdb931ba042df116661117581
166575212a64ab706d57edae1d4822593c1eef2bba69fae632d28e1fc4a1b88d,-1,6,1,0.11096641,1555845683,Regular,bcef74ad90f2565814b580c1b1d4e8ce60c58d3b10183ac86e71c67865060511
bcef74ad90f2565814b580c1b1d4e8ce60c58d3b10183ac86e71c67865060511,1,72,1,0.11096641,1555814248,Regular,166575212a64ab706d57edae1d4822593c1eef2bba69fae632d28e1fc4a1b88d
bd6384b09e5ea3415a2325db7bde0aaa48909cbe5304f2749abd8db9b1cc6609,-1,1,1,0.10881446,1555256646,Regular,ed1ad7c4645d3e9b62d96eac706055bfd0a439ff8380e962bbfd2205a8a1c74e
ed1ad7c4645d3e9b62d96eac706055bfd0a439ff8380e962bbfd2205a8a1c74e,1,110,1,0.10881446,1555209104,Regular,bd6384b09e5ea3415a2325db7bde0aaa48909cbe5304f2749abd8db9b1cc6609
a7858bbf464bd17210ead5e716d031eb7d0a70c2d9602d13c620c42c7a50990a,-1,0,1,0.10053678,1554606967,Regular,e02cb876433bb5d62a8129bf7dd3e545dd0c258c5918b469abc945795107be67
e02cb876433bb5d62a8129bf7dd3e545dd0c258c5918b469abc945795107be67,1,0,1,0.10053678,1554604240,Regular,a7858bbf464bd17210ead5e716d031eb7d0a70c2d9602d13c620c42c7a50990a
9b0f229ea120684dcf9feae1424aeb0b05aec38f7542be85026d5143ee7bb136,-1,5,1,0.10754663,1554098632,Regular,20f9d8a7d4bb62751b84d6639e121073984a16594e8edd9862808e0528ddaa9f
20f9d8a7d4bb62751b84d6639e121073984a16594e8edd9862808e0528ddaa9f,1,68,1,0.10754663,1554085889,Regular,9b0f229ea120684dcf9feae1424aeb0b05aec38f7542be85026d5143ee7bb136
08a08924ca9c9d2a85fc0667a54b3ad0f0cc4ce09181fb278c25f7708ca35526,-1,4,1,0.10703959,1553485718,Regular,31df39af63bca15068f58cbf5b9c9ef821947557db8144bd191192e67325d01b
31df39af63bca15068f58cbf5b9c9ef821947557db8144bd191192e67325d01b,1,49,1,0.10703959,1553481310,Regular,08a08924ca9c9d2a85fc0667a54b3ad0f0cc4ce09181fb278c25f7708ca35526
ef2815aaf3d343d8d71f8cc15ec7053b3b89eaada81f329d625a45a637066278,-1,3,1,0.10255188,1552968953,Regular,28f337e1f9ece18514b6fdf474d4beda35b2b00374819c9663679b476676b42f
28f337e1f9ece18514b6fdf474d4beda35b2b00374819c9663679b476676b42f,1,59,1,0.10255188,1552962618,Regular,ef2815aaf3d343d8d71f8cc15ec7053b3b89eaada81f329d625a45a637066278
fbdcc19a26597a680257b413518d946e2d5eea8a413bb9285689f7b0c4162507,-1,4,1,0.11125315,1552550548,Regular,5c5358e44b4071a0b8f2f704b42abcbb838753129b7c11b14e0db479e072ccc2
5c5358e44b4071a0b8f2f704b42abcbb838753129b7c11b14e0db479e072ccc2,1,112,1,0.11125315,1552530984,Regular,fbdcc19a26597a680257b413518d946e2d5eea8a413bb9285689f7b0c4162507
54166acf1afbee8ed6a07d444f1fe3b84854fbacf5db030bea9244c020f357a7,-1,6,1,0.11016487,1552123831,Regular,9617f7e65b4a2c277c102925243731d6a8b53eb2c7c1d6409e57c60b117e2fd2
9617f7e65b4a2c277c102925243731d6a8b53eb2c7c1d6409e57c60b117e2fd2,1,227,1,0.11016487,1552099169,Regular,54166acf1afbee8ed6a07d444f1fe3b84854fbacf5db030bea9244c020f357a7
3199314edcb4be0d1e1768fb3f83efd906ce9f11c0ea31b1516ee5126a0992ab,-1,11,1,0.11851664,1551712864,Regular,458a2c96ac5dc3b868c982ecfcb8d2d306abeefa5a74208bb9720a5bcf975662
458a2c96ac5dc3b868c982ecfcb8d2d306abeefa5a74208bb9720a5bcf975662,1,124,1,0.11851664,1551691952,Regular,3199314edcb4be0d1e1768fb3f83efd906ce9f11c0ea31b1516ee5126a0992ab
f9cb4becd8e1bac3073145430c3decc0f95e70a3e3d97f07da20543cb4004715,-1,4,1,0.11833949,1551241391,Regular,66a68f88531cc696011de90a1a3b54a0d843cb6c86e4be78103c052432df58f6
66a68f88531cc696011de90a1a3b54a0d843cb6c86e4be78103c052432df58f6,1,37,1,0.11833949,1551235095,Regular,f9cb4becd8e1bac3073145430c3decc0f95e70a3e3d97f07da20543cb4004715
1889fabb3b8656ba944edde64600a9ec024cc1567a3dc8d527ba08c807494d26,-1,4,1,0.11839496,1550745580,Regular,8e080a3133bac997c48c754038095c6f0265f1f548a74f86be3c5c197ef8558d
8e080a3133bac997c48c754038095c6f0265f1f548a74f86be3c5c197ef8558d,1,166,1,0.11839496,1550717564,Regular,1889fabb3b8656ba944edde64600a9ec024cc1567a3dc8d527ba08c807494d26
28caf44eb66841833080f504344dc745eaa775d6930b3ff411e9dbd5da7aef06,-1,2,1,0.10607146,1550226013,Regular,30b5276d684e6225aeb5911370f55d347eed70356b4bdcac122b4ce89f8044c5
30b5276d684e6225aeb5911370f55d347eed70356b4bdcac122b4ce89f8044c5,1,14,1,0.10607146,1550197871,Regular,28caf44eb66841833080f504344dc745eaa775d6930b3ff411e9dbd5da7aef06
0819410d0ed63a9a779118fce917c1b1bba6f805b492b92c00fa08f613e08640,-1,2,1,0.10085642,1549775826,Regular,7f955c9acbbb9746ef7568e80e02462231a21a7d106b5f56cf0f8e6219e9d467
7f955c9acbbb9746ef7568e80e02462231a21a7d106b5f56cf0f8e6219e9d467,1,84,1,0.10085642,1549765797,Regular,0819410d0ed63a9a779118fce917c1b1bba6f805b492b92c00fa08f613e08640
941b5d7a69a1aa013eb0e9618fe0a5083cd7a904d716f8b53e742b556ba406a9,-1,1,1,0.10954224,1549444227,Regular,3a8c6e3916fae676daf85bf569df9148b3e02446600289d474394fd81b86fe35
3a8c6e3916fae676daf85bf569df9148b3e02446600289d474394fd81b86fe35,1,267,1,0.10954224,1549420606,Regular,941b5d7a69a1aa013eb0e9618fe0a5083cd7a904d716f8b53e742b556ba406a9
c9e7034584738a42b56861dcb0414d6771cd4636a889c51c938d0f3d278a240e,-1,4,1,0.11900809,1549110748,Regular,26370d2c4dca3a6a27ec6cc399c2f7523ee6ddf7398439aeecb85715e1cd7689
26370d2c4dca3a6a27ec6cc399c2f7523ee6ddf7398439aeecb85715e1cd7689,1,295,1,0.11900809,1549074854,Regular,c9e7034584738a42b56861dcb0414d6771cd4636a889c51c938d0f3d278a240e
f57cfd1a31a64f66084c724769e63482bdb45616242ccbe59de131a5851af70d,-1,3,1,0.12132774,1548739202,Regular,759488c9d0278971680885b782589bb392e9932976b025188c6f1bd1ed4739e3
759488c9d0278971680885b782589bb392e9932976b025188c6f1bd1ed4739e3,1,222,1,0.12132774,1548729485,Regular,f57cfd1a31a64f66084c724769e63482bdb45616242ccbe59de131a5851af70d
921e1b0e4f4d9435dbb44951134ace9ef0c7e168a0924aba38f5935bd2646213,-1,6,1,0.11506943,1548413596,Regular,c9ee24375a360acba2af0154cae6f53774a3b9347097dadf7c7ab9ed81b9eb53
c9ee24375a360acba2af0154cae6f53774a3b9347097dadf7c7ab9ed81b9eb53,1,367,1,0.11506943,1548384531,Regular,921e1b0e4f4d9435dbb44951134ace9ef0c7e168a0924aba38f5935bd2646213
2d76cca9f343d9364733f1341bd75739be609cc062ade3f5a9fb5a1e9c02bc6e,-1,14,1,0.13196906,1541912726,Regular,1619a7dda0b5a35fb1fcdf7521e8b88c0a2af50680bc11374577b9fa1d617fc9
1619a7dda0b5a35fb1fcdf7521e8b88c0a2af50680bc11374577b9fa1d617fc9,1,545,1,0.13196906,1541907069,Regular,2d76cca9f343d9364733f1341bd75739be609cc062ade3f5a9fb5a1e9c02bc6e
ff76d08c72aac33fb195dc13a38ca0c32e314a7434ad33e8bd6b6e32e3e9f849,-1,3,1,0.10524726,1541653892,Regular,91a9d0d8dbfa7cb77fe2887f76463b02b5c9af20b995f0cd4286e518bfc6cb87
91a9d0d8dbfa7cb77fe2887f76463b02b5c9af20b995f0cd4286e518bfc6cb87,1,469,1,0.10524726,1541648248,Regular,ff76d08c72aac33fb195dc13a38ca0c32e314a7434ad33e8bd6b6e32e3e9f849
aa2ed152480b3be8aa9f22e4af73cc3e0a591d14a3c491675e7ae0ee08d79b8f,-1,3,1,0.14108033,1541478267,Regular,44b5c6f3d6b2ba9a8f042942b449483c5259e3d4def7776962734e4b9c628097
44b5c6f3d6b2ba9a8f042942b449483c5259e3d4def7776962734e4b9c628097,1,760,1,0.14108033,1541475419,Regular,aa2ed152480b3be8aa9f22e4af73cc3e0a591d14a3c491675e7ae0ee08d79b8f
ac78fb7ae8db1fc1b44f76b6e6d2a2d0b8bf9ff23a6564466d81c98ee59940ad,-1,7,1,0.14669037,1541218425,Regular,5d8a236b916cfdc0552f41407ecff1611385d924f1ed5ff1527aa0bc7c7fda36
5d8a236b916cfdc0552f41407ecff1611385d924f1ed5ff1527aa0bc7c7fda36,1,308,1,0.14669037,1541215826,Regular,ac78fb7ae8db1fc1b44f76b6e6d2a2d0b8bf9ff23a6564466d81c98ee59940ad
0f7552d8855ef750b77712b95030116582e27c82a00faf517d65a7652e647f29,-1,3,1,0.10039422,1540964791,Regular,7100eb3fdbd08885336af539c206ffffbc0d101c7f2b1a3e866c3899c5849c43
7100eb3fdbd08885336af539c206ffffbc0d101c7f2b1a3e866c3899c5849c43,1,733,1,0.10039422,1540962762,Regular,0f7552d8855ef750b77712b95030116582e27c82a00faf517d65a7652e647f29
e7e7cf2090ed78d7fc3e6c0313103c6081305d6c4a7728d5ef811d7b28e6020f,-1,9,1,0.15462081,1540783083,Regular,4f9e20b231f2675b490617ce6e2b7b1a329f501089a5062b07e1877cfdab8459
4f9e20b231f2675b490617ce6e2b7b1a329f501089a5062b07e1877cfdab8459,1,381,1,0.15462081,1540781647,Regular,e7e7cf2090ed78d7fc3e6c0313103c6081305d6c4a7728d5ef811d7b28e6020f
77b398572bb98d571c74268942e70e87d5052e2c87ecc4904ec2ff2c8d1fc4de,-1,7,1,0.10769458,1540528951,Regular,107a89ce86cd594ddcb20c8144c671ef96e75544bbe8fd4a3fa4498036b1f706
107a89ce86cd594ddcb20c8144c671ef96e75544bbe8fd4a3fa4498036b1f706,1,212,1,0.10769458,1540522274,Regular,77b398572bb98d571c74268942e70e87d5052e2c87ecc4904ec2ff2c8d1fc4de
634973c6a0368f0368bd3d57fd6338f4328234e66ecef70b3f16777815be2fa1,-1,0,1,0.18397326,1540351327,Regular,d0ed9efeaa25488b4a3b3c93013e75b1e59386523d5729f113167b3caeb65e0c
d0ed9efeaa25488b4a3b3c93013e75b1e59386523d5729f113167b3caeb65e0c,1,290,1,0.18397326,1540349508,Regular,634973c6a0368f0368bd3d57fd6338f4328234e66ecef70b3f16777815be2fa1
df07ed82fc49383d07767101ff76e87b2438f4ef8bff6811aae9812976f2cc16,-1,8,1,0.54853355,1540265169,Regular,323dfb0cc28ce357d4b4e263617d8d598bcfbd775dcaa00036bf462320c64956
323dfb0cc28ce357d4b4e263617d8d598bcfbd775dcaa00036bf462320c64956,1,944,1,0.54853355,1540263077,Regular,df07ed82fc49383d07767101ff76e87b2438f4ef8bff6811aae9812976f2cc16
82cdac22933ee4ee8f3c5ba2549a1dbb48b15e0ffdeb18a713d6031157c2624c,-1,24,1,0.57357041,1540184497,Regular,4cb1b51d7cae461b2043382499ffeeb5f60af8bd3c27f9c53630631ed945ca47
4cb1b51d7cae461b2043382499ffeeb5f60af8bd3c27f9c53630631ed945ca47,1,763,1,0.57357041,1540177761,Regular,82cdac22933ee4ee8f3c5ba2549a1dbb48b15e0ffdeb18a713d6031157c2624c
da234cccfb220dc9d09437e436c6fea3c0f80d1f5ac3ae183c995e3e1c94f484,-1,14,1,0.57431567,1540132809,Regular,2e07cad53923e90f61880f91609c8ca0f139fb1a32136cdccc1cb6426bc84294
2e07cad53923e90f61880f91609c8ca0f139fb1a32136cdccc1cb6426bc84294,1,352,1,0.57431567,1540090297,Regular,da234cccfb220dc9d09437e436c6fea3c0f80d1f5ac3ae183c995e3e1c94f484
08098c01bc90c3c4ebec7aec47115383fe67b1f3bef3b75b3ff9e382d660ac63,-1,20,1,0.52924215,1540027654,Regular,d79702597d24b701b4cd49bac113cc8cab6a67fad3453f4bcb506d77aba75a5c
d79702597d24b701b4cd49bac113cc8cab6a67fad3453f4bcb506d77aba75a5c,1,815,1,0.52924215,1540003853,Regular,08098c01bc90c3c4ebec7aec47115383fe67b1f3bef3b75b3ff9e382d660ac63
2b7bd519c0dcffb15c3848148d9cee2ec2f94180ff00f96d6d9bab59cf8463f5,-1,1,1,0.57917309,1539931680,Regular,9d5eb9c47d30045a625a9bc3e2ad3512555d46ffcf1a99630d727d623e2b8d26
9d5eb9c47d30045a625a9bc3e2ad3512555d46ffcf1a99630d727d623e2b8d26,1,215,1,0.57917309,1539918582,Regular,2b7bd519c0dcffb15c3848148d9cee2ec2f94180ff00f96d6d9bab59cf8463f5
00afa27c154b68d270b8e67de2564ddef540c2202964424296feb24a918974a0,-1,2,1,0.61603916,1539835305,Regular,8320b68ccc7807e7cb1d47b2aafb03a352524189f9e31edfbda0ead07f27dbe5
8320b68ccc7807e7cb1d47b2aafb03a352524189f9e31edfbda0ead07f27dbe5,1,437,1,0.61603916,1539831015,Regular,00afa27c154b68d270b8e67de2564ddef540c2202964424296feb24a918974a0
c9b29125a096a4dd5b61b6326d4f74f24143d752c0f4ab79c607a4b4c770997c,-1,22,1,0.60236374,1539750366,Regular,1ab4b9f30e8d08f65521b2220f05adedf16455bba4ca7fd05779e848902a19ff
1ab4b9f30e8d08f65521b2220f05adedf16455bba4ca7fd05779e848902a19ff,1,181,1,0.60236374,1539745078,Regular,c9b29125a096a4dd5b61b6326d4f74f24143d752c0f4ab79c607a4b4c770997c
9b5e2aead71d0558a5a4ce82d22889f61a6769fbc1b7dcd39f1889e87693c769,-1,20,1,0.59322376,1539671503,Regular,2bbbef9e5476bd87d9c7c5ce637e8ea7f8a3831e82798ed50fd0077896d65547
2bbbef9e5476bd87d9c7c5ce637e8ea7f8a3831e82798ed50fd0077896d65547,1,527,1,0.59322376,1539658816,Regular,9b5e2aead71d0558a5a4ce82d22889f61a6769fbc1b7dcd39f1889e87693c769
36fe359aaf6eee3154b0b50768c3870863f126b7227a3041d31673ba10fac60e,-1,21,1,0.63347431,1539577428,Regular,5ec6ef6d162a187a8dd4607c934d4f08382266973782b6c3025e76b6f1120880
5ec6ef6d162a187a8dd4607c934d4f08382266973782b6c3025e76b6f1120880,1,67,1,0.63347431,1539571996,Regular,36fe359aaf6eee3154b0b50768c3870863f126b7227a3041d31673ba10fac60e
d96da259862042545d227fe32915c978e1f6f866ec40bbb15a17aa888208c16e,-1,10,1,0.6620127,1539519306,Regular,1dbef9af372ec9a12dd251264e12d555e9af30c91ed4de0b09c9cdf0ec306e90
1dbef9af372ec9a12dd251264e12d555e9af30c91ed4de0b09c9cdf0ec306e90,1,181,1,0.6620127,1539485412,Regular,d96da259862042545d227fe32915c978e1f6f866ec40bbb15a17aa888208c16e
d229a45c528396813723e6d714a10385511526acb749a8af75ba7ab1ac9c1bf8,-1,1,1,0.69662987,1539446795,Regular,bedf6358cc722206365585bcc3128cf147847aa8f0a21895cb7d172e0286cc4b
