tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
44207b8af08fa45e13ae7d59e725b47f53b5fb96bcfd2c3596393218dd8f744a,-1,2,1,106.35878729,1549741917,Regular,68c6dee153434d36372af7ef6540dc96ad1df43cd79a7bd41fa3773773dbf71d
821540ea4d9e4d265597b357b50bc40fe0b995029af0d6a355a7b907b5fd4476,-1,21,1,106.35878729,1549570385,Regular,43c8c540686e50ae5d047d4283caf838bf398a40340a31f344d74d44537ebf95
68c6dee153434d36372af7ef6540dc96ad1df43cd79a7bd41fa3773773dbf71d,1,3,1,106.35878729,1549515052,Vote,44207b8af08fa45e13ae7d59e725b47f53b5fb96bcfd2c3596393218dd8f744a
58558566a3e62e24bf6e97e585631d9511237d382c6974ae9ded6e42909f79a9,-1,14,1,106.35878729,1549395224,Regular,974f9180aacd8bfe374e3634e5a4bbba765bebf9065fa9446b68927f9f871591
43c8c540686e50ae5d047d4283caf838bf398a40340a31f344d74d44537ebf95,1,3,1,106.35878729,1549316455,Vote,821540ea4d9e4d265597b357b50bc40fe0b995029af0d6a355a7b907b5fd4476
974f9180aacd8bfe374e3634e5a4bbba765bebf9065fa9446b68927f9f871591,1,3,1,106.35878729,1549274770,Vote,58558566a3e62e24bf6e97e585631d9511237d382c6974ae9ded6e42909f79a9
df9b2c97ec14391eb951391f35421c3051bea8af822b93614253961a56636889,-1,26,1,106.35878729,1549243626,Regular,bcdf05a89ece57e585284b0cfad3fa204826a7fde4eb0201980fd2a6ae476bc9
bcdf05a89ece57e585284b0cfad3fa204826a7fde4eb0201980fd2a6ae476bc9,1,3,1,106.35878729,1549053711,Vote,df9b2c97ec14391eb951391f35421c3051bea8af822b93614253961a56636889
ac7c50e83b0cef6994108df85accb9bd34d683c4e1ed5723567ae4ebec1772c5,-1,3,1,106.35878729,1548880334,Regular,b06932ba4a7e74e85242a4c21ba747c6ae526152c02eae3023c8a68bf92b5f39
b06932ba4a7e74e85242a4c21ba747c6ae526152c02eae3023c8a68bf92b5f39,1,3,1,106.35878729,1548715825,Vote,ac7c50e83b0cef6994108df85accb9bd34d683c4e1ed5723567ae4ebec1772c5
4c6cb12c806ea97d1f516a5e2f98d1c005f4ca9d25dd99da71b6de0860e6397c,-1,26,1,106.37005438,1548710666,Regular,f4e6b002e8d7e2bf1b81e8e6839830b15ca092194496d94b5edaccde8ab955bd
f4e6b002e8d7e2bf1b81e8e6839830b15ca092194496d94b5edaccde8ab955bd,1,3,1,106.37005438,1548590826,Vote,4c6cb12c806ea97d1f516a5e2f98d1c005f4ca9d25dd99da71b6de0860e6397c
25f469b0063494a2a6c118d6dca174e86e1ec4623d36b12932f748f26e611f60,-1,23,1,106.37005438,1548041626,Regular,0c0c77608c96ddd2c1d2515894c92c9b4f30423cde488dc9b8e23fe331e7a2d6
0c0c77608c96ddd2c1d2515894c92c9b4f30423cde488dc9b8e23fe331e7a2d6,1,3,1,106.37005438,1547918994,Vote,25f469b0063494a2a6c118d6dca174e86e1ec4623d36b12932f748f26e611f60
eb083b77b268bbdb68ab7e881c75242e735f87361914d6a35e57bf8dba5a4e18,-1,7,1,106.37005438,1547711472,Regular,4c97e502f50441ecf1288e8da7d8ccc679bee6048ce4fae960f2a4d048982e35
4c97e502f50441ecf1288e8da7d8ccc679bee6048ce4fae960f2a4d048982e35,1,3,1,106.37005438,1547629813,Vote,eb083b77b268bbdb68ab7e881c75242e735f87361914d6a35e57bf8dba5a4e18
3d4f5fd2a97a96ba1e50555ba8d79197e991fe07c019e0ded485d81ccfdddda1,-1,12,1,106.37005438,1547514628,Regular,1c30f8b87f0ae301f94f68194ac06896021579dc308e31737e530f6f9ad40680
1c30f8b87f0ae301f94f68194ac06896021579dc308e31737e530f6f9ad40680,1,3,1,106.37005438,1547356813,Vote,3d4f5fd2a97a96ba1e50555ba8d79197e991fe07c019e0ded485d81ccfdddda1
2830a5d42d80930872f057318888969e6151a5311bc5cfd18ae1b4ae3af361fe,-1,3,1,106.37005438,1547341863,Regular,6e1177487e21053da82ac2f14beefa76d248bc6f01540621fdd64c0e1113de0d
2830a5d42d80930872f057318888969e6151a5311bc5cfd18ae1b4ae3af361fe,-1,35,1,106.37005438,1547341863,Regular,9bb3d027b4a6b8e3d1d26c7dcd5bf414d8af28a23b54ca923c0bfd29255201f4
2830a5d42d80930872f057318888969e6151a5311bc5cfd18ae1b4ae3af361fe,-1,17,1,106.37005438,1547341863,Regular,0bcb873ae15f184075c60f066b8222a11491f9fbdb89c67e0c012244f1a8d28e
0bcb873ae15f184075c60f066b8222a11491f9fbdb89c67e0c012244f1a8d28e,1,3,1,106.37005438,1547200834,Vote,2830a5d42d80930872f057318888969e6151a5311bc5cfd18ae1b4ae3af361fe
6e1177487e21053da82ac2f14beefa76d248bc6f01540621fdd64c0e1113de0d,1,3,1,106.37005438,1547089681,Vote,2830a5d42d80930872f057318888969e6151a5311bc5cfd18ae1b4ae3af361fe
9bb3d027b4a6b8e3d1d26c7dcd5bf414d8af28a23b54ca923c0bfd29255201f4,1,3,1,106.37005438,1547058585,Vote,2830a5d42d80930872f057318888969e6151a5311bc5cfd18ae1b4ae3af361fe
5cec1bee2549af1cc1889210a7d5b59fbe57943caa4e7658137e22dd48369eb2,-1,2,1,106.38143413,1546745194,Regular,8fa3077d06835abb333ca1738d4a3d74afc3a0dfbbfd464eb2f07fc532eb21a4
8fa3077d06835abb333ca1738d4a3d74afc3a0dfbbfd464eb2f07fc532eb21a4,1,3,1,106.38143413,1546666565,Vote,5cec1bee2549af1cc1889210a7d5b59fbe57943caa4e7658137e22dd48369eb2
