tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9fae30e3df5093a5886baece0c9e0680145a1e2d63114439b3548fa7b668c702,1,17,1,0.20251163,1598064142,Regular,2edc26bd194a1873506372694d48ababf35934ef02fae4dc1b6d7ff0d827f3b1
8810ce739420bdc56331387e515eeed1ebcbda832d9829fe20182c3ee9135dd1,-1,25,1,0.21281228,1598008789,Regular,80612f488959841c10558edec43635fbda1f9e9dc355de8d79d5c723e60c149d
8810ce739420bdc56331387e515eeed1ebcbda832d9829fe20182c3ee9135dd1,-1,54,1,0.22564173,1598008789,Regular,3f8f14d2e59d338db039dcdd513ecb1b93a4d1e9fe150dfcf46fe406c60998cb
80612f488959841c10558edec43635fbda1f9e9dc355de8d79d5c723e60c149d,1,4,1,0.21281228,1597975797,Regular,8810ce739420bdc56331387e515eeed1ebcbda832d9829fe20182c3ee9135dd1
3f8f14d2e59d338db039dcdd513ecb1b93a4d1e9fe150dfcf46fe406c60998cb,1,13,1,0.22564173,1597891691,Regular,8810ce739420bdc56331387e515eeed1ebcbda832d9829fe20182c3ee9135dd1
0252e1860f81d4173fe322fb209c6ce19538b2aba52d9a4431e4da5f5d6358ee,-1,15,1,0.23883577,1597821355,Regular,29ee363ab7944f7b9ac55384a09482ff6240430e5f5cdaf5cbb8e685bb72918a
29ee363ab7944f7b9ac55384a09482ff6240430e5f5cdaf5cbb8e685bb72918a,1,11,1,0.23883577,1597803303,Regular,0252e1860f81d4173fe322fb209c6ce19538b2aba52d9a4431e4da5f5d6358ee
4c57513c3952db008f974eb994004b68f9ae423024fefeb28f58ce6654bcbe1e,-1,48,1,0.33320505,1597735933,Regular,839b61bcbf60a3c58ebb13cfe9165cbfcc71f3b88ec2e28edda6dba40568b2e0
6b119d9a394b8d95784979b32fd57d3260687381bea7aea95496018af46258c0,-1,42,1,0.24014484,1597735933,Regular,ff05136030ca5fd7d5aee6fa16fb6672c5819675abdc11bc59aa62c710ba1746
ff05136030ca5fd7d5aee6fa16fb6672c5819675abdc11bc59aa62c710ba1746,1,9,1,0.24014484,1597717551,Regular,6b119d9a394b8d95784979b32fd57d3260687381bea7aea95496018af46258c0
d110e77facab6421a09d8fcfcc9dc0ba181e951fffef5fda7ff5c2f08c821aac,-1,24,1,0.28365415,1597646183,Regular,b66621a48be1e1bb2f7ba3fc348df0ca9d17d0596bd24001b672e0fcb0291168
b66621a48be1e1bb2f7ba3fc348df0ca9d17d0596bd24001b672e0fcb0291168,1,3,1,0.28365415,1597630923,Regular,d110e77facab6421a09d8fcfcc9dc0ba181e951fffef5fda7ff5c2f08c821aac
839b61bcbf60a3c58ebb13cfe9165cbfcc71f3b88ec2e28edda6dba40568b2e0,1,20,1,0.33320505,1597543205,Regular,4c57513c3952db008f974eb994004b68f9ae423024fefeb28f58ce6654bcbe1e
18a87a60f9b4b93ff9e8a85cb95c8ceba2faa9b41b7f8a5f12378b0e11b03a98,-1,6,1,0.25851106,1597474157,Regular,dd6402ed20d092412149e729d07acae2b395e5885cd826e5788fb5e65e9cb225
dd6402ed20d092412149e729d07acae2b395e5885cd826e5788fb5e65e9cb225,1,11,1,0.25851106,1597464113,Regular,18a87a60f9b4b93ff9e8a85cb95c8ceba2faa9b41b7f8a5f12378b0e11b03a98
312019ad5aa8714b8ae63af6f86f7226faa000fdc66bf97d6a977dbe9b183298,-1,62,1,0.19623733,1597406832,Regular,1effc6493f47ff383fb6aa4ca45629c84555db67a630b4740f4c9e174aeda9af
1effc6493f47ff383fb6aa4ca45629c84555db67a630b4740f4c9e174aeda9af,1,2,1,0.19623733,1597371816,Regular,312019ad5aa8714b8ae63af6f86f7226faa000fdc66bf97d6a977dbe9b183298
5cc969e78e0c23678ab5d0300da13dbd862cf9f11bdcbf39e809fc2bfe4360a0,-1,5,1,0.20668333,1597321176,Regular,2c255010b51b0de958faf26c73e59535d13a8b22d6a29ee69c4d335bc290ee46
2c255010b51b0de958faf26c73e59535d13a8b22d6a29ee69c4d335bc290ee46,1,5,1,0.20668333,1597287026,Regular,5cc969e78e0c23678ab5d0300da13dbd862cf9f11bdcbf39e809fc2bfe4360a0
46a2c52f74a371c6cda30ba57f6bd7d606a21c32a98b1a9cae5d4610271151f0,1,17,1,0.20785416,1597201633,Regular,2de18b2fc1535b89d421ae263e80ce224be52c82dac0964e714d86d6d80f377f
fac1f316ce927a8962990acd1d1b7385f35317b9b9640492437efb9c3006a125,-1,2,1,0.22231199,1597115908,Regular,a9328a9e8a74042aa80ec1a2af8ea5c18f15c96b24ee08a0998e90a667e83006
a9328a9e8a74042aa80ec1a2af8ea5c18f15c96b24ee08a0998e90a667e83006,1,10,1,0.22231199,1597112303,Regular,fac1f316ce927a8962990acd1d1b7385f35317b9b9640492437efb9c3006a125
44617368bd5157e9aea6429f8127211e88248a3962a3344303cdaf18769aa592,-1,11,1,120.96517001,1597054103,Regular,9d5012f38adb21510c6b5b791aa481a84751f5b9cd49f7c11f348e7e6cce8dff
e71c4d15672df58f72af0ac836aa902b20e6a98a4cc6b8cac11a54e7de53efd5,-1,15,1,0.24399573,1597054103,Regular,ee492a39db881e3f0f4ffb015b81eeb0e3e671ff6a2d7bbdf36cc5c170b05f58
ee492a39db881e3f0f4ffb015b81eeb0e3e671ff6a2d7bbdf36cc5c170b05f58,1,4,1,0.24399573,1597025328,Regular,e71c4d15672df58f72af0ac836aa902b20e6a98a4cc6b8cac11a54e7de53efd5
bfd2ee942ea52294ed844993abdf7d78f593b6d50716ff414b50ba63a40f1971,-1,9,1,0.25605889,1596944837,Regular,15074194b7016bd61976e48d6b6246beba58cb4e8bee174edd06d32447d2259e
15074194b7016bd61976e48d6b6246beba58cb4e8bee174edd06d32447d2259e,1,5,1,0.25605889,1596941190,Regular,bfd2ee942ea52294ed844993abdf7d78f593b6d50716ff414b50ba63a40f1971
eddb5e2fdd4f6de64c79bb45b252136affdf2ee9bfe2e4fba41566ada3a6fdb1,-1,5,1,0.2159343,1596886262,Regular,f913647608224737b370a79eda7c77ef1127a7fedfb751f734a2d7ddbbe5d5b4
f913647608224737b370a79eda7c77ef1127a7fedfb751f734a2d7ddbbe5d5b4,1,15,1,0.2159343,1596868577,Regular,eddb5e2fdd4f6de64c79bb45b252136affdf2ee9bfe2e4fba41566ada3a6fdb1
433f0846a987bb4f47876b1a4b1e975df2f35fb45227618ac2cf62832ed69874,-1,7,1,0.21211329,1596787961,Regular,4ac9f7e58d12afafedef7b6276ad682b05797646a008f5e19723a460be5a18a0
4ac9f7e58d12afafedef7b6276ad682b05797646a008f5e19723a460be5a18a0,1,0,1,0.21211329,1596764636,Regular,433f0846a987bb4f47876b1a4b1e975df2f35fb45227618ac2cf62832ed69874
f697fc76091164f23b90ecd300d2d909d455fff38498dbc12b7492f5f84ce112,-1,17,1,0.32149801,1596705110,Regular,a0c18c4f9c6e42c4582e0ff249980cd3c60c225d11e014f928650eea014bc435
a0c18c4f9c6e42c4582e0ff249980cd3c60c225d11e014f928650eea014bc435,1,2,1,0.32149801,1596678826,Regular,f697fc76091164f23b90ecd300d2d909d455fff38498dbc12b7492f5f84ce112
df6787395b9bd46401840578237f70d98b28c0c3b2474af735cb3e9b7341dedb,-1,37,1,0.16832409,1596444024,Regular,f14bc0c4392e64424b58c904a4df2000bab9fcc63e1b764590c99325529bcefc
df6787395b9bd46401840578237f70d98b28c0c3b2474af735cb3e9b7341dedb,-1,16,1,0.2053218,1596444024,Regular,fcffddba3014828e4420fb866c09a19f07d8349ee287fcc4909fab92544b3ef5
f14bc0c4392e64424b58c904a4df2000bab9fcc63e1b764590c99325529bcefc,1,0,1,0.16832409,1596334740,Regular,df6787395b9bd46401840578237f70d98b28c0c3b2474af735cb3e9b7341dedb
74ba2c2e4e28e4d32bfc088eadb82d48cdf6aa19d5be56d2a1eed4b0b2d2aa2c,-1,21,1,0.13651553,1596281467,Regular,a766e41b1a553aea0f255322f7fafbfdb20a1c4e36c921d1e7e6e27e16960036
a766e41b1a553aea0f255322f7fafbfdb20a1c4e36c921d1e7e6e27e16960036,1,18,1,0.13651553,1596248812,Regular,74ba2c2e4e28e4d32bfc088eadb82d48cdf6aa19d5be56d2a1eed4b0b2d2aa2c
9a8c594495ac85440dddfa6195590a2d5dccf89d461645b97a08f68468cef672,-1,27,1,0.20870061,1596195946,Regular,f42a33d3e525f0f8b210f6172f4f5e3bcf69181047bf959e5f5ecfc34562eb8e
fcffddba3014828e4420fb866c09a19f07d8349ee287fcc4909fab92544b3ef5,1,9,1,0.2053218,1596161473,Regular,df6787395b9bd46401840578237f70d98b28c0c3b2474af735cb3e9b7341dedb
f42a33d3e525f0f8b210f6172f4f5e3bcf69181047bf959e5f5ecfc34562eb8e,1,16,1,0.20870061,1596078025,Regular,9a8c594495ac85440dddfa6195590a2d5dccf89d461645b97a08f68468cef672
7587dafbd159a4d2053c6b574b043dc37ce5451c9a6a31f9c79b1071c80dfe71,-1,13,1,0.22253526,1596015103,Regular,59ee524b2da25800337bcee92d390440d0dd7cb5741db1938e2de19635550b43
59ee524b2da25800337bcee92d390440d0dd7cb5741db1938e2de19635550b43,1,2,1,0.22253526,1595988762,Regular,7587dafbd159a4d2053c6b574b043dc37ce5451c9a6a31f9c79b1071c80dfe71
2404d2b3b9a6cb4f37ae3b4a4bb8bb076735a6f9956034b2db8758805a9838cd,-1,12,1,0.20858779,1595936421,Regular,352f7a18202675595b017a9c1b254c96f1ebe265406b96931bc51e0160bae6eb
57305dfe54edc5453c707d2b5522ab8fe28981b7f2b6b1adc7575ddf87f2deff,-1,15,1,0.25449092,1595936421,Regular,94e6be4dbe5d15647951889b7768cb3c8c101865b0c706929f83eb911f373150
94e6be4dbe5d15647951889b7768cb3c8c101865b0c706929f83eb911f373150,1,12,1,0.25449092,1595902381,Regular,57305dfe54edc5453c707d2b5522ab8fe28981b7f2b6b1adc7575ddf87f2deff
27d35fd2ea008737aa78ce869df380645418b21711d2f2b8e1c4804f9620a741,-1,66,1,0.1922078,1595854225,Regular,4e198bf727d5be8d080fe0a66a74e3627cf95c1549aaf51a4a58351bbc8c17b2
27d35fd2ea008737aa78ce869df380645418b21711d2f2b8e1c4804f9620a741,-1,18,1,0.22424575,1595854225,Regular,7b3f035c05cc7ef62530459ad71fa057a5755fa0cc6bbeaa693eece1abee787d
7b3f035c05cc7ef62530459ad71fa057a5755fa0cc6bbeaa693eece1abee787d,1,18,1,0.22424575,1595816930,Regular,27d35fd2ea008737aa78ce869df380645418b21711d2f2b8e1c4804f9620a741
4e198bf727d5be8d080fe0a66a74e3627cf95c1549aaf51a4a58351bbc8c17b2,1,5,1,0.1922078,1595730639,Regular,27d35fd2ea008737aa78ce869df380645418b21711d2f2b8e1c4804f9620a741
352f7a18202675595b017a9c1b254c96f1ebe265406b96931bc51e0160bae6eb,1,7,1,0.20858779,1595645961,Regular,2404d2b3b9a6cb4f37ae3b4a4bb8bb076735a6f9956034b2db8758805a9838cd
3fb1720e6233c1b5dc60b599899356e1e4185327897c518c3a4fb85c5ffd6ab9,-1,24,1,0.19523278,1595571570,Regular,a4ad66f670ce805ec6111a6a01a3c6ac9dec8c17d00e3eabb4ccd4792ae5687b
a4ad66f670ce805ec6111a6a01a3c6ac9dec8c17d00e3eabb4ccd4792ae5687b,1,7,1,0.19523278,1595567477,Regular,3fb1720e6233c1b5dc60b599899356e1e4185327897c518c3a4fb85c5ffd6ab9
fa6bfa47706ebdecb6c1df1c9144e4a2a81ffaec118040a7f208ca46934df0cd,-1,3,1,0.2014151,1595486122,Regular,43ce3f15a83349002beb8dbae5c9ba4536924f9f9448804f951e664f444c49b0
43ce3f15a83349002beb8dbae5c9ba4536924f9f9448804f951e664f444c49b0,1,16,1,0.2014151,1595475362,Regular,fa6bfa47706ebdecb6c1df1c9144e4a2a81ffaec118040a7f208ca46934df0cd
34a3dd5a2b3835aafb28e56a358c2be4259cdad21f35023eb55893399934fe31,-1,42,1,0.20952593,1595404018,Regular,9d7a28c292c10913b7726f0aa3f5ff6fc13acb4f14c0615f7d7a7aae389436b3
9d7a28c292c10913b7726f0aa3f5ff6fc13acb4f14c0615f7d7a7aae389436b3,1,2,1,0.20952593,1595384301,Regular,34a3dd5a2b3835aafb28e56a358c2be4259cdad21f35023eb55893399934fe31
6839c64f152ad073aaa36960ee521b9564e4c98469af8bdcff732f15f4665ee6,-1,17,1,0.21678572,1595311372,Regular,b6b5e043bf398f48ad62e553e6f83481aef9a99d8d5862aa1343e53fc4e506b8
b6b5e043bf398f48ad62e553e6f83481aef9a99d8d5862aa1343e53fc4e506b8,1,8,1,0.21678572,1595301358,Regular,6839c64f152ad073aaa36960ee521b9564e4c98469af8bdcff732f15f4665ee6
4474e120fb34ca3dd8fb84d6794e5b2270d4aa9bb242c50980b70cc127fa5143,-1,18,1,0.21010257,1595236842,Regular,5b117f5c3d7ca866f7fa1a7c21046b589be6ba8ff8413cb68be87303cf12eb66
5b117f5c3d7ca866f7fa1a7c21046b589be6ba8ff8413cb68be87303cf12eb66,1,0,1,0.21010257,1595229743,Regular,4474e120fb34ca3dd8fb84d6794e5b2270d4aa9bb242c50980b70cc127fa5143
05682b4b8e1823f3a89a520478a9734cf1754e25ae245877f462f835b6d80628,-1,6,1,0.19369734,1595160652,Regular,f1eb7f93e7d5690ac2d14057e548fd338d68ec660701c0589b4e8bedb5e587e4
05682b4b8e1823f3a89a520478a9734cf1754e25ae245877f462f835b6d80628,-1,24,1,0.14016624,1595160652,Regular,c9abace770a79111b004df890a4574047d3103aa2ca6592b873b6894cbf6daf7
93042b70761eac8d87d18957f57749b5e90bbf92d2c6d3243bf34f4c0f12fcbd,-1,19,1,0.20451222,1595160652,Regular,94a48f7c15519945838e0b84faace44929d6c183119bd16d1b1920674bd1dd8e
94a48f7c15519945838e0b84faace44929d6c183119bd16d1b1920674bd1dd8e,1,16,1,0.20451222,1595123392,Regular,93042b70761eac8d87d18957f57749b5e90bbf92d2c6d3243bf34f4c0f12fcbd
f1eb7f93e7d5690ac2d14057e548fd338d68ec660701c0589b4e8bedb5e587e4,1,6,1,0.19369734,1595036696,Regular,05682b4b8e1823f3a89a520478a9734cf1754e25ae245877f462f835b6d80628
e835bdc75fe68c4bc8a56315c205fd427ea2f1cd7483291410d3ea81c912f529,-1,36,1,0.17632793,1594969789,Regular,e48318734f015780d283cf6542485b9480b10637cc0a37449b0dc64f2742b735
e48318734f015780d283cf6542485b9480b10637cc0a37449b0dc64f2742b735,1,17,1,0.17632793,1594951062,Regular,e835bdc75fe68c4bc8a56315c205fd427ea2f1cd7483291410d3ea81c912f529
400bffa834ab0bba6247f16abb0f031db168f46f1a90beaed8413f5da59830a8,-1,56,1,0.21806964,1594899015,Regular,c297433962ec4434ce5e4efb3923070fb42b3192c173117dd46dbdc253ed6d5b
c9abace770a79111b004df890a4574047d3103aa2ca6592b873b6894cbf6daf7,1,4,1,0.14016624,1594864841,Regular,05682b4b8e1823f3a89a520478a9734cf1754e25ae245877f462f835b6d80628
c297433962ec4434ce5e4efb3923070fb42b3192c173117dd46dbdc253ed6d5b,1,18,1,0.21806964,1594780953,Regular,400bffa834ab0bba6247f16abb0f031db168f46f1a90beaed8413f5da59830a8
0d7e05ae97c79b71d8bcd9a066bf468fea74acf402e614be01cfe5b7d2247df3,-1,26,1,0.11848422,1594707408,Regular,ade8b75ce5159af20ca8cdd100c1db9fa42b4deb5a24b45b42f0517aa32743e0
0d7e05ae97c79b71d8bcd9a066bf468fea74acf402e614be01cfe5b7d2247df3,-1,12,1,0.22475042,1594707408,Regular,0c2a925b84571fdfb4ef9180dc2f8706a9d40944044be4733ae6d041f0c8e7da
316d4c4f40dd7e92c21825df9fbe23645b4ebedb1bf4b3bede468fd4c6d26a9d,-1,3,1,0.21222555,1594707408,Regular,b93072fc55a4102c936ac54aa96ead13bc1a14f499e2ea82cb936adbbabacf0e
b93072fc55a4102c936ac54aa96ead13bc1a14f499e2ea82cb936adbbabacf0e,1,12,1,0.21222555,1594694673,Regular,316d4c4f40dd7e92c21825df9fbe23645b4ebedb1bf4b3bede468fd4c6d26a9d
0c2a925b84571fdfb4ef9180dc2f8706a9d40944044be4733ae6d041f0c8e7da,1,0,1,0.22475042,1594605603,Regular,0d7e05ae97c79b71d8bcd9a066bf468fea74acf402e614be01cfe5b7d2247df3
4dcef6f184500fb6a4566377e6dc3407f0789344c288c4fbd85b7bcdf55a9c4f,-1,1,1,0.23922067,1594535187,Regular,86cc77bd6dc72ee40365b5f646ab0cc011436a7363ac7769129ded11e30cce0e
86cc77bd6dc72ee40365b5f646ab0cc011436a7363ac7769129ded11e30cce0e,1,1,1,0.23922067,1594522854,Regular,4dcef6f184500fb6a4566377e6dc3407f0789344c288c4fbd85b7bcdf55a9c4f
ade8b75ce5159af20ca8cdd100c1db9fa42b4deb5a24b45b42f0517aa32743e0,1,14,1,0.11848422,1594437236,Regular,0d7e05ae97c79b71d8bcd9a066bf468fea74acf402e614be01cfe5b7d2247df3
6fd15e0936395586a791e5a303a563125b3e57b25c6da14825065552c54e4f9a,-1,23,1,42.35072487,1593089373,Regular,2d3cc5c98172dc44d69948ae4af79f61b8aec1c8ea5eaf4d737cb7a8110033fc
6fd15e0936395586a791e5a303a563125b3e57b25c6da14825065552c54e4f9a,-1,45,1,114.14157937,1593089373,Regular,ed2aef7f9e4c18911e75d8554d2212866927589de3fe322e37bd214c71e5b6fd
926781af7d4c5603319c93e9f63706ad1511d30abaa0da8b7bd94330e87f634e,-1,29,1,71.67123935,1592980059,Regular,dd3cadf4b723a257df1388706cc875008e4ba7c10b5b5e16946f4238f5273bf2
0aa1a05ea84a1c9585c63f7aa4b47eac20b64988e1ae9eae0e5f399eedbc0aa5,-1,89,1,101.61531359,1592902783,Regular,15054e8573ea854a9c125a21dfe07cbab24caca136eb5a5a01aec17742eb68e2
2d3cc5c98172dc44d69948ae4af79f61b8aec1c8ea5eaf4d737cb7a8110033fc,1,4,1,42.35072487,1592014426,Regular,6fd15e0936395586a791e5a303a563125b3e57b25c6da14825065552c54e4f9a
5e972776e6c29cb37aef93bb20780823e5dba89009befae70607f8221458244a,-1,103,1,83.20231835,1591967236,Regular,2d8f3f12b795832369706faffa42b858838b89b1ce05f44151e1c04c0bcb32ca
5e972776e6c29cb37aef93bb20780823e5dba89009befae70607f8221458244a,-1,69,1,87.78484832,1591967236,Regular,1280184ea4d26cf0a29ca507a6a30703eb448003b75b6678fa62a9100f0a1ba4
1280184ea4d26cf0a29ca507a6a30703eb448003b75b6678fa62a9100f0a1ba4,1,16,1,87.78484832,1591928895,Regular,5e972776e6c29cb37aef93bb20780823e5dba89009befae70607f8221458244a
b41aac5f2bc5288cbf4c3c605dcc150f7138b66f8fc8fad19dfa01a79dad6b60,-1,17,1,87.44555808,1591857802,Regular,6c8c4fb165a292ecbe401baece85859b438931738314f2d9eb8f10eb566c331a
6c8c4fb165a292ecbe401baece85859b438931738314f2d9eb8f10eb566c331a,1,15,1,87.44555808,1591842370,Regular,b41aac5f2bc5288cbf4c3c605dcc150f7138b66f8fc8fad19dfa01a79dad6b60
a308437ec2c4c13c806546bae0ebb4ee5c763ef80c5ce6ba449115a8db20431e,-1,35,1,69.78406729,1591764095,Regular,3396ecbd6af8c068864134aedb0c4faaca54e9c712b74b7137ee95761b8c6a62
3396ecbd6af8c068864134aedb0c4faaca54e9c712b74b7137ee95761b8c6a62,1,14,1,69.78406729,1591756692,Regular,a308437ec2c4c13c806546bae0ebb4ee5c763ef80c5ce6ba449115a8db20431e
dd3cadf4b723a257df1388706cc875008e4ba7c10b5b5e16946f4238f5273bf2,1,0,1,71.67123935,1591668752,Regular,926781af7d4c5603319c93e9f63706ad1511d30abaa0da8b7bd94330e87f634e
2d8f3f12b795832369706faffa42b858838b89b1ce05f44151e1c04c0bcb32ca,1,2,1,83.20231835,1591583894,Regular,5e972776e6c29cb37aef93bb20780823e5dba89009befae70607f8221458244a
15054e8573ea854a9c125a21dfe07cbab24caca136eb5a5a01aec17742eb68e2,1,6,1,101.61531359,1591498425,Regular,0aa1a05ea84a1c9585c63f7aa4b47eac20b64988e1ae9eae0e5f399eedbc0aa5
2fca790e67cad9b35a2902e41ea7baf29d5535b54a0b86ca481a7cfb27500abf,-1,20,1,84.32816203,1591444332,Regular,5c990dc97be038be03f3025a16e14e06b0002b7f41e707063d49218a7f915b38
5ea0328b40ebd9c5d5ff38cceac271a1e872a05fd1a49a8c45620f567e98ace0,-1,55,1,87.21254534,1591444332,Regular,9c13adc7663af4e0df37dc99d66497b6cfdf70e18af9dbbcd7f560f8a9cca0c0
5c990dc97be038be03f3025a16e14e06b0002b7f41e707063d49218a7f915b38,1,1,1,84.32816203,1591414686,Regular,2fca790e67cad9b35a2902e41ea7baf29d5535b54a0b86ca481a7cfb27500abf
9c13adc7663af4e0df37dc99d66497b6cfdf70e18af9dbbcd7f560f8a9cca0c0,1,5,1,87.21254534,1591324472,Regular,5ea0328b40ebd9c5d5ff38cceac271a1e872a05fd1a49a8c45620f567e98ace0
0abeadfc7ddaf8a705a84eed16ca5ddaac49d9dd95c3d16e9006f5fe36b2c29b,-1,36,1,121.42142323,1591253228,Regular,7915a7ecb27d25e62fec6a6675979494f99c0be1f3bcb8f1accedcad006bedfc
5c3c089b3529959b003a99a2b3eb872fcccacc07d789dca91e3913ad7065d5c4,-1,5,1,87.94553812,1591253228,Regular,2795b51655c1af54f2a1a35d1ce8f377414c972d18c82f17a8b0c00c32aba129
2795b51655c1af54f2a1a35d1ce8f377414c972d18c82f17a8b0c00c32aba129,1,4,1,87.94553812,1591238820,Regular,5c3c089b3529959b003a99a2b3eb872fcccacc07d789dca91e3913ad7065d5c4
103d9618ea1a7dd5e025d996ae24e9a6a505ec9aae314e50bdcd5b4b8fcc5dcb,-1,2,1,83.52244262,1591162755,Regular,9178539b47c1c99c64eb5773081e2b20c998673f29d533fc0fbf15300b58f901
718586ba20b0484cb491d79d5c304017f820dbc0df66fcae4957d5dd739a8ec3,-1,55,1,121.17353131,1591162755,Regular,e671d92973a354cc66b23e536e8dab360576cc4ab33571fcefaced7c5f2af4fb
cf12c1616d62faee6143d5bf9915157df4c3790799cefa38f63df8a050cd18d7,-1,36,1,91.31691612,1591162755,Regular,dce95313aab34cedf6ca2ca5e582c6b23602f67208f47628d7016714fd2db5f6
9178539b47c1c99c64eb5773081e2b20c998673f29d533fc0fbf15300b58f901,1,6,1,83.52244262,1591152136,Regular,103d9618ea1a7dd5e025d996ae24e9a6a505ec9aae314e50bdcd5b4b8fcc5dcb
d5c6f366fa66df08c1e33032f99e1f0c208e151eed8598cd34721755d5160307,-1,62,1,89.66059313,1591093349,Regular,4abac17452c827dd46c24129ad1c1db5318d27ec02c0fadee2650bea532210d0
4abac17452c827dd46c24129ad1c1db5318d27ec02c0fadee2650bea532210d0,1,10,1,89.66059313,1591066008,Regular,d5c6f366fa66df08c1e33032f99e1f0c208e151eed8598cd34721755d5160307
7d260f27a32a82960cdb0087c19e7b056ad3874b75ec975bace9b524c24f87b4,-1,37,1,116.177906,1591010462,Regular,93fe48bfbeb59811cf244be602c63903d63cda3e4e5599ad6b3a7b4a0161b161
93fe48bfbeb59811cf244be602c63903d63cda3e4e5599ad6b3a7b4a0161b161,1,17,1,116.177906,1590978790,Regular,7d260f27a32a82960cdb0087c19e7b056ad3874b75ec975bace9b524c24f87b4
09c2692ff814309e5bbb76abcdfe8c6ca4c738ccd6f8149d391a1b8ff5a96060,-1,7,1,111.61864364,1590916430,Regular,6ad7cf6839e4c6c7fbb4322ef1186d7cc45d1ea0b538f757a9042fe35129bc32
6ad7cf6839e4c6c7fbb4322ef1186d7cc45d1ea0b538f757a9042fe35129bc32,1,3,1,111.61864364,1590889883,Regular,09c2692ff814309e5bbb76abcdfe8c6ca4c738ccd6f8149d391a1b8ff5a96060
dce95313aab34cedf6ca2ca5e582c6b23602f67208f47628d7016714fd2db5f6,1,17,1,91.31691612,1590809118,Regular,cf12c1616d62faee6143d5bf9915157df4c3790799cefa38f63df8a050cd18d7
6264386c2d876c4a13e3c8e4ebf7cee3bc0e7bf7f7e4c617baa1a46c9269c49b,-1,14,1,99.34959441,1590746999,Regular,bf8db67ea8695bab1b3f672ed4a36dc938f00ee525bbf8bf850dd49c648d5f38
ba4673f166e8486273006782b5a2f729fba71329ecbceb2534b8480dec06f551,-1,28,1,30.98510167,1590746999,Regular,46913568e9be13596c8911fccddf5986c0f67c82d5f33f335143cc6d62c4d4f2
ba4673f166e8486273006782b5a2f729fba71329ecbceb2534b8480dec06f551,-1,26,1,129.10063084,1590746999,Regular,59bbaa5b125d3f8418aad3875374bcbd881a3e94c263fb2523d51ae78319c1f2
bf8db67ea8695bab1b3f672ed4a36dc938f00ee525bbf8bf850dd49c648d5f38,1,4,1,99.34959441,1590720783,Regular,6264386c2d876c4a13e3c8e4ebf7cee3bc0e7bf7f7e4c617baa1a46c9269c49b
20fd97d4b282431e18174b84220a77681c0bf2c085cf44688f7eaa46f53c03ca,-1,51,1,122.39139358,1590664079,Regular,3abb0c054c8ac452c848ac1fa6c0b480ed48bbf10f7e78ce0f094edcfa8ae7e1
ed2aef7f9e4c18911e75d8554d2212866927589de3fe322e37bd214c71e5b6fd,1,1,1,114.14157937,1590633963,Regular,6fd15e0936395586a791e5a303a563125b3e57b25c6da14825065552c54e4f9a
bae50ad3f49a6cdf0e22266d3a556977aeb7708ec27c78690623da931285f248,-1,87,1,99.38464305,1590575767,Regular,cf63be768f79ae0b1e9e664987e2f13e832877d5a4a2fc174f1ae8b91234f5a4
