tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4dd5c1fe67e03e31c734c9a9632cdc069e87a9f04e9444a059bcd4fc353bd717,1,2,1,0.04853327,1574917117,Vote,2e0ceb1264292b53eaef82bf816f55c2f2c5b0a207ec43340723482d11f9e29f
cfccecb6d3cc7b7463a97dceb15dffe02191c2f3a8b9a2101a144ba898fdc7c1,-1,26,1,0.04853695,1574693039,Regular,c821cf810fc08d76e98f5844dc1baa0174e89415c86f14c9eeda7dde95964e25
c821cf810fc08d76e98f5844dc1baa0174e89415c86f14c9eeda7dde95964e25,1,2,1,0.04853695,1574346122,Vote,cfccecb6d3cc7b7463a97dceb15dffe02191c2f3a8b9a2101a144ba898fdc7c1
94a9053ddbc034cf1d8335dbd5b81eceeb99462c8568363a21637403f585416a,-1,58,1,0.04853695,1574119857,Regular,e97a34893ec9b60467ce4072566d763c708c0f620866d2bbb61aa7325896773b
e97a34893ec9b60467ce4072566d763c708c0f620866d2bbb61aa7325896773b,1,2,1,0.04853695,1573788669,Vote,94a9053ddbc034cf1d8335dbd5b81eceeb99462c8568363a21637403f585416a
f73b0c2a1623d280f601fe7084e7042b4ee0f8319bf15a50728d9047d84f898e,-1,58,1,0.04853695,1573487639,Regular,94c3f6a3a9056bdcae103c522e63397fed608a5f9d30ff8a8d4491e80371a2be
94c3f6a3a9056bdcae103c522e63397fed608a5f9d30ff8a8d4491e80371a2be,1,2,1,0.04853695,1573101585,Vote,f73b0c2a1623d280f601fe7084e7042b4ee0f8319bf15a50728d9047d84f898e
c5ebd5cc1175427f2ec926ac87f0bacb6b5135d4dd893aee75e6da81cf7ce732,-1,94,1,0.05202152,1568345765,Regular,290b5cb2c94bb239f434c87277536aa37b341d49e6f56b03058c6610352d0d69
290b5cb2c94bb239f434c87277536aa37b341d49e6f56b03058c6610352d0d69,1,2,1,0.05202152,1567926428,Vote,c5ebd5cc1175427f2ec926ac87f0bacb6b5135d4dd893aee75e6da81cf7ce732
e0f2a8cc99107e2037d98e2b8c397b85a601e351a22e92d6df463b88967451a9,-1,85,1,0.05253648,1567755023,Regular,628dcd31a65d6d5f0803d0ae232b2d0651c16281ddde333233071acbf874e3f0
628dcd31a65d6d5f0803d0ae232b2d0651c16281ddde333233071acbf874e3f0,1,2,1,0.05253648,1567420822,Vote,e0f2a8cc99107e2037d98e2b8c397b85a601e351a22e92d6df463b88967451a9
7e56c8bde3f6b30bb9b1cfe67f0371288826c3dc0e611b0c435909b87bc0c532,-1,15,1,0.05306233,1566613834,Regular,34c85fe366412d4f2357b630514bf7ba0988d8f977e1921afa8efe2ff847961a
34c85fe366412d4f2357b630514bf7ba0988d8f977e1921afa8efe2ff847961a,1,2,1,0.05306233,1566211425,Vote,7e56c8bde3f6b30bb9b1cfe67f0371288826c3dc0e611b0c435909b87bc0c532
8e25890ba5201e7a5770a75b3e87402e038c3eb1d5dc1846b1a311163ed2beff,-1,37,1,0.05254142,1566056570,Regular,570bac2d9c9670c18fe2118612886fded8fffdf7658beac85e5111bbb0843d33
570bac2d9c9670c18fe2118612886fded8fffdf7658beac85e5111bbb0843d33,1,2,1,0.05254142,1565918295,Vote,8e25890ba5201e7a5770a75b3e87402e038c3eb1d5dc1846b1a311163ed2beff
05b019474994852a4ece87ab4ffaa973367217fe6a1fb32c3bf7541d941c6f63,-1,2,1,0.05203033,1565541748,Regular,47db6b01e1640adcf2d414f634fbee0995397168ebca68b018a676b92dbe8b7f
47db6b01e1640adcf2d414f634fbee0995397168ebca68b018a676b92dbe8b7f,1,2,1,0.05203033,1565084310,Vote,05b019474994852a4ece87ab4ffaa973367217fe6a1fb32c3bf7541d941c6f63
1b2d07f86f835c7890832a5a1cef2dcbc4202bd579e80a6dec3947f46d7c2c7b,-1,2,1,0.05306668,1564425361,Regular,ddea18ba48d97c0e7d508611fbe964d70e10c6c9333bfdf61a6c52ae116ce002
ddea18ba48d97c0e7d508611fbe964d70e10c6c9333bfdf61a6c52ae116ce002,1,2,1,0.05306668,1563891443,Vote,1b2d07f86f835c7890832a5a1cef2dcbc4202bd579e80a6dec3947f46d7c2c7b
1c313428f3cdc5d6accb842bd5f02e40019358aac66bddaf6f021c4590e73cd2,-1,55,1,0.05203481,1563417778,Regular,f5564827518ca1e0797b01e0ee5f6a38ac9a3cde253af39a5d7bf1e1746a37bc
f5564827518ca1e0797b01e0ee5f6a38ac9a3cde253af39a5d7bf1e1746a37bc,1,2,1,0.05203481,1563152255,Vote,1c313428f3cdc5d6accb842bd5f02e40019358aac66bddaf6f021c4590e73cd2
567a4c317b6ca65467d418ea46488d7f8e5df8d2b61839448c173ce050c9ee8a,-1,20,1,0.05255556,1561134633,Regular,46f7d0b653049baeee707b348213ec4b3738fb7f3fc1a685f1e74608e5f3d714
567a4c317b6ca65467d418ea46488d7f8e5df8d2b61839448c173ce050c9ee8a,-1,25,1,0.05307615,1561134633,Regular,ed438a5b40c4f6cd6338d01a19e830efef4c5825dbad09d7950b98d3a5ed6718
ed438a5b40c4f6cd6338d01a19e830efef4c5825dbad09d7950b98d3a5ed6718,1,2,1,0.05307615,1560839346,Vote,567a4c317b6ca65467d418ea46488d7f8e5df8d2b61839448c173ce050c9ee8a
46f7d0b653049baeee707b348213ec4b3738fb7f3fc1a685f1e74608e5f3d714,1,2,1,0.05255556,1560642769,Vote,567a4c317b6ca65467d418ea46488d7f8e5df8d2b61839448c173ce050c9ee8a
d059b5e08b04228986c93f8fda944cd0fe37c13efa6fd153285459be0658819f,-1,20,1,0.05413257,1560249123,Regular,18eef6b2c13248881b84df514d4e2bb5cc1f0ac115d370956280f59ca287ec1e
18eef6b2c13248881b84df514d4e2bb5cc1f0ac115d370956280f59ca287ec1e,1,2,1,0.05413257,1560068779,Vote,d059b5e08b04228986c93f8fda944cd0fe37c13efa6fd153285459be0658819f
1954aeee3db533768b36ab855c7d7f5a8863eb65c7e84b9d9aa1ffb337523d22,-1,91,1,0.05308082,1558813182,Regular,70116c03303ff28420ff64cf4081a38b70144d533309af7cb86b46d93cbb567a
ddcd98e9fd370fcb49fe4f0151615b0289a6e3a80b9ff9741a8fcd3d39e51986,-1,30,1,0.05413792,1558813182,Regular,1258c3e6c9e3eb0e80eae64c66a1f3f39ad71ed5e51086f3c908847478b24fac
70116c03303ff28420ff64cf4081a38b70144d533309af7cb86b46d93cbb567a,1,2,1,0.05308082,1558476780,Vote,1954aeee3db533768b36ab855c7d7f5a8863eb65c7e84b9d9aa1ffb337523d22
4276bea0294254f4761076205d61881be380fa93a3cdcb579f7931d4c2b0bfe9,-1,73,1,0.05467338,1558326669,Regular,94fbf7c86b9b732488affb40f3e84e863cfdfcbae688dfab4929a50b58110657
1258c3e6c9e3eb0e80eae64c66a1f3f39ad71ed5e51086f3c908847478b24fac,1,2,1,0.05413792,1558307277,Vote,ddcd98e9fd370fcb49fe4f0151615b0289a6e3a80b9ff9741a8fcd3d39e51986
94fbf7c86b9b732488affb40f3e84e863cfdfcbae688dfab4929a50b58110657,1,2,1,0.05467338,1557948035,Vote,4276bea0294254f4761076205d61881be380fa93a3cdcb579f7931d4c2b0bfe9
32bc386534adaf66dabd52f349baeddc86a632a6e1404b183b374ebb292bf805,-1,48,1,0.05308579,1557865966,Regular,341ec3cddae5fc6cfaa75fbca904c7cf9d3768da3d58a8adc35085260db33ecf
341ec3cddae5fc6cfaa75fbca904c7cf9d3768da3d58a8adc35085260db33ecf,1,2,1,0.05308579,1557324707,Vote,32bc386534adaf66dabd52f349baeddc86a632a6e1404b183b374ebb292bf805
79134875560b580cd1c268e1ee193769a64040e338551d5d1b69365efa1ed82d,-1,93,1,0.05414297,1556897691,Regular,75c55bb3575fc55e85a3c63fc7d4fb8a4bb8676ae6d9253f8304e218874afc7b
bab9b0cb217ad4dd1ec76278b7a6b761fd540a5ba3e303511c9b41f904d8df17,-1,51,1,0.05414297,1556469260,Regular,fa160f4e4e43d4e04f4939c2c3853674beb78c5aa6525af538b82c8800060544
75c55bb3575fc55e85a3c63fc7d4fb8a4bb8676ae6d9253f8304e218874afc7b,1,2,1,0.05414297,1556447328,Vote,79134875560b580cd1c268e1ee193769a64040e338551d5d1b69365efa1ed82d
fa160f4e4e43d4e04f4939c2c3853674beb78c5aa6525af538b82c8800060544,1,2,1,0.05414297,1556345565,Vote,bab9b0cb217ad4dd1ec76278b7a6b761fd540a5ba3e303511c9b41f904d8df17
23d866014f6d806721213dfb0aaff50ede852d2a378e5be9ed4a47103c05f3a6,-1,11,1,0.05522602,1556080649,Regular,edda7df0e68f254c677eb977484a33421e49a9f6008113af1ee5c98984f5da0d
ed58a684ba3801dfe1a331a7681a3d0bd731e391d11c839fcc4a440cdfc3413f,-1,48,1,0.05361746,1556080649,Regular,4c38d94479162eff8e4f401960384bcec124580b7c41fe6a55137045ad4cb5cb
edda7df0e68f254c677eb977484a33421e49a9f6008113af1ee5c98984f5da0d,1,2,1,0.05522602,1555933770,Vote,23d866014f6d806721213dfb0aaff50ede852d2a378e5be9ed4a47103c05f3a6
4c38d94479162eff8e4f401960384bcec124580b7c41fe6a55137045ad4cb5cb,1,2,1,0.05361746,1555670691,Vote,ed58a684ba3801dfe1a331a7681a3d0bd731e391d11c839fcc4a440cdfc3413f
98ea907cf1a048dc9b33945ca58ea636e4c905808b58a6a733aabf7dc5ba6aba,-1,69,1,0.05414826,1554834749,Regular,cd20b560f241b77564cf49795f844ff2a2642d1faae2bcdcb31b6e17e70a88e3
cd20b560f241b77564cf49795f844ff2a2642d1faae2bcdcb31b6e17e70a88e3,1,2,1,0.05414826,1554637789,Vote,98ea907cf1a048dc9b33945ca58ea636e4c905808b58a6a733aabf7dc5ba6aba
5c8029c2f7af9c0a261e193c6887cdd590f6c060ffbed6317b1c2b36f7b3d89f,-1,46,1,0.0541535,1554035703,Regular,f7d3e8cef1315b03132a648f72a379723e313656dc7ada5312e43c5cfbec2fc3
5e6fa7edd9874be610ae078c0aaa75268340f724ac3afdcb29a9ea48d7432255,-1,83,1,0.05415297,1554035703,Regular,35178fa78e972b096e119201de627a6881ceebc641cc6b9728fd4330c2f6f275
35178fa78e972b096e119201de627a6881ceebc641cc6b9728fd4330c2f6f275,1,2,1,0.05415297,1553647142,Vote,5e6fa7edd9874be610ae078c0aaa75268340f724ac3afdcb29a9ea48d7432255
5a076b12db36ed133452320e224eeff59268e746f8fb15422eeb9680de03325f,-1,12,1,0.0541536,1553632692,Regular,8c981cd64957ee1460749961731b3d58f7308ba972d4a761095976af029f1c87
e5a35698f78e82b087df9fd4dd7d32320df3df2de9a01d374b3b1fbbcd0ae044,-1,1,1,0.05523125,1553632692,Regular,ea3c221a2f927d59561dde14edf246a29cff89005d2143eda6aea228830f7d00
f7d3e8cef1315b03132a648f72a379723e313656dc7ada5312e43c5cfbec2fc3,1,2,1,0.0541535,1553629147,Vote,5c8029c2f7af9c0a261e193c6887cdd590f6c060ffbed6317b1c2b36f7b3d89f
ea3c221a2f927d59561dde14edf246a29cff89005d2143eda6aea228830f7d00,1,2,1,0.05523125,1553403373,Vote,e5a35698f78e82b087df9fd4dd7d32320df3df2de9a01d374b3b1fbbcd0ae044
b94c957c76518f182159807987a3268eab2e5d038e239fa5b6a8b849f2b071aa,-1,4,1,0.05523125,1553200334,Regular,47c71176a986e01dd09d6192ac3d99c382d7898b56e2f0033662cac9758d7403
8c981cd64957ee1460749961731b3d58f7308ba972d4a761095976af029f1c87,1,2,1,0.0541536,1553166069,Vote,5a076b12db36ed133452320e224eeff59268e746f8fb15422eeb9680de03325f
47c71176a986e01dd09d6192ac3d99c382d7898b56e2f0033662cac9758d7403,1,2,1,0.05523125,1552953623,Vote,b94c957c76518f182159807987a3268eab2e5d038e239fa5b6a8b849f2b071aa
abdbcc34d4d857e9695354a8f6f86b516683c4d8c1ff6db0c7117f44f648be83,-1,54,1,0.05468918,1552836708,Regular,9fc53dc0527acea96dd6fe4b593e23171ca7fe24a056692cfa6f2bdd5098dec7
9fc53dc0527acea96dd6fe4b593e23171ca7fe24a056692cfa6f2bdd5098dec7,1,2,1,0.05468918,1552647175,Vote,abdbcc34d4d857e9695354a8f6f86b516683c4d8c1ff6db0c7117f44f648be83
35a38b389be3cd89f5da5907efa2eef4f711a69fa38e32a8c0d7b678b81b3226,-1,130,1,0.05745552,1552430960,Regular,d967145b435a0ed85ca86a134968ce79f58f2f7358112ad74afd96f35e775fba
ccb771e8902ccad6182a46becb1a06fa444c8d3a2fc890d991a3bbf7810644dc,-1,224,1,0.05469452,1552430960,Regular,84525f6f394d97550e1ed134fb2f8847ed9cefdaa6852e6d9441791daecc955a
ccb771e8902ccad6182a46becb1a06fa444c8d3a2fc890d991a3bbf7810644dc,-1,21,1,0.05523681,1552430960,Regular,9faa89c03ddf450fe86f3d784957bbea4d9277863f31bacc0600e248b2c9f006
9faa89c03ddf450fe86f3d784957bbea4d9277863f31bacc0600e248b2c9f006,1,2,1,0.05523681,1551503949,Vote,ccb771e8902ccad6182a46becb1a06fa444c8d3a2fc890d991a3bbf7810644dc
84525f6f394d97550e1ed134fb2f8847ed9cefdaa6852e6d9441791daecc955a,1,2,1,0.05469452,1551183776,Vote,ccb771e8902ccad6182a46becb1a06fa444c8d3a2fc890d991a3bbf7810644dc
b17b17fe6ebfaf5f82ddcd45b747503ab0c8dc85d182d3da4be013b0cbf9788a,-1,17,1,0.05745598,1551062147,Regular,64390da74153f483e346a8b614400c5588687963cde07a0c2b6488f2e466cf90
b17b17fe6ebfaf5f82ddcd45b747503ab0c8dc85d182d3da4be013b0cbf9788a,-1,76,1,0.05523663,1551062147,Regular,472da3ae8e1bbc6d9bdd054053170d4b25f2446121748eceb4ad1ee32927a3e1
d967145b435a0ed85ca86a134968ce79f58f2f7358112ad74afd96f35e775fba,1,2,1,0.05745552,1551056984,Vote,35a38b389be3cd89f5da5907efa2eef4f711a69fa38e32a8c0d7b678b81b3226
472da3ae8e1bbc6d9bdd054053170d4b25f2446121748eceb4ad1ee32927a3e1,1,2,1,0.05523663,1550772611,Vote,b17b17fe6ebfaf5f82ddcd45b747503ab0c8dc85d182d3da4be013b0cbf9788a
64390da74153f483e346a8b614400c5588687963cde07a0c2b6488f2e466cf90,1,2,1,0.05745598,1550607763,Vote,b17b17fe6ebfaf5f82ddcd45b747503ab0c8dc85d182d3da4be013b0cbf9788a
4a03e3632d102e348d21d35eeaca94a9f05aece04c32a16a36e71c34b0b503bb,-1,5,1,0.05578918,1550270330,Regular,9a52b097ae5ee565f1461dea1570ac766521e12526d555d74fbe012ee4978a91
4a03e3632d102e348d21d35eeaca94a9f05aece04c32a16a36e71c34b0b503bb,-1,39,1,0.05524235,1550270330,Regular,d747331494aca063a9847e3a999f694e1ea19485fe2b395f39fdc60bf89c41b2
9e35701bdff9a1b18bdb271945d1e3d4ac42e6050cad50ce6d2ac362ccc0be4f,-1,1,1,0.05524242,1550270330,Regular,8d675ebd3cbb31b6e8f9f49bccd2960028086c95a1b1fa814540b56a84db6101
9a52b097ae5ee565f1461dea1570ac766521e12526d555d74fbe012ee4978a91,1,2,1,0.05578918,1549910109,Vote,4a03e3632d102e348d21d35eeaca94a9f05aece04c32a16a36e71c34b0b503bb
e2c4dd91b8fe9d1e913295e5b321a9eb9a45f748a7e19aea06a4e7ac2ddb3721,-1,11,1,0.05524242,1549885082,Regular,7dac0a3147bfaad300ee2c2f3a8d80813c74e514e8fc61ca4e75108de82c9f80
d747331494aca063a9847e3a999f694e1ea19485fe2b395f39fdc60bf89c41b2,1,2,1,0.05524235,1549846647,Vote,4a03e3632d102e348d21d35eeaca94a9f05aece04c32a16a36e71c34b0b503bb
8d675ebd3cbb31b6e8f9f49bccd2960028086c95a1b1fa814540b56a84db6101,1,2,1,0.05524242,1549838736,Vote,9e35701bdff9a1b18bdb271945d1e3d4ac42e6050cad50ce6d2ac362ccc0be4f
7dac0a3147bfaad300ee2c2f3a8d80813c74e514e8fc61ca4e75108de82c9f80,1,2,1,0.05524242,1549427264,Vote,e2c4dd91b8fe9d1e913295e5b321a9eb9a45f748a7e19aea06a4e7ac2ddb3721
33e4c950406bc0fbc976ce7ee8c51858003571ffcd5e78d8469e37476fbe25d2,-1,51,1,0.05634139,1549009952,Regular,7cb3923d3651c11ea2cd4e105ba8b209a2a2b3593ae679b73c805c6fe47dac4c
33e4c950406bc0fbc976ce7ee8c51858003571ffcd5e78d8469e37476fbe25d2,-1,3,1,0.0563414,1549009952,Regular,c6fbbc82014940d35491f33354be64087485d2ae131e2a75be5be2b163d7ec02
7cb3923d3651c11ea2cd4e105ba8b209a2a2b3593ae679b73c805c6fe47dac4c,1,2,1,0.05634139,1548925170,Vote,33e4c950406bc0fbc976ce7ee8c51858003571ffcd5e78d8469e37476fbe25d2
c6fbbc82014940d35491f33354be64087485d2ae131e2a75be5be2b163d7ec02,1,2,1,0.0563414,1548745445,Vote,33e4c950406bc0fbc976ce7ee8c51858003571ffcd5e78d8469e37476fbe25d2
1e08451dd34c795b83a8eda9157f50077e058bd54793c77779cb91b87931285d,-1,87,1,0.05634735,1548221829,Regular,00e05bd8f5c7cf06387fc386bbe0972bcf94a142f68a08d81c00ba573236b66b
1e08451dd34c795b83a8eda9157f50077e058bd54793c77779cb91b87931285d,-1,29,1,0.05579485,1548221829,Regular,ee6b6daed7e466f75a2d10a0156a63680ff6098bb0a7724c570a2ac50ddfa826
00e05bd8f5c7cf06387fc386bbe0972bcf94a142f68a08d81c00ba573236b66b,1,2,1,0.05634735,1548100548,Vote,1e08451dd34c795b83a8eda9157f50077e058bd54793c77779cb91b87931285d
ee6b6daed7e466f75a2d10a0156a63680ff6098bb0a7724c570a2ac50ddfa826,1,2,1,0.05579485,1548032002,Vote,1e08451dd34c795b83a8eda9157f50077e058bd54793c77779cb91b87931285d
7a1ee276a5eff8180736ddac2af4f91e7c1b69da00476229c233b3ccf4047513,-1,5,1,0.05690481,1547209824,Regular,313eccd42e774195f5d6821bf26d94f143bad0f666b06493376dc0deecc6f984
c5267bd49f9fcdc559b7d0f7d1896dd1236c73309cd840d05f7c091e1bbd42e9,-1,62,1,0.05634749,1547209824,Regular,14869ec98dec99eebedb41a3f3a700952132a6bd007aeb3d4bcc4d95b8580154
14869ec98dec99eebedb41a3f3a700952132a6bd007aeb3d4bcc4d95b8580154,1,2,1,0.05634749,1546952701,Vote,c5267bd49f9fcdc559b7d0f7d1896dd1236c73309cd840d05f7c091e1bbd42e9
313eccd42e774195f5d6821bf26d94f143bad0f666b06493376dc0deecc6f984,1,2,1,0.05690481,1546913996,Vote,7a1ee276a5eff8180736ddac2af4f91e7c1b69da00476229c233b3ccf4047513
3bb8ebdc692afe8adfb7c79764e24e1865fa22e61586759e3487af167d4af364,-1,24,1,0.05691104,1546588038,Regular,c2b855b347ad331a2c8c406ace25ab26ab7e502b1850639c598e9242bee49198
c2b855b347ad331a2c8c406ace25ab26ab7e502b1850639c598e9242bee49198,1,2,1,0.05691104,1546347999,Vote,3bb8ebdc692afe8adfb7c79764e24e1865fa22e61586759e3487af167d4af364
7f21b6625a3fbc02cf793a0424fd6cdd15bdac1d6b27ad9203a574316b5dadf5,-1,27,1,0.05635323,1546266643,Regular,697f23632dcb8effeb229334db7ae57ea578fa47274201a6b23f8b61eea473a1
c6fd93d47a493a2ff356a64e9f54d4aab1308cd8b18bb92de2f0a399b4f113d2,-1,43,1,0.05635362,1546266643,Regular,f799b8873607e4c52eaa94d775df79f43bc6af9c9635b4287006a477e9ac0a31
697f23632dcb8effeb229334db7ae57ea578fa47274201a6b23f8b61eea473a1,1,2,1,0.05635323,1546078963,Vote,7f21b6625a3fbc02cf793a0424fd6cdd15bdac1d6b27ad9203a574316b5dadf5
c7011d0d866d74b720900179a254ff192ba687152afad5a24ac7c2f9b61bf46d,-1,31,1,0.056911,1545928274,Regular,25c062701fff5efb5a45c105c950313c11b3f1095fd0d0bcdd01de2f43e23a24
f799b8873607e4c52eaa94d775df79f43bc6af9c9635b4287006a477e9ac0a31,1,2,1,0.05635362,1545881275,Vote,c6fd93d47a493a2ff356a64e9f54d4aab1308cd8b18bb92de2f0a399b4f113d2
25c062701fff5efb5a45c105c950313c11b3f1095fd0d0bcdd01de2f43e23a24,1,2,1,0.056911,1545617372,Vote,c7011d0d866d74b720900179a254ff192ba687152afad5a24ac7c2f9b61bf46d
78b0c0537bfcbfcf72b347ebca56bd1c1a26559a104ed54c0ba189940059ff11,-1,63,1,0.05691111,1545600949,Regular,da0fa555e2c62c5bfe276d8b36b63c85247e44e1deb3c2aec77067d65facc5df
da0fa555e2c62c5bfe276d8b36b63c85247e44e1deb3c2aec77067d65facc5df,1,2,1,0.05691111,1545489915,Vote,78b0c0537bfcbfcf72b347ebca56bd1c1a26559a104ed54c0ba189940059ff11
d87fd622d331062d9328eb743a20f25d468d6bed94944447c37af74e2ec4fefb,-1,84,1,0.05691109,1545229980,Regular,6d45fd153c940d8471a3ee92b8b778652dbd8dc074650c6d12c5d70f03cfe980
6d45fd153c940d8471a3ee92b8b778652dbd8dc074650c6d12c5d70f03cfe980,1,2,1,0.05691109,1545135308,Vote,d87fd622d331062d9328eb743a20f25d468d6bed94944447c37af74e2ec4fefb
f34bdfdf960e20ffb74b8779c622e7b6c2782aa5c65d29b66b48cd73c9c8d93f,-1,3,1,0.05691741,1544923923,Regular,90929b11ddcc10a94fab83e1f801767750ab36ed9146a9faf93e38fc162ed486
90929b11ddcc10a94fab83e1f801767750ab36ed9146a9faf93e38fc162ed486,1,2,1,0.05691741,1544762104,Vote,f34bdfdf960e20ffb74b8779c622e7b6c2782aa5c65d29b66b48cd73c9c8d93f
4b67e003ddad45319a4792eb26d08a99c60742c00823406ec5482f067729cfbc,-1,21,1,0.05804859,1544596292,Regular,e528739ebe2f5d8ce21ccdbba82657cc8980011081fb401050b2f1b424796597
eb5e15d8dbaa6c249ff694d60933f056eef50a2d9e08e261bbfd6cd1941371e9,-1,55,1,0.05862228,1544596292,Regular,3f0ff94b29356416694dd37bbf52133cc35b1230e8f840f7d36bd76ea8bab353
eb5e15d8dbaa6c249ff694d60933f056eef50a2d9e08e261bbfd6cd1941371e9,-1,40,1,0.05748032,1544596292,Regular,4da64f8118f97cce6623f561ef32591deaf2aedcc1657d2ce68e40f703c46343
4da64f8118f97cce6623f561ef32591deaf2aedcc1657d2ce68e40f703c46343,1,2,1,0.05748032,1544448857,Vote,eb5e15d8dbaa6c249ff694d60933f056eef50a2d9e08e261bbfd6cd1941371e9
e528739ebe2f5d8ce21ccdbba82657cc8980011081fb401050b2f1b424796597,1,2,1,0.05804859,1544329297,Vote,4b67e003ddad45319a4792eb26d08a99c60742c00823406ec5482f067729cfbc
