tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
78735d2449ff980e8508a419982b97463fe0af4decdd2145b24667cfe3b4fe74,1,1,1,1.06328273,1538305951,Regular,dfcd94ac63d2e2947904c4d6a8bbcb72501e68b289bd978c7f9f60d598959b73
8a8f649f4c47da6d0c516f12935a01c6c10e1e3169cba43b084ceffdc8dd8f51,-1,8,1,1.01929669,1538146813,Regular,295fc56969ba1f8c897523da6e7d14bdcd29d7e1a1213db851f38680feade05c
295fc56969ba1f8c897523da6e7d14bdcd29d7e1a1213db851f38680feade05c,1,19,1,1.01929669,1538136703,Regular,8a8f649f4c47da6d0c516f12935a01c6c10e1e3169cba43b084ceffdc8dd8f51
a44e1399d4bb62f36c1ebcd822d802efb2ec9ab4bd942d0996bfbbea38e13f75,-1,3,1,1.04640069,1538020319,Regular,88d8117434fec5db8dbae91ada8a879c07593c02732164f116f4d7c231ac4a61
88d8117434fec5db8dbae91ada8a879c07593c02732164f116f4d7c231ac4a61,1,6,1,1.04640069,1538016174,Regular,a44e1399d4bb62f36c1ebcd822d802efb2ec9ab4bd942d0996bfbbea38e13f75
886d605b1bf08d77ce8f477d80224beeb9638c6589a625efa2b9dfa07bd6d90e,-1,3,1,1.00481326,1537803295,Regular,4228d4fd51cd04615bff95480a8f7847edef28e09ed11b5ba525a1ed285dec61
4228d4fd51cd04615bff95480a8f7847edef28e09ed11b5ba525a1ed285dec61,1,21,1,1.00481326,1537802222,Regular,886d605b1bf08d77ce8f477d80224beeb9638c6589a625efa2b9dfa07bd6d90e
6045a95e44fa3f64d2d670ca756d560318875cb7d9a4d046f3889f7f2abffd3b,-1,4,1,1.01821573,1537800348,Regular,e0facddd77e38fbe770f705ef505cf7406d0feb2b2a79c9b7a97e2dc740b90db
eebf5c1fbc689f048450120a2c230cd75c897fb4a36e189b63a0e1e6a50acd07,-1,8,1,1.03487352,1537674541,Regular,16d5838997955df532b20ce35f3fc779491484b096f193a70acef8df6357e648
16d5838997955df532b20ce35f3fc779491484b096f193a70acef8df6357e648,1,10,1,1.03487352,1537673330,Regular,eebf5c1fbc689f048450120a2c230cd75c897fb4a36e189b63a0e1e6a50acd07
e0facddd77e38fbe770f705ef505cf7406d0feb2b2a79c9b7a97e2dc740b90db,1,14,1,1.01821573,1537556055,Regular,6045a95e44fa3f64d2d670ca756d560318875cb7d9a4d046f3889f7f2abffd3b
2b64d632a5d0f135928457e2234827a51941929903657558a831d4a1f07901d5,-1,8,1,1.03648028,1537366425,Regular,c7ee98339905605630a70f7a8e6f97588792ed981b71b8377db76c3cc97ef243
c7ee98339905605630a70f7a8e6f97588792ed981b71b8377db76c3cc97ef243,1,5,1,1.03648028,1537364583,Regular,2b64d632a5d0f135928457e2234827a51941929903657558a831d4a1f07901d5
d0fd3f17ec8ce6990d729fd95d561bac9e95be06e7af46882ca9cf0306b08389,-1,9,1,1.00807158,1537325430,Regular,285fe4e0b0cdf2effeecede6f22e01cf8c34cb6080666661ce9f2ddca0a9bc93
285fe4e0b0cdf2effeecede6f22e01cf8c34cb6080666661ce9f2ddca0a9bc93,1,18,1,1.00807158,1537318781,Regular,d0fd3f17ec8ce6990d729fd95d561bac9e95be06e7af46882ca9cf0306b08389
d5d2d74146df54fe5d6bf766bf311201ef70d4cb1ee68cfdc1a82741673183fc,-1,19,1,1.07065679,1537098492,Regular,7720d43c702ecf09cec73f647d4d3fae97ca609ed667406fda09c47ec25b6150
7720d43c702ecf09cec73f647d4d3fae97ca609ed667406fda09c47ec25b6150,1,5,1,1.07065679,1537076005,Regular,d5d2d74146df54fe5d6bf766bf311201ef70d4cb1ee68cfdc1a82741673183fc
21753dd65f6371a7398a34da40b03d12262ff01d4efb2bc906411bd9766445a2,-1,3,1,1.00670239,1537022876,Regular,09a2b226c7a47560eb80e99bb801f49e7375f84e0c07fcb84fb24c598226793c
09a2b226c7a47560eb80e99bb801f49e7375f84e0c07fcb84fb24c598226793c,1,13,1,1.00670239,1537021572,Regular,21753dd65f6371a7398a34da40b03d12262ff01d4efb2bc906411bd9766445a2
be00211339303e9e57c8f322d542aa9e81e3cfed63533ce23457a0a9679a72b2,-1,5,1,1.03339713,1536862210,Regular,04b0b85a34628e33f3746e13cd4c9099d3d0e71b1b00cd35fe92e8c17b5ac97b
04b0b85a34628e33f3746e13cd4c9099d3d0e71b1b00cd35fe92e8c17b5ac97b,1,5,1,1.03339713,1536855945,Regular,be00211339303e9e57c8f322d542aa9e81e3cfed63533ce23457a0a9679a72b2
6346fadc4dd815141bdd51a9f5c867956ae5f5d145e462a8359521c6b291be04,-1,12,1,1.0053248,1536670147,Regular,4a6676139885b04b8c5863698a198be4e33dd4e930a47990768187681268ff78
4a6676139885b04b8c5863698a198be4e33dd4e930a47990768187681268ff78,1,32,1,1.0053248,1536662860,Regular,6346fadc4dd815141bdd51a9f5c867956ae5f5d145e462a8359521c6b291be04
653441535f1249d556062f2888074a6f8cd094c705038498481748d13cc963f1,-1,17,1,1.02548569,1536552107,Regular,21227f1c74502b662664b29d1ab63ba7a960de3dc58fa9e3d77456995245f5ad
21227f1c74502b662664b29d1ab63ba7a960de3dc58fa9e3d77456995245f5ad,1,2,1,1.02548569,1536539011,Regular,653441535f1249d556062f2888074a6f8cd094c705038498481748d13cc963f1
05ab72cf378427b56a8e6ab2bf1e42eb13793ae1ee1126b2daf21c4a522bb6a0,-1,152,1,1.03153612,1536528052,Regular,429076fc7be59d40bed68fa33e06599b13763919ab97e18e94a4195bdefc0ced
fee3e7371cb1d2a2c073221875eb5d277717aed33348e1711442d6dce272f9f2,-1,14,1,1.00051771,1536276505,Regular,d5b6b35b747e43e5f2afabd3f39bc661adabbfbd99fc19e587c60ec984e87210
d5b6b35b747e43e5f2afabd3f39bc661adabbfbd99fc19e587c60ec984e87210,1,25,1,1.00051771,1536273382,Regular,fee3e7371cb1d2a2c073221875eb5d277717aed33348e1711442d6dce272f9f2
b855d2c118920f8b91e1d7bfbcea5bd2ecf30efea587fcdc7e5057fbbd1693a5,-1,0,1,1.03647162,1536076868,Regular,1d3cd35ffb412343ca892c3a7783e3e0c52d822a1c30fab8b0997151daea8a61
1d3cd35ffb412343ca892c3a7783e3e0c52d822a1c30fab8b0997151daea8a61,1,0,1,1.03647162,1536072504,Regular,b855d2c118920f8b91e1d7bfbcea5bd2ecf30efea587fcdc7e5057fbbd1693a5
b242de32d39481822a42bff9cf0e2ac35b9a143735b126db7264365a85c7b656,-1,2,1,1.00839082,1535931520,Regular,14f311e01d98f5688cdc3eee295c3edf649ee1694ebe6f7bd97b1c1cb77fb7d3
14f311e01d98f5688cdc3eee295c3edf649ee1694ebe6f7bd97b1c1cb77fb7d3,1,1,1,1.00839082,1535854272,Regular,b242de32d39481822a42bff9cf0e2ac35b9a143735b126db7264365a85c7b656
0036ca794eb57a28c17d58f9ecc076620028d420a257fa41350b4a81992c4010,-1,49,1,1.01009428,1535705385,Regular,528f48a7bce7977fbc9502f38f27bad05ae6b87aa974e9aa3466e74638f83fa8
528f48a7bce7977fbc9502f38f27bad05ae6b87aa974e9aa3466e74638f83fa8,1,0,1,1.01009428,1535659256,Regular,0036ca794eb57a28c17d58f9ecc076620028d420a257fa41350b4a81992c4010
ca67e10a32771e37ebbf3fb7e24f8e56edfce1c1bf20a0b4355f0c760bc17ec4,-1,13,1,1.02336139,1535581430,Regular,4e0b010cfd8a0cfa03816eee64348573b2f946e97eb942c111bc3c9a99809b39
4e0b010cfd8a0cfa03816eee64348573b2f946e97eb942c111bc3c9a99809b39,1,50,1,1.02336139,1535578952,Regular,ca67e10a32771e37ebbf3fb7e24f8e56edfce1c1bf20a0b4355f0c760bc17ec4
05ab1d4f667ab02554dc64804f1bdd65cc5f1e9687e1a5e472b6b2573d110ddd,-1,5,1,1.01322102,1535416086,Regular,d1765e28e98dbb7588c6e1399dc5b3e8eed84c606dda279b2d4696c971422787
d1765e28e98dbb7588c6e1399dc5b3e8eed84c606dda279b2d4696c971422787,1,3,1,1.01322102,1535414550,Regular,05ab1d4f667ab02554dc64804f1bdd65cc5f1e9687e1a5e472b6b2573d110ddd
e5179612f7ab49a788e819bb5d672ca54a627126d5a64b859a8faa54e934b7ed,-1,5,1,1.00245305,1535378101,Regular,c87fe93d7faf30547d4de06384082f30a59e1a45098928d3c762703964334181
c87fe93d7faf30547d4de06384082f30a59e1a45098928d3c762703964334181,1,2,1,1.00245305,1535353972,Regular,e5179612f7ab49a788e819bb5d672ca54a627126d5a64b859a8faa54e934b7ed
ae9d9e1f2f37f297654fc3a0266a5c7304d706c75ac46436e7bc7724fe338fdc,-1,28,1,1.00353483,1535163277,Regular,a7e53ac9dd7a7ed901552dd1caa0571be63a4fb62cf9307821fe78d1664289d4
a7e53ac9dd7a7ed901552dd1caa0571be63a4fb62cf9307821fe78d1664289d4,1,14,1,1.00353483,1535148263,Regular,ae9d9e1f2f37f297654fc3a0266a5c7304d706c75ac46436e7bc7724fe338fdc
8b7c7308d5033da71568254c9e4be3a5989d647c151252d2a9b43f73bc7ed474,-1,12,1,0.99818188,1535053744,Regular,cfb7833acae77ef4268b308a898409c7e0655e9297b94f6525729052c10c08ae
cfb7833acae77ef4268b308a898409c7e0655e9297b94f6525729052c10c08ae,1,7,1,0.99818188,1535011583,Regular,8b7c7308d5033da71568254c9e4be3a5989d647c151252d2a9b43f73bc7ed474
1dabbcfa68956be758e93bee0702edddf5b1a32d149624c479c1651b148c92fa,-1,12,1,1.00435362,1534971201,Regular,feb3ca4a5f7896ea4b0e4d23248f33c52e65d4f11e176d1836187c4f3734d8a5
feb3ca4a5f7896ea4b0e4d23248f33c52e65d4f11e176d1836187c4f3734d8a5,1,8,1,1.00435362,1534931919,Regular,1dabbcfa68956be758e93bee0702edddf5b1a32d149624c479c1651b148c92fa
032e1076db96d96b633888c0365cd81f571247e78885950b763e2e9ee98cae0e,-1,12,1,1.01078672,1534813001,Regular,c05bdd9bed189845a01b5eb5add7bd3382d22236c5aa4aa86e8f32872fbc48cb
c05bdd9bed189845a01b5eb5add7bd3382d22236c5aa4aa86e8f32872fbc48cb,1,1,1,1.01078672,1534798910,Regular,032e1076db96d96b633888c0365cd81f571247e78885950b763e2e9ee98cae0e
d91fbb560cbce80fa8a9b775527b09f67bf7f5165177d03cf8f468705a303a96,-1,15,1,0.99910101,1534632782,Regular,485f0109edbdffaeadc8e55ef119c52e874b31d4c82b5549b8980ac1002a50be
485f0109edbdffaeadc8e55ef119c52e874b31d4c82b5549b8980ac1002a50be,1,19,1,0.99910101,1534631308,Regular,d91fbb560cbce80fa8a9b775527b09f67bf7f5165177d03cf8f468705a303a96
d9e57eae82980b7d4e5e8b5ace238d39152faccefd44540abc7fac140c344f81,-1,0,1,1.0278098,1534508769,Regular,559f789c1d27711b5ef6c6f92775e44ba5fcd0d18023c07fc96cdaebbf7f8d24
559f789c1d27711b5ef6c6f92775e44ba5fcd0d18023c07fc96cdaebbf7f8d24,1,7,1,1.0278098,1534504734,Regular,d9e57eae82980b7d4e5e8b5ace238d39152faccefd44540abc7fac140c344f81
5fc33cfbcb421a9c585efb02fd8fe1292643552b6fe9de29b15c73cc46375ba7,-1,96,1,1.00496086,1534488725,Regular,d40b193edd83d0cf8170820b532d30710bd14d72414387a55b687748ca72dde2
d40b193edd83d0cf8170820b532d30710bd14d72414387a55b687748ca72dde2,1,23,1,1.00496086,1534380924,Regular,5fc33cfbcb421a9c585efb02fd8fe1292643552b6fe9de29b15c73cc46375ba7
d7fef760d8b74cb22120f77e855fa610c94aeb849d1189215c6c32c44d70c431,-1,1,1,0.99877161,1534380192,Regular,cf42d430a410b9fe118a5fa29f2836c5e04a82ae16e6a2b7af7103dec1906fb3
cf42d430a410b9fe118a5fa29f2836c5e04a82ae16e6a2b7af7103dec1906fb3,1,10,1,0.99877161,1534278449,Regular,d7fef760d8b74cb22120f77e855fa610c94aeb849d1189215c6c32c44d70c431
59d039727ec6475c09136d4a0d4a86b5510b11762c98a5141350b628c5f6dea2,-1,33,1,1.02026246,1534216104,Regular,9d3ea8abe8c2faa93ae426650d6f2b303f6dc84c0dbbf15c92148794c9b96799
9d3ea8abe8c2faa93ae426650d6f2b303f6dc84c0dbbf15c92148794c9b96799,1,15,1,1.02026246,1534158803,Regular,59d039727ec6475c09136d4a0d4a86b5510b11762c98a5141350b628c5f6dea2
d4fce1f91ffdbef95414f31d9068ff6dfd78c684a2066d298e64d2d6392a9c1c,-1,7,1,1.01526198,1534079865,Regular,b8b26f9e3735a8790f64670f63907ec2ab81c4f1981dfb0815786a22acff9163
b8b26f9e3735a8790f64670f63907ec2ab81c4f1981dfb0815786a22acff9163,1,5,1,1.01526198,1534046768,Regular,d4fce1f91ffdbef95414f31d9068ff6dfd78c684a2066d298e64d2d6392a9c1c
fda0683a87673deee7e74d6a15eaf0a95302d92b6ede28f7b4b55cba3378ed46,-1,9,1,1.00972551,1533993010,Regular,ee1b715507cc12195e87e2b22969c9a69ed8f9bc36c14f62958082b35fc219e5
52ad4eb046523c8e93e663ad73ebe94132f0a94cd18ef67dba57c0730a122488,-1,4,1,1.01473197,1533950033,Regular,430c87669ad0fb0f88c7b80b512c818ad39cd598b3ea619e794608b5a0af2618
430c87669ad0fb0f88c7b80b512c818ad39cd598b3ea619e794608b5a0af2618,1,7,1,1.01473197,1533947972,Regular,52ad4eb046523c8e93e663ad73ebe94132f0a94cd18ef67dba57c0730a122488
513054c758dc7290ba93b8557a67e2e2f06d131dbc8e53792578e09e612b2132,-1,5,1,1.00254569,1533858051,Regular,b366bb045746d5e8c652df6f662b44e9a4022256828b4ec1820e4ab9a0778322
b366bb045746d5e8c652df6f662b44e9a4022256828b4ec1820e4ab9a0778322,1,19,1,1.00254569,1533854210,Regular,513054c758dc7290ba93b8557a67e2e2f06d131dbc8e53792578e09e612b2132
9aaade4483531db47c9a16f3945fce02b6c15e84cae94a0ea238feb9ca21ded8,-1,3,1,1.00065354,1533753682,Regular,7a9dd18102538716a0e6b8bf5ce0d1671ad068d09d278f50f2e881fc8eea6f28
7a9dd18102538716a0e6b8bf5ce0d1671ad068d09d278f50f2e881fc8eea6f28,1,4,1,1.00065354,1533753102,Regular,9aaade4483531db47c9a16f3945fce02b6c15e84cae94a0ea238feb9ca21ded8
ee1b715507cc12195e87e2b22969c9a69ed8f9bc36c14f62958082b35fc219e5,1,12,1,1.00972551,1533644547,Regular,fda0683a87673deee7e74d6a15eaf0a95302d92b6ede28f7b4b55cba3378ed46
193a291315f7171bf893cb0fa613c57445f7e355beafedc060f797614c696b28,-1,3,1,1.01634998,1533543505,Regular,6d5bb2b7e5a5662a6fc59e953941ca56e9c68af121c4c392767c377f5aa1d6d3
6d5bb2b7e5a5662a6fc59e953941ca56e9c68af121c4c392767c377f5aa1d6d3,1,15,1,1.01634998,1533529166,Regular,193a291315f7171bf893cb0fa613c57445f7e355beafedc060f797614c696b28
2c0ca8b4b376797769e565b0819d780f801077df1e91385c82995e6135683399,-1,0,1,0.99969873,1533497405,Regular,2730a837c306417f866cf85323a8a3bca5f3265dca7bc392e1ed932a27a5dd9b
2730a837c306417f866cf85323a8a3bca5f3265dca7bc392e1ed932a27a5dd9b,1,12,1,0.99969873,1533411989,Regular,2c0ca8b4b376797769e565b0819d780f801077df1e91385c82995e6135683399
e4fb1a6001c82fb594569312d4214ec30b2502937c0c80bac178a345abefb22c,-1,4,1,0.99864091,1533320349,Regular,8fd7547e49ea3c10c704121341a1b3c7af76d19757448f83d21ec31e54af5d14
8fd7547e49ea3c10c704121341a1b3c7af76d19757448f83d21ec31e54af5d14,1,17,1,0.99864091,1533317226,Regular,e4fb1a6001c82fb594569312d4214ec30b2502937c0c80bac178a345abefb22c
9b0c8185b4ca9aed9cd9873e6f249cd607f1314d44b2900d36909a8fae2bbdf0,-1,10,1,1.00213532,1533224644,Regular,14f48cd489904cce37f1a118595aae894143e41e0b6677b399b217aea580b281
14f48cd489904cce37f1a118595aae894143e41e0b6677b399b217aea580b281,1,12,1,1.00213532,1533217108,Regular,9b0c8185b4ca9aed9cd9873e6f249cd607f1314d44b2900d36909a8fae2bbdf0
7bf4344df93c475c6d030a059d655b42151f851681349869ca0d038333838191,-1,38,1,1.00803055,1533100434,Regular,41bc8bb621873bd08fb2628061d6a99cc73d72fc417dc7c3ff407208278f9ea5
41bc8bb621873bd08fb2628061d6a99cc73d72fc417dc7c3ff407208278f9ea5,1,2,1,1.00803055,1533038002,Regular,7bf4344df93c475c6d030a059d655b42151f851681349869ca0d038333838191
ca859de93c38eba1789ac3e30fcddc5940753220b3b830a682af2b43140abbe8,-1,14,1,1.00009744,1532955317,Regular,517a605bf3ca4f74bb831840dda31b957789f17c01ee02eea821517aa44c1faa
517a605bf3ca4f74bb831840dda31b957789f17c01ee02eea821517aa44c1faa,1,0,1,1.00009744,1532921874,Regular,ca859de93c38eba1789ac3e30fcddc5940753220b3b830a682af2b43140abbe8
747a827e6e44e31df37c421e54f3486d177ee0d1d30540992987e1743b09388e,-1,71,1,1.03259113,1532878560,Regular,4016b41f7c3c98c5912fa19fb29e7620ac815df05e52d4d5449158c6916c4f73
4016b41f7c3c98c5912fa19fb29e7620ac815df05e52d4d5449158c6916c4f73,1,13,1,1.03259113,1532827243,Regular,747a827e6e44e31df37c421e54f3486d177ee0d1d30540992987e1743b09388e
4795b3364d6fe65fc6040d722841f5f5089bec60550bbcc18e878b76d766c24d,-1,35,1,1.01007616,1532737430,Regular,e7094af0bfec38d4403a3ef2b4aaa002f1ab689acd5f3df433674ccca0a4108b
e7094af0bfec38d4403a3ef2b4aaa002f1ab689acd5f3df433674ccca0a4108b,1,0,1,1.01007616,1532731195,Regular,4795b3364d6fe65fc6040d722841f5f5089bec60550bbcc18e878b76d766c24d
362206edf3482352c66547bf501bf31a244a9d7d13fef8848168bc4f79edc6a5,-1,32,1,1.01034761,1532637879,Regular,3149814a60aa504bb31ab2f595d73ce2bad9082a505d83ec8a5cebc2fec267c1
3149814a60aa504bb31ab2f595d73ce2bad9082a505d83ec8a5cebc2fec267c1,1,13,1,1.01034761,1532629733,Regular,362206edf3482352c66547bf501bf31a244a9d7d13fef8848168bc4f79edc6a5
a5394501977488e8fc91fe913819f5e667559d4c419a8f527f35855dcd8af408,-1,159,1,1.02208728,1532543662,Regular,ec9055365920e911dbc75f90fca2fbb8b6a0ca1b9e09107e705b4d7e3b4e68c8
429076fc7be59d40bed68fa33e06599b13763919ab97e18e94a4195bdefc0ced,1,26,1,1.03153612,1532529972,Regular,05ab72cf378427b56a8e6ab2bf1e42eb13793ae1ee1126b2daf21c4a522bb6a0
c44f291d5d562613b4bf4054f6c2d11eb85955d0d22ade332d337d6836fd158e,-1,9,1,0.99912396,1532452030,Regular,49c26977ed9824ed6e580acf638b1691a4733df3b2d920336f99e80c0e719809
49c26977ed9824ed6e580acf638b1691a4733df3b2d920336f99e80c0e719809,1,7,1,0.99912396,1532449551,Regular,c44f291d5d562613b4bf4054f6c2d11eb85955d0d22ade332d337d6836fd158e
ec9055365920e911dbc75f90fca2fbb8b6a0ca1b9e09107e705b4d7e3b4e68c8,1,6,1,1.02208728,1532352935,Regular,a5394501977488e8fc91fe913819f5e667559d4c419a8f527f35855dcd8af408
301a2d8636a298876890b1484a26f22ded0c4df67f1d736cd591b13ea6a75121,-1,28,1,1.00400338,1532284546,Regular,bbde908cb39724c1e2e3b4fcc2fa0e27a681c80265b692741541962938326d84
bbde908cb39724c1e2e3b4fcc2fa0e27a681c80265b692741541962938326d84,1,5,1,1.00400338,1532261455,Regular,301a2d8636a298876890b1484a26f22ded0c4df67f1d736cd591b13ea6a75121
e4d6e07aadcecb0544b78b04cd9da6ec16c97fbfa8d7437d0a412748ed1bcaf9,1,6,1,1.0143945,1532164079,Regular,f88e424934e8e33fb76926b01e284e4e2e0242c1f6fce5c8b0e52f5e6fb5264d
fe402d367f62a53e14db3878b60426cdf2222cc4c056f7393fbbbeaaa2bf80fe,-1,2,1,0.99893091,1532079311,Regular,2d0a9034644f01b1f0217c5115dd2d3c82e123edb83d8c7ea358120732665010
2d0a9034644f01b1f0217c5115dd2d3c82e123edb83d8c7ea358120732665010,1,15,1,0.99893091,1532077564,Regular,fe402d367f62a53e14db3878b60426cdf2222cc4c056f7393fbbbeaaa2bf80fe
bb2b3905ccac4d18ff6b939b46471a6fddf6d6c1474a753181d22ce1e3068cf5,-1,112,1,1.00700043,1532050378,Regular,232f7b4d9195a6ed376b164230ea734af2168fcc1414e9136d234845a12babcc
232f7b4d9195a6ed376b164230ea734af2168fcc1414e9136d234845a12babcc,1,1,1,1.00700043,1532016426,Regular,bb2b3905ccac4d18ff6b939b46471a6fddf6d6c1474a753181d22ce1e3068cf5
758d75956b312589ce6c3f9f42d68d569db7750e2636258015ac91fa78ef1e1d,-1,0,1,1.01074225,1531896626,Regular,bfca8e3840cab55bb955d6120c833ce717656b4d404638951518afb44f90128e
bfca8e3840cab55bb955d6120c833ce717656b4d404638951518afb44f90128e,1,0,1,1.01074225,1531892860,Regular,758d75956b312589ce6c3f9f42d68d569db7750e2636258015ac91fa78ef1e1d
77d4867c5219de8bd1325bfd5d792dbb47d4a102ca43db7bd46c0a186af584b5,-1,3,1,1.00942748,1531806534,Regular,8efad310600af0765dd9a96c265fdffcd3f54c61f09b37b96c8c5c1c8ffa4853
8efad310600af0765dd9a96c265fdffcd3f54c61f09b37b96c8c5c1c8ffa4853,1,16,1,1.00942748,1531803572,Regular,77d4867c5219de8bd1325bfd5d792dbb47d4a102ca43db7bd46c0a186af584b5
d978b137e74bb31ff817b24ed999cb5c3cc34f40bc923ebb908d0a1cfbb68cb5,-1,2,1,1.00677524,1531721930,Regular,56b3e538ce566d5c693b1ee0bc168103e4dd7f198c65374c937ceb01e2a8ec66
56b3e538ce566d5c693b1ee0bc168103e4dd7f198c65374c937ceb01e2a8ec66,1,26,1,1.00677524,1531719725,Regular,d978b137e74bb31ff817b24ed999cb5c3cc34f40bc923ebb908d0a1cfbb68cb5
7f475523652d149acf5f9408e6716f9536a484cd1e73e39bd68cec75ec61a372,-1,14,1,1.00553357,1531594428,Regular,80081f60affd202c2794bc954b334b556ad700f1d389970efa567debe779f637
80081f60affd202c2794bc954b334b556ad700f1d389970efa567debe779f637,1,0,1,1.00553357,1531593727,Regular,7f475523652d149acf5f9408e6716f9536a484cd1e73e39bd68cec75ec61a372
104c8d838d542517428bf0484f6fc1f340d6895006f3133dd0dd5eacd0d8cd76,-1,5,1,1.0108938,1531518566,Regular,49a3fe2480e114a890a7b9a0b31cca43b938f870c1fbd5ee86f92a223ed92e33
49a3fe2480e114a890a7b9a0b31cca43b938f870c1fbd5ee86f92a223ed92e33,1,15,1,1.0108938,1531516947,Regular,104c8d838d542517428bf0484f6fc1f340d6895006f3133dd0dd5eacd0d8cd76
336e9c25450830e0d98f45e7801322a3904de6de5ebebdf7a54e988a99144dea,-1,151,1,1.01137666,1531497101,Regular,b400ca5762760d2bc10b7087b0d14ad233464d7187a510996c1d4b47be6cbc9d
c4ce039da9c42fd1badb5683cbe2e7cc86ad0e77daada9564420a982dbe41d0a,-1,573,1,1.06337308,1531497101,Regular,5ec30a4295a9d0501c0e184e74743c5eed87d22ee5b47e794888c40833c371f8
