tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4d08081bc84a4ef0f44949a6833674330fdaa1b8e3db150a4a1de2a3a8b99d4c,1,182,1,3.19286317,1622773801,Regular,54b203e00f81fa8a58edfc5a6bba69230f454256d5cfb7b0d362391a568977dc
2197dd8ee753a984d5004b5044c01f201d6849decb1a52bca23a1b61cdcd8f3a,1,26,1,2.97196154,1622687900,Regular,2f192e33956f2f000b73d2abf93d55f9eb9cd6e16603f70e036b646cc98215bf
5fabd2f5962dd2f40430d923f976bb4f243e1cbc1a81f1dbcfe32d6b3c8f05bf,1,41,1,2.0525417,1622601139,Regular,78082f566ca53ca42970959ccd1d48426e5c4d00517e72446a0fee03133b7e57
157ff793acc56b3e7136bf2733ae958904ada314c78e67e7b2433c2f9d5050b6,-1,7,1,1.55862217,1622552818,Regular,014d00d53db19261f912e2efed8f57b50683d337c27ae075193f8c348a7639f6
06434bc598d267ba451df5cadaa83b387e9ee87e593e21ea3e309133f18a25ab,1,226,1,2.18080258,1622514735,Regular,78082f566ca53ca42970959ccd1d48426e5c4d00517e72446a0fee03133b7e57
c484a1244576079b6446d1ebf5768d6a12d2001c4fea60f37b2a15eb2eebcecf,1,210,1,2.4114478,1622428473,Regular,78082f566ca53ca42970959ccd1d48426e5c4d00517e72446a0fee03133b7e57
014d00d53db19261f912e2efed8f57b50683d337c27ae075193f8c348a7639f6,1,128,1,1.55862217,1622341775,Regular,157ff793acc56b3e7136bf2733ae958904ada314c78e67e7b2433c2f9d5050b6
240b2ff130f7c8eaae2e704ef44d6efe718501f955512ba7a1d86a8ee4cc83cd,-1,41,1,0.19202694,1622262671,Regular,b435cc089be4e9989739b6c52eefc9481ee92be28d113824aa534fb4dac5ae0c
5ee3fd418660b3c27aeb6f9c9e707f94fef0cacdcd697ebd623953d840bf0279,-1,36,1,2.17943541,1622173659,Regular,2a6cbe559389d84513552962211ce75f5ba9be847514e32db8d25c52e4547230
bdbc720d68c06ac070b56a6ce366d31eb6f1e67f6742349c3f5576daabfeecaf,-1,16,1,2.97890565,1622086221,Regular,9dd94f93e402f2bdf5fcf4788b50555a22794a8757589d71820ff609bd6799e5
b435cc089be4e9989739b6c52eefc9481ee92be28d113824aa534fb4dac5ae0c,1,220,1,0.19202694,1621996283,Regular,240b2ff130f7c8eaae2e704ef44d6efe718501f955512ba7a1d86a8ee4cc83cd
365acba4c594080727cf767415ad2135591e9a4bec11c186ad8130ccb9447d68,-1,100,1,2.90594828,1621913104,Regular,974643d86838c41b3428a2d9a3be64bd31e66fc660aaabbc2d816a2f39a674ad
2a6cbe559389d84513552962211ce75f5ba9be847514e32db8d25c52e4547230,1,5,1,2.17943541,1621910047,Regular,5ee3fd418660b3c27aeb6f9c9e707f94fef0cacdcd697ebd623953d840bf0279
d58a2dc25c38efcf9c45da04af6f01944568038bc6d93835f7043e73a0c9aa88,-1,105,1,3.03375689,1621824370,Regular,589b35952ed249ebd323f98dea880897a38ee5cf9ab90419bf1e4a19e9ddf05c
9dd94f93e402f2bdf5fcf4788b50555a22794a8757589d71820ff609bd6799e5,1,91,1,2.97890565,1621823591,Regular,bdbc720d68c06ac070b56a6ce366d31eb6f1e67f6742349c3f5576daabfeecaf
47451725540fbcb588e16a135bb804a29d1e65134d82d2f9db0bd52547790cc9,-1,0,1,3.04391806,1621775414,Regular,331c98b5f6d0ad8a81475fef53fd22019d2e3de864096194088e74a19e8a6f78
974643d86838c41b3428a2d9a3be64bd31e66fc660aaabbc2d816a2f39a674ad,1,148,1,2.90594828,1621736984,Regular,365acba4c594080727cf767415ad2135591e9a4bec11c186ad8130ccb9447d68
589b35952ed249ebd323f98dea880897a38ee5cf9ab90419bf1e4a19e9ddf05c,1,231,1,3.03375689,1621651050,Regular,d58a2dc25c38efcf9c45da04af6f01944568038bc6d93835f7043e73a0c9aa88
96449f2b2fcc26de63e27a88587599cf4b801ca35da7f04cdfbc34b8c42fe997,-1,115,1,2.90786234,1621651050,Regular,091efe8d0a815109fa769ef44e35da691d8e5033a5893970ada9fb46597e26b7
9be6e34d676ce7e08714d52326c51e8ce39423bf6ad783ced0b416289580de4f,-1,24,1,3.18889841,1621619227,Regular,51416e266bafaae982a7d2deb7e4f2d9e66a99a1a7c5b048bd42b93c30a882f5
331c98b5f6d0ad8a81475fef53fd22019d2e3de864096194088e74a19e8a6f78,1,167,1,3.04391806,1621564297,Regular,47451725540fbcb588e16a135bb804a29d1e65134d82d2f9db0bd52547790cc9
958230dd6747f4ad72d6bc159b10051dad48a21e278377d73a5e119eca44b967,-1,97,1,2.96215298,1621484176,Regular,6980702bea855c8a624d3d36b6e0ffb8d7d7fddcd9fc7515c950e4b0ca19c7ad
091efe8d0a815109fa769ef44e35da691d8e5033a5893970ada9fb46597e26b7,1,145,1,2.90786234,1621478821,Regular,96449f2b2fcc26de63e27a88587599cf4b801ca35da7f04cdfbc34b8c42fe997
cd0365fb85c01e88bbbeada69e25eddac50ec5558dad9c0b70e58d78fdbd8e8d,-1,107,1,1.37967767,1621394603,Regular,b04826a21eeb2000bda2635c7cca1964808fe2dc5177ff316d60e7760b759ab4
51416e266bafaae982a7d2deb7e4f2d9e66a99a1a7c5b048bd42b93c30a882f5,1,189,1,3.18889841,1621391510,Regular,9be6e34d676ce7e08714d52326c51e8ce39423bf6ad783ced0b416289580de4f
6980702bea855c8a624d3d36b6e0ffb8d7d7fddcd9fc7515c950e4b0ca19c7ad,1,149,1,2.96215298,1621305134,Regular,958230dd6747f4ad72d6bc159b10051dad48a21e278377d73a5e119eca44b967
fd64904f81a29f1380b5900955b163811f69fe4a61ed048947d82880adbcad48,-1,58,1,1.08780206,1621303481,Regular,12dba2eabb580a2736c4f2feae12cb92189b2bd0df3fa7622683848c99034051
5da780cbc1bebdac6967b2f844a288b2ef42a9429d4a2f3b309ad8b0856aef8b,-1,112,1,2.86568973,1621223674,Regular,8078b0629143646028ff46670f53079c79768af80f60059d37784098ec9190c6
5da780cbc1bebdac6967b2f844a288b2ef42a9429d4a2f3b309ad8b0856aef8b,-1,48,1,2.69277921,1621223674,Regular,cf6e50281a33aae412aadcd3dc4ef4b75746fec40a641fd777ab0094f6e9695b
b04826a21eeb2000bda2635c7cca1964808fe2dc5177ff316d60e7760b759ab4,1,167,1,1.37967767,1621218877,Regular,cd0365fb85c01e88bbbeada69e25eddac50ec5558dad9c0b70e58d78fdbd8e8d
39f14a33b7c403d432d5ecf8dd8ecead9e86977391ebc2c2bc0f2b84878210e0,-1,8,1,2.46480222,1621150165,Regular,3573fb9646fd3ca298c5a56b741cbc0cc255867b471b110bc4fd36add6087741
12dba2eabb580a2736c4f2feae12cb92189b2bd0df3fa7622683848c99034051,1,4,1,1.08780206,1621046040,Regular,fd64904f81a29f1380b5900955b163811f69fe4a61ed048947d82880adbcad48
8078b0629143646028ff46670f53079c79768af80f60059d37784098ec9190c6,1,183,1,2.86568973,1620959517,Regular,5da780cbc1bebdac6967b2f844a288b2ef42a9429d4a2f3b309ad8b0856aef8b
e3df69cbe222b9caddf6c580957b8e3a026ef1f722701c36af168f858b8e0fed,-1,98,1,2.37015653,1620880059,Regular,463adecb39e2741eafd3fe8ed7c9934303567051ac2306c9bd67a3acb8f97da2
cf6e50281a33aae412aadcd3dc4ef4b75746fec40a641fd777ab0094f6e9695b,1,67,1,2.69277921,1620872986,Regular,5da780cbc1bebdac6967b2f844a288b2ef42a9429d4a2f3b309ad8b0856aef8b
4f57e21012f28efa6587da9b5dcd96182a56db65a18aa3f2800eaa477af27d65,-1,92,1,2.16493948,1620787572,Regular,4bd3efd7bbcd0069125915f298a8abfd829f6d65c202610fe5eb7f436ee59271
4f57e21012f28efa6587da9b5dcd96182a56db65a18aa3f2800eaa477af27d65,-1,5,1,2.03836368,1620787572,Regular,161033b3bea37c976a84c0c407ec33251e66bb33570cd329ccb173fdb460391e
3573fb9646fd3ca298c5a56b741cbc0cc255867b471b110bc4fd36add6087741,1,133,1,2.46480222,1620787212,Regular,39f14a33b7c403d432d5ecf8dd8ecead9e86977391ebc2c2bc0f2b84878210e0
463adecb39e2741eafd3fe8ed7c9934303567051ac2306c9bd67a3acb8f97da2,1,113,1,2.37015653,1620700389,Regular,e3df69cbe222b9caddf6c580957b8e3a026ef1f722701c36af168f858b8e0fed
9e939438ed77a2d578daca2158cf2003842329d5afc51cebab026a76aff877b9,-1,9,1,1.98361455,1620700389,Regular,b81728d8c926c900ad2cb1b784beeb4be4a66fa32e1894e30262f16e659e75b0
5fce42ef7abc84a13de42ab25784e8edd3a7964e7b852b41b0426887878fd1aa,-1,95,1,1.96332459,1620617913,Regular,3eb843f62063eb768ce4b1c137a50ea477ae31d19161acec269e1a07a540b451
4bd3efd7bbcd0069125915f298a8abfd829f6d65c202610fe5eb7f436ee59271,1,140,1,2.16493948,1620614086,Regular,4f57e21012f28efa6587da9b5dcd96182a56db65a18aa3f2800eaa477af27d65
e209eaf49cd6263d5b24a4f7ac5df5674a3e2a880bd0e78d1860314ca4859bdd,-1,90,1,1.99968162,1620530984,Regular,0582b3af093659a07303af3bcea1b850d4bb95aed53755a52d673f931c949a21
161033b3bea37c976a84c0c407ec33251e66bb33570cd329ccb173fdb460391e,1,101,1,2.03836368,1620527728,Regular,4f57e21012f28efa6587da9b5dcd96182a56db65a18aa3f2800eaa477af27d65
13aa6907b6e179c5249d9078acd8a80c9d539b329d676a45f3718ba176d05956,-1,84,1,2.12188389,1620446217,Regular,c9629afb98903dfdbd62be4231f13e55773d5e45f0eda89c8a3529f24ee7bd95
b81728d8c926c900ad2cb1b784beeb4be4a66fa32e1894e30262f16e659e75b0,1,41,1,1.98361455,1620441103,Regular,9e939438ed77a2d578daca2158cf2003842329d5afc51cebab026a76aff877b9
49cb5694ebe420356826204170a4d1b42dc9f4b3867b3ae423e526cfa9e5eb84,-1,74,1,2.18615287,1620358144,Regular,34e796b81c3e7ed4783db7034669870c69d10661bbe2dbed2b4b24ea88da0f9f
3eb843f62063eb768ce4b1c137a50ea477ae31d19161acec269e1a07a540b451,1,98,1,1.96332459,1620354681,Regular,5fce42ef7abc84a13de42ab25784e8edd3a7964e7b852b41b0426887878fd1aa
925367c2848327523afecca716e6feb8d5a6b46ee378b7fb9a0801d3aab5fd84,-1,61,1,2.0432881,1620271017,Regular,e2f0031f2b370c3495021ca6284f362a4d40e2fbb6c6e5e4d6068098f03ef890
0582b3af093659a07303af3bcea1b850d4bb95aed53755a52d673f931c949a21,1,73,1,1.99968162,1620268597,Regular,e209eaf49cd6263d5b24a4f7ac5df5674a3e2a880bd0e78d1860314ca4859bdd
5f004f1a765af24b94263e46cfd4d11a3c9514ff1c0e548f229c6803bf08e229,-1,70,1,2.05979758,1620188635,Regular,27f70b29fd143543ff5950bf02a7d42a93e8565b70aec11845aef51712613477
c9629afb98903dfdbd62be4231f13e55773d5e45f0eda89c8a3529f24ee7bd95,1,134,1,2.12188389,1620181778,Regular,13aa6907b6e179c5249d9078acd8a80c9d539b329d676a45f3718ba176d05956
bf7e97ee269061e8dc8bd5a564c07c57ac8f4decfa34f7b197e218bf2bb2de68,-1,90,1,2.27469408,1620099238,Regular,09f1ab59789ca85e29395a2e20f72bb22c5e99e378ace895c21f0ae348cb4366
34e796b81c3e7ed4783db7034669870c69d10661bbe2dbed2b4b24ea88da0f9f,1,133,1,2.18615287,1620095482,Regular,49cb5694ebe420356826204170a4d1b42dc9f4b3867b3ae423e526cfa9e5eb84
cc25bff1bf3d33078ceb8ebac3b8c2dcfb7559664c69df0d32a08a8dbeef6110,-1,87,1,2.5006776,1620017514,Regular,94df17a211fd859f6a6fe27b9cd856cc5d18face39a00a422b28ceb09f3519ab
e2f0031f2b370c3495021ca6284f362a4d40e2fbb6c6e5e4d6068098f03ef890,1,53,1,2.0432881,1620008978,Regular,925367c2848327523afecca716e6feb8d5a6b46ee378b7fb9a0801d3aab5fd84
bbd21ce6e14dc743bf2d543f4c87be768483b3a49050ed10535c2bcc81cc3410,-1,64,1,2.30095246,1619929332,Regular,f53702491d67c2548318d7f2c6e265ffea507de0ad6fd97a32c38d5840bf44ee
27f70b29fd143543ff5950bf02a7d42a93e8565b70aec11845aef51712613477,1,185,1,2.05979758,1619922613,Regular,5f004f1a765af24b94263e46cfd4d11a3c9514ff1c0e548f229c6803bf08e229
69f1d7c1f2aae1731592eafac85446aa547913d727171cfe1faab9d523b9755a,-1,52,1,2.21107218,1619842461,Regular,4ac6d78c576b896899de37b3e37743f7e9674504fa50c7e4c7b1a52556752c51
09f1ab59789ca85e29395a2e20f72bb22c5e99e378ace895c21f0ae348cb4366,1,145,1,2.27469408,1619836463,Regular,bf7e97ee269061e8dc8bd5a564c07c57ac8f4decfa34f7b197e218bf2bb2de68
0970445072803f79e034ff3edcda4c6c3ae876e3205296b09994994ba781ae55,-1,53,1,1.94642821,1619751177,Regular,74b322dea23d7d6c15f30153bdde9eae334be8d1c4ce9ecc414f334e57c9b923
94df17a211fd859f6a6fe27b9cd856cc5d18face39a00a422b28ceb09f3519ab,1,183,1,2.5006776,1619749977,Regular,cc25bff1bf3d33078ceb8ebac3b8c2dcfb7559664c69df0d32a08a8dbeef6110
dccd937bb922791ef3e1e7571210f794567f796bdfcc0b8b3d72558c785e1883,-1,68,1,1.81730524,1619669472,Regular,1a871d9afe3c79ec31fde8100b56405a077b388e4392172455f41d4b623e2384
f53702491d67c2548318d7f2c6e265ffea507de0ad6fd97a32c38d5840bf44ee,1,3,1,2.30095246,1619664405,Regular,bbd21ce6e14dc743bf2d543f4c87be768483b3a49050ed10535c2bcc81cc3410
4ac6d78c576b896899de37b3e37743f7e9674504fa50c7e4c7b1a52556752c51,1,44,1,2.21107218,1619577159,Regular,69f1d7c1f2aae1731592eafac85446aa547913d727171cfe1faab9d523b9755a
9f5d58eeb002e0437d40a1cf54bdde2e9162218260697e9091d386b51b96abc2,-1,56,1,1.84361213,1619577159,Regular,b0a389e63b0148a0cd757eedd709ffe8a2cc37c50ee099497cc3b38be7fa33e6
67fcc08a240985a25fa4a0cb0ea5df3d65dde708c4785ccc5a5b89c977f5b0c2,-1,20,1,1.98780838,1619492862,Regular,e5b266cc5a5ec49943e3221992725374ce89acd9ad8a81a5444720de9c9a3eae
74b322dea23d7d6c15f30153bdde9eae334be8d1c4ce9ecc414f334e57c9b923,1,180,1,1.94642821,1619490748,Regular,0970445072803f79e034ff3edcda4c6c3ae876e3205296b09994994ba781ae55
38a908e32b5efcdece1eb1fd573ef319af4a3676eea8d3e048c1098bba856f57,-1,31,1,2.97877824,1619407066,Regular,5b520e57de234c8a6f1211cba7c0a0b1b4f9720e4a354e5b54506e97b1dec69d
1a871d9afe3c79ec31fde8100b56405a077b388e4392172455f41d4b623e2384,1,26,1,1.81730524,1619404196,Regular,dccd937bb922791ef3e1e7571210f794567f796bdfcc0b8b3d72558c785e1883
a55c0751d585e592530af21a5f177603d32036663e5d1d56c95bd04a3852cf88,-1,29,1,2.7790878,1619320947,Regular,a4c48c363440ac20b13e7a1e76385cb6dfd6a73042c2adf5f12770eb4dea91e9
b0a389e63b0148a0cd757eedd709ffe8a2cc37c50ee099497cc3b38be7fa33e6,1,100,1,1.84361213,1619318041,Regular,9f5d58eeb002e0437d40a1cf54bdde2e9162218260697e9091d386b51b96abc2
e5b266cc5a5ec49943e3221992725374ce89acd9ad8a81a5444720de9c9a3eae,1,44,1,1.98780838,1619231769,Regular,67fcc08a240985a25fa4a0cb0ea5df3d65dde708c4785ccc5a5b89c977f5b0c2
9557f82491b7aaad30cee4c5fbf3a364dd3e4400d9b7dbc6f3bb437cb51bce05,-1,55,1,2.08225312,1619231093,Regular,c0862e45fea966d96d4ccaae691556a1928e355a842b0686cfa545b90a3d5d9d
c4de7632baaef0f9032953cbd2f158026e37d6b36a6b3a8587320c0928fa9301,-1,16,1,2.12389724,1619220767,Regular,18059801b6d58674d0c2167eb28e046bd1db189593863100d16642a206d6791a
2537ea873e66a607d7c0170da2415cc2392469b1317597def49151263ef3e34e,-1,59,1,2.26531838,1619146839,Regular,4626eb985091f65901214f3a4ffbac30bd3339caa6f438b1dd3f3d8ec31eaf9e
5b520e57de234c8a6f1211cba7c0a0b1b4f9720e4a354e5b54506e97b1dec69d,1,49,1,2.97877824,1619144976,Regular,38a908e32b5efcdece1eb1fd573ef319af4a3676eea8d3e048c1098bba856f57
03ef9fabea9ebdf9dff5f372723672172fdc92b1debfe8a3d5325cfe29ae6bfa,-1,45,1,2.11189316,1619061540,Regular,86ad8e13872b26a322305cb9313a2500fb47c10c5d6dcedbde69f1be6417daed
a4c48c363440ac20b13e7a1e76385cb6dfd6a73042c2adf5f12770eb4dea91e9,1,113,1,2.7790878,1619058911,Regular,a55c0751d585e592530af21a5f177603d32036663e5d1d56c95bd04a3852cf88
28cbd49e317f790a621f798edd1af132bb33f381d6cda1fd980a760b6bd78641,-1,26,1,1.67860085,1618974742,Regular,3178895c0dad248abb29d4189da36b97d64348a3696a0db8f6ad67039928d8cf
c0862e45fea966d96d4ccaae691556a1928e355a842b0686cfa545b90a3d5d9d,1,88,1,2.08225312,1618972777,Regular,9557f82491b7aaad30cee4c5fbf3a364dd3e4400d9b7dbc6f3bb437cb51bce05
674c2db5d790a210d960226d20737204f9c754eed8de5e27f7aa47e7a09eecd0,-1,45,1,1.50153666,1618891488,Regular,2bacec74b70c8551ab17267617ec6e388e318b529881ff68efdc9c45d042d471
18059801b6d58674d0c2167eb28e046bd1db189593863100d16642a206d6791a,1,96,1,2.12389724,1618886131,Regular,c4de7632baaef0f9032953cbd2f158026e37d6b36a6b3a8587320c0928fa9301
4626eb985091f65901214f3a4ffbac30bd3339caa6f438b1dd3f3d8ec31eaf9e,1,82,1,2.26531838,1618799823,Regular,2537ea873e66a607d7c0170da2415cc2392469b1317597def49151263ef3e34e
1d5c609ce83c714b31939af01040a9ecb8af3f201e1b0d7634b5fe1d702324c2,-1,34,1,1.55833384,1618799309,Regular,62420ddd85373ff6ee2a2a29e1131903b0dd3e4f14c0aa3f04326435ab65685c
e057e301ee18cc1be7b5a96bfa77c8411b9e5578ac0f6eb878190c0e6bd835ee,-1,39,1,1.52181921,1618718233,Regular,2371c7438246c97ba0898bdd486806f061e9bb1accaad39e7d2ab093feb90c4b
86ad8e13872b26a322305cb9313a2500fb47c10c5d6dcedbde69f1be6417daed,1,50,1,2.11189316,1618713361,Regular,03ef9fabea9ebdf9dff5f372723672172fdc92b1debfe8a3d5325cfe29ae6bfa
e208183dfc95db0ee03f9300322eadfd38554b8aeb86421202fb90c4929a2dd8,-1,8,1,1.6048746,1618630847,Regular,0ab94016fae6e336d653257f77bee7266835679ce36ec6a8dcd7318ac5a9e0c3
3178895c0dad248abb29d4189da36b97d64348a3696a0db8f6ad67039928d8cf,1,50,1,1.67860085,1618626636,Regular,28cbd49e317f790a621f798edd1af132bb33f381d6cda1fd980a760b6bd78641
97fb5c34792aef69d2897f4b94b9d8492219635f5b464b3ff9b6b9d16070b0a5,-1,1,1,2.00924822,1618547499,Regular,50fd752c74435ea28cfe003b13f3eff6f00de69666f350b8d4c74166107f2118
2bacec74b70c8551ab17267617ec6e388e318b529881ff68efdc9c45d042d471,1,115,1,1.50153666,1618540638,Regular,674c2db5d790a210d960226d20737204f9c754eed8de5e27f7aa47e7a09eecd0
62420ddd85373ff6ee2a2a29e1131903b0dd3e4f14c0aa3f04326435ab65685c,1,7,1,1.55833384,1618453802,Regular,1d5c609ce83c714b31939af01040a9ecb8af3f201e1b0d7634b5fe1d702324c2
d519f11473e248f86bb039ee72d998161a08ef14e494defef073fc76cee2b42f,-1,60,1,1.82353491,1618368662,Regular,b3893f3bed3d4ede4a8e8cdc47adbca3103e6711aa9003111deac4fe1e1a6b2b
2371c7438246c97ba0898bdd486806f061e9bb1accaad39e7d2ab093feb90c4b,1,135,1,1.52181921,1618367399,Regular,e057e301ee18cc1be7b5a96bfa77c8411b9e5578ac0f6eb878190c0e6bd835ee
fafc0ce7d822be32314e8bc6afe4832c162fa9bc81ef2d4a1ec16722145cba60,-1,63,1,1.77112424,1618283075,Regular,a15a06252f8e42f5487df9078a16460f580a4046476c0ed7f813319d2b3b6ac5
0ab94016fae6e336d653257f77bee7266835679ce36ec6a8dcd7318ac5a9e0c3,1,52,1,1.6048746,1618281172,Regular,e208183dfc95db0ee03f9300322eadfd38554b8aeb86421202fb90c4929a2dd8
4428a9be6b212576b0aa441d6437b2353f226a9a8ef4a233d0d30e6217cb5d3c,-1,79,1,1.73647126,1618197003,Regular,536644416711b4aa91feb84e51eda6eb7583a3dbf8545e1b53261c5a5d3c96de
50fd752c74435ea28cfe003b13f3eff6f00de69666f350b8d4c74166107f2118,1,52,1,2.00924822,1618194820,Regular,97fb5c34792aef69d2897f4b94b9d8492219635f5b464b3ff9b6b9d16070b0a5
920f6beec15fba375d0b8c29515bbe4c8c5101069b7b5c9edea803f86baba529,-1,10,1,1.91627977,1618149054,Regular,1402cd5964e05ca6058156186fcd705156b428a9829f8e5c6ddcfcc9f772aa39
b3893f3bed3d4ede4a8e8cdc47adbca3103e6711aa9003111deac4fe1e1a6b2b,1,103,1,1.82353491,1618108174,Regular,d519f11473e248f86bb039ee72d998161a08ef14e494defef073fc76cee2b42f
e4af417fc34aa4d1434163c360ff0fe4a9f886eac7fa3318ed7e93fc9512a5f7,-1,65,1,2.02532279,1618027977,Regular,59c9fe1653d61d9e76b6202151bcf325e042cfc9f2ba24488f2168dc1acbb1f9
a15a06252f8e42f5487df9078a16460f580a4046476c0ed7f813319d2b3b6ac5,1,138,1,1.77112424,1618022408,Regular,fafc0ce7d822be32314e8bc6afe4832c162fa9bc81ef2d4a1ec16722145cba60
7d0e70e9dd4a18a22f1d55dea4194cb7829315c8cf68d3cfa30420863542c03d,-1,43,1,1.79992793,1617938372,Regular,60859cfa07c9a6ab0c8593ea8406a1735df98a06dd1e6e2b7510d22d0280f56b
536644416711b4aa91feb84e51eda6eb7583a3dbf8545e1b53261c5a5d3c96de,1,136,1,1.73647126,1617935471,Regular,4428a9be6b212576b0aa441d6437b2353f226a9a8ef4a233d0d30e6217cb5d3c
9a7e2f332dfaed3c49ea4c3814a977d8397b00657d2bce8eae289cbe3a2130be,-1,42,1,1.78838514,1617853115,Regular,739c5c0101e787258ce0de42c1e8e3b5792c41717938ae175e601851bb3931cf
1402cd5964e05ca6058156186fcd705156b428a9829f8e5c6ddcfcc9f772aa39,1,43,1,1.91627977,1617849747,Regular,920f6beec15fba375d0b8c29515bbe4c8c5101069b7b5c9edea803f86baba529
59c9fe1653d61d9e76b6202151bcf325e042cfc9f2ba24488f2168dc1acbb1f9,1,171,1,2.02532279,1617762681,Regular,e4af417fc34aa4d1434163c360ff0fe4a9f886eac7fa3318ed7e93fc9512a5f7
d452196b9b6fa0f41286dde92ab8855b4a3e11398a5f9bef000994963a41aca6,-1,4,1,1.84397897,1617762681,Regular,f17d235828d9680488b10f68ed8c076ef89580108d240a85d56cee72b487c7d1
6da5d490f90fad0cb097009b02001e00e397039c31f2113a4eafc7c075477dbd,-1,3,1,1.91733616,1617679062,Regular,4df97e4bd938d5c2f6871311e1e27394b7b67e404d06f10f4729e0b399b89c4f
60859cfa07c9a6ab0c8593ea8406a1735df98a06dd1e6e2b7510d22d0280f56b,1,11,1,1.79992793,1617676355,Regular,7d0e70e9dd4a18a22f1d55dea4194cb7829315c8cf68d3cfa30420863542c03d
6121c22e8d2ea166f52e7fb096abfb3301906d458784260c4eeca2628d4c2546,-1,58,1,1.9536119,1617595595,Regular,63757082c3486a85276806126bbce997afd086ddb9b2c24090d77bab0a2af172
739c5c0101e787258ce0de42c1e8e3b5792c41717938ae175e601851bb3931cf,1,37,1,1.78838514,1617589786,Regular,9a7e2f332dfaed3c49ea4c3814a977d8397b00657d2bce8eae289cbe3a2130be
e1df238ae752f13d11757ef8432232127ad4167985f4145b87dbd13e7d28619c,-1,65,1,2.12526996,1617508042,Regular,a6076ff5b417021b9dc303f43665e3d8111c545a2042053ce0cc382141c0aa1e
f17d235828d9680488b10f68ed8c076ef89580108d240a85d56cee72b487c7d1,1,66,1,1.84397897,1617504071,Regular,d452196b9b6fa0f41286dde92ab8855b4a3e11398a5f9bef000994963a41aca6
c4f50c945fa15f424172dc20a58993e1aecfd0eed5deecd04a718df0935b82ea,-1,55,1,1.95994075,1617419961,Regular,d8db938461713dfd8f0f359f072e6efdcd37b865d4e88bdc33ffe116a2aa26d3
