tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8cf21f45b45d677f9f0fa022b3d31b1781ff29d32763bf65803ae2396256db2a,1,132,1,0.05891073,1514721280,Regular,
7bd1708090d7b703f88965cda254bf910b803e85527ac32d6ddc21b16534dcfa,1,172,1,0.08645135,1514612673,Regular,
13dd4fb0ec337d00a332f471f79cbf9922a97fd3e004439fe51f354bdf902ce0,1,40,1,0.06050472,1514569372,Regular,
d1a7d48fb9cc61846625588d935a517aca43e11e3c5d021cc9da0895e8a4d85f,1,47,1,0.05993959,1514505063,Regular,
1d5ea2c2c0559c3622b4880c8644ce6e0c5f2bb7d9b6c109383b6140f8bf7a0a,1,593,1,0.02136799,1514406457,Regular,
9076e27f5d60287b5ede7b9d67e1622438cb354396e187c4a5576aa0368d6a5f,1,155,1,0.05544848,1514373804,Regular,
adc05bee545a5962b19023489adf0c8e12d859f8d33c66831128fae4a6ba7d36,1,60,1,0.06054431,1514232330,Regular,
df7e597d2bc9012469260b81a76e26d5db9619883e83bc1da17d51d05df67b4a,1,147,1,0.03859219,1514141584,Regular,
6c2fd14a2025bc9e9432927ffcae76c3f3007e0f3e130ff6bcbb5b478a507659,1,58,1,0.05428433,1514054894,Regular,
ac4b5b400df1b711197f3c951fb1d278519e6fff4463569246fd051901fde62a,1,298,1,0.02935412,1513978128,Regular,
be63cf813a819d284e77db0315402a45aea56649ea7d917ded21268b688c38cc,1,65,1,0.05187206,1513967666,Regular,
db90c6c8562f420785731b5ffd3ffdb3261f031bd586d637f2f755c7b0553e92,1,131,1,0.05534815,1513913044,Regular,
aea31c232458519ceda802be2f156813467d555a9e60039cfd1dbcf0df5f501d,1,66,1,0.05494414,1513837256,Regular,
d19296c90702107df1a2c9b17b429abdc4c87cb8865f8857b61ee6ad24e86a92,1,393,1,0.03916311,1513804636,Regular,
1dc38716b5a6aa56c28efebc7b9dc2ac3a836a50f4594e3ec3740149003521d5,1,113,1,0.0581602,1513782506,Regular,
5ac251cb8e397899f4d4dff2518f4dd2bdd919e3eb8d88e5a0267c7deb1bdc43,1,198,1,0.05816068,1513674236,Regular,
30dd1a205d9c79b9679a66e6661230b696a58f26e6f600cc09e740d018ab5597,1,37,1,0.05940374,1513652680,Regular,
f541965d98c946afdc1d2893abc900a226c318a0c75c43792e751f842f071347,1,90,1,0.05894793,1513598772,Regular,
c57e4a80b79cd91cb46fb9cfb30a25a88720e8aa1c2effa51988efbe89402e4a,1,126,1,0.0183849,1513543950,Regular,
34fb25d47e45c35cfbf42c061f5da12c341b3af8b8d69d2409abab7e837a37b2,1,61,1,0.05230516,1513533069,Regular,
24118657708c0a92abfb77834ccdb8369703f79ce7df047ca7a7812517ebea7b,1,857,1,0.05304275,1513489632,Regular,
bc5032236f13bcbbdafe32766c1268a7ddd1c9889785a4c18dd0e300d3e6b95e,1,92,1,0.05416054,1513445979,Regular,
4499e28359fccc7591218e54c28ddf8e0ec04812c963636cfea902f135285be9,1,96,1,0.05455343,1513326882,Regular,
cde39c2d67709452a4f61cf3a649c53ec0e11d4179c2b47f939f1a315a8afb7d,1,9,1,0.05063508,1513196130,Regular,
decf40e2c2d6935e9a1892c679b13d4a81aa09f46d8d58644eb91cf3807400f3,1,233,1,0.07367312,1513152626,Regular,
d63c002a617635ea096ae2a8036959fc8f30d3d7c4cbf9e3c4a9378566084310,1,88,1,0.05485141,1513109158,Regular,
ad731fe67030598025371ad72ea150538b50631e19c5a2b82651dfb38c2f98e4,1,223,1,0.07021058,1513055003,Regular,
65710ff6c3d909531e669222598a338e105d29db00c4c92717a6b912f10d682d,1,195,1,0.07314838,1512979305,Regular,
75f944f5dff2ac918d55a0d6fad947310e148794885387d2008013b2e15bdd7f,1,180,1,0.05599884,1512924548,Regular,
77a28996422d368af533332c6b031f85f9a0955a583b45868c32a16b892a26a8,1,114,1,0.05530421,1512881570,Regular,
4c6ef4ed11121fc3581f49d633ca3e09cbea7653fd57f5967a8a14796cda100e,1,159,1,0.05394231,1512837586,Regular,
1c3b6f39a8c7fb6a239e961cbc9c3367f84e6f7f54d71841283636597e5e8493,1,106,1,0.06247188,1512794296,Regular,
e099c13407a1c05ff092f8b77cb32faa7f7e335a2a8d1e26715a0bc8aa76fc66,1,291,1,0.06228367,1512751144,Regular,
a49a9ccd1e28ed79ecfcdbaafb3616dc49353d2e2be4f3737a3a7ae5deabe004,1,399,1,0.06299261,1512718048,Regular,
3e541979c6ac35f699a13578833e885a8581fb67dca41b05d08375d55101a70f,1,109,1,0.06192611,1512707824,Regular,
24238a11f14898af2f7f61ba9b563a33695121a63a6481f49f63a014222b3e84,1,195,1,0.06614702,1512675703,Regular,
f5d2c519250cf3afee31d6276960e8db357977d6f2ab2964adf61b8f18c93f9a,1,80,1,0.06844026,1512631861,Regular,
40a0591dde7b43d59cb70f60a75e46edbeb60e5e6629b0cd949afcca48430a6c,1,37,1,0.0653194,1512533491,Regular,
73eec3fb60d06ee6b4bc63e899fe1904b80462aa05e9c36749b8bb36df658435,1,193,1,0.07847671,1512457725,Regular,
704422274e11ac48bf902750be35d365564b68a5d245bfac6b3385538ecba1d2,1,91,1,0.0635214,1512370025,Regular,
9b9ae3ea6febb14677053f4d7ceeed7d87fef6c90b6e45c74e1aec3c2cb2c82e,1,669,1,0.04586099,1512328247,Regular,
11c36f5145df2f1acd6c3b97b42a3c450f677f58e22ddab6294939453fa60cb9,1,53,1,0.0657321,1512272616,Regular,
ebbaaac407e69e6b72e674264d3a3d9625ae4ccc60917caa7543df83787c8dc0,1,26,1,0.08254789,1512207669,Regular,
87d2c015739b4a9e95e9f403f145ac6a5d24df3c739d968d1bc7583e79bed852,1,123,1,0.06682941,1512196007,Regular,
56397f565bd1410e510aa7b8a1df8a199464d0a878399460b41a2601504309b3,1,99,1,0.06509717,1512185338,Regular,
7c9d0171002d1bcbf697d59a284c9fbdc50fbec78177ad50112bbbb7e6732d18,1,177,1,0.08570143,1512131197,Regular,
105bb58eb12e91a275f7e773bfa1c26d5422785ec7823656b1a884599cc95e31,1,89,1,0.06588641,1512044433,Regular,
02c988bad1a552e2fa44f5fcc3c8384ffa9e96d2f0c008f114265e488089c29e,1,328,1,0.06466992,1511989996,Regular,
351fea6283b0c074fc243f80f8ba1c8568efbdc9b316e89cb7426fa5c9a0afa9,1,281,1,0.08976938,1511968265,Regular,
59337d7489efdeba5e850e21b0621e1d01cffa02c413116acdc8976ffac35cdd,1,93,1,0.06161945,1511849298,Regular,
2b731148adfdeb6881d90713c988150c816ccc39becadd8576d8c6ec977c68d8,1,88,1,0.09779278,1511783406,Regular,
de341d52f4f8f5644ab6dca232fd634e90ae490168672c941649fe93ca4f3cee,1,593,1,0.02199879,1511729934,Regular,
42047b82306a9ccf432b3fd91a48d11ecdcdb8e39c13ca90d2b0e84bedad5d75,1,72,1,0.08255311,1511664250,Regular,
e95fc9048d81bfe4221f719b9d59624bf91d493143eb20f97c02fc87956b7706,1,137,1,0.06497209,1511610325,Regular,
fbd05d7a22eda77c5fc2c08526a102cdc390bde5ab179e65fc1ab85aa4f697a7,1,106,1,0.062963,1511555740,Regular,
16306a9529ff1cbddccdd86d9cd496fa48834a69e689acd254e42e1a0fcc6a67,1,178,1,0.09218064,1511523088,Regular,
3c2182fef919826117ac3276197c0ce2eb4c4509d8a505bd0526d195d53e54d3,1,147,1,0.06782268,1511458628,Regular,
b0521bf9d0fc36c163f198df7d19e668b592e5662101ca855da0e0da03c25250,1,93,1,0.07219707,1511317033,Regular,
7d244fd406490cf8e0a02d465e2c5faea30fd7c836ac96a162b03b2b0ec78df4,1,47,1,0.09102091,1511286758,Regular,
8f59c21f3fe8dbdffbc033d0adf3249b1bdffa347fab0cd779c68167efb89439,1,103,1,0.08976627,1511240711,Regular,
b5c4f3074e708c9faa89d7db97257d924238b36191a8e3111b8f5b2f0bed5158,1,40,1,0.07415044,1511156685,Regular,
a90a9db01c84c9d9adc868732ac40710924b37e797ad2dc0ca45fd580cf4c149,1,8,1,0.03770934,1511124430,Regular,
f61138dc05a930bda8de87825504db027d0dfa7e42f3c7dce4520bdfccd00fd4,1,202,1,0.06937285,1510950109,Regular,
cc7755de4b9aa656ab03b9d99a04acb70430ac10d4232f6687d74cfe4e60dfe4,1,208,1,0.06238571,1510917240,Regular,
ca53c90c6cad6638aa7f4389fa962f438d10489d86f127150f1716e2b9d1df25,1,137,1,0.06485099,1510863199,Regular,
d9166f8c2734c3e685ee487105c68381c9580ede0954b283a6730bf169fc5b54,1,327,1,0.10974745,1510798085,Regular,
72e46d12ea0eb1d85ecb912227741462adf54c25c9a1b72a1c7f0ca856d5dabf,1,79,1,0.07096521,1510721654,Regular,
ba74232a578568cedea10edebc955150f26788a001103996f0414e07a59c7be9,1,107,1,0.07081029,1510700190,Regular,
40659ed2e3231c437c1999fc572b8ce217a95698e0420e4c4a888e23c05fe9b1,1,101,1,0.06705144,1510602725,Regular,
e64cb564e2265c09e50e795444b77f16caa0e0ec297cd565e2ecc06fe26c94c0,1,797,1,0.02278267,1510515514,Regular,
ca24268e7566e1c85c5c1793bf49598797412ea8efa4247de6db3edba6531495,1,92,1,0.06917233,1510472100,Regular,
4c91b468f0cd03d00bc19ce72c42c0a06f9a31f7f89d6cbc8d934808e9d1cbfb,1,277,1,0.10903916,1510429052,Regular,
2155e34353b1ef254df5319c2aca6c378c7846adf4d1c060c42d49aace1b2e53,1,64,1,0.06830204,1510385597,Regular,
ad802d1ea72f2b5247b1f4ff3010c806cad36e4763f8b934aac3e2bdb2e182d5,1,93,1,0.07127185,1510342083,Regular,
f9124acf41ff8e190e34b67f4d674be74a493d799b0c5273032743266388104f,1,62,1,0.05281655,1510298659,Regular,
8f12ab42cc96c8354745983953d9f8b65df22e08a047dc3087b612cbbab4e9f8,1,142,1,0.07357802,1510266053,Regular,
dc23ccab9d2b627a92dee79b6cbd549c1549365f3295f1a990d1c9b6f30c0770,1,116,1,0.06920848,1510254966,Regular,
3854a6d92b713c5431fee765c0b8a033e4e579d10b7145d476a89916cde2f4c5,1,54,1,0.07259867,1510211758,Regular,
28ccbea9b72d300d61af723f694366497b2269eb0c4d64bc003adb0911c4e290,1,83,1,0.05035422,1510146720,Regular,
ff7533506121888f842d0b6d99c4681a24f220a7c08a26f23e5d9aa4d8077aca,1,96,1,0.05106283,1510103533,Regular,
501f8f0730cfcaf3df413be699dbcccdb980a746975547ac293119346cdbeac8,1,160,1,0.05010085,1510037838,Regular,
bc0b8b453b284d74aa8e4c76aba975308c64ebbf5d4d29439bcdca4374838744,1,93,1,0.06874856,1509983574,Regular,
c52ffe134d48091576393f3469448cf783810e89cf469d5f44712f7f5a334672,1,4,1,0.03738299,1509918567,Regular,
0797724453f0f70886632d1a79eb24db47d8094882f197d6ac88e4b9df2d253d,1,593,1,0.01843486,1509907591,Regular,
87592c0c3fca7e72cb01b51e2337b83aa4777e7836721a48972037180260b0b3,1,101,1,0.05251692,1509896981,Regular,
ede7c4b75a3397b84ddca5392a9f133e1c7c58ab37670d636af552717e129efb,1,321,1,0.09369325,1509864340,Regular,
d9b9cd727902a2234fc7ccdd4cf1c318a0b39200b3e339b6967bbebab3ffd9c7,1,106,1,0.05427672,1509734609,Regular,
ee897378cacdff4bdfa78e011beb9215bf58da9800d0fa0e50fe9f16523ec60e,1,25,1,0.05299516,1509658069,Regular,
bf3e65fdb7bf5964c1c65255ae048686ef75ad065dc7c5be7c3e116c0ba88540,1,69,1,0.05203662,1509560647,Regular,
8cb2aa2fe756f2434d06fb835695b17d11130633d3acf3bd1ca2acd4992fd9dd,1,39,1,0.06230911,1509506443,Regular,
c8cd02ecb6ec0ab6cada32408e8e91c4e3c3f9573709dda601f9bb171789c3cc,1,59,1,0.0575207,1509365325,Regular,
7fd0053b6ee02e928cba1dc7ccd720a72177d5044802850336dfd174b9032970,1,67,1,0.07628539,1509300053,Regular,
143ba111798691be509a4b58cf9370ae54bdf49fe754eff41a5f396c42f042ee,1,50,1,0.05919248,1509202567,Regular,
cb39751a599975c753c92eb13194caafed2854face5c2d88661ad1bb95bf8190,1,66,1,0.05722397,1509082731,Regular,
6922f115539c95c038f78fc0376eb5498d629822ceb986c69f4dd488a7ad97e1,1,84,1,0.05821809,1509039629,Regular,
fb78dc34861d9fe08f167e9a6c8f6431c4674f2f5cffb460e22d95ca0c9791a6,1,178,1,0.08010793,1508985018,Regular,
71154e98ab031ecf892f5024dda2b870c8c8390d732cbe85721732384b7f4f45,1,171,1,0.07546506,1508920879,Regular,
9906554fb5dc6fe78d03b6db9d080a7a8f89e4cc425ec35a609a26f490016af0,1,14,1,0.05836833,1508778933,Regular,
e8d86eaa20b84d2f812be36c1a68ead5184350c19761f7d2403b4e43c78dc3d3,1,98,1,0.05961499,1508724524,Regular,
da75e48bc4682c287b595ac5c20a232b66525a22dd6785b53d487d1a79a0545d,1,54,1,0.01956788,1508702523,Regular,
9a283f233e1c28fd84b30284743e274531dfb6b08f1b6ecc9f9cfcc4de2928b6,1,630,1,0.03842001,1508691900,Regular,
83efe4cb6e9205c063751348682da40b6d47e1a3f8f188d8148aba82b714fcaa,1,282,1,0.086458,1508681045,Regular,
ee8178251cbbdf05340e3139fdb04bd19b067c07286410410ff7f6fdd4d59297,1,3,1,0.06005307,1508659002,Regular,
4dfabb46e2e8b639168979ee0d20f20e5c3f07ddec953fe59d8e600eea871624,1,76,1,0.05752118,1508604880,Regular,
24108a0e903b7ad51d865549ba4ca174b2667a740c3a638fd1dd916e87860eda,1,186,1,0.05878507,1508561562,Regular,
b949047349260947de8ee4f1ba6ede81f968d5da1a3bfc5ebb1df488fd69e19a,1,21,1,0.0617942,1508518094,Regular,
3fe45dd0eb4c1d57e30373a174e0bd0fb2428309bac26e8f9ca74f9b5f1e7fcd,1,3,1,0.06242633,1508388054,Regular,
160f7d7e3b9656c525ddd0a4357658ddf4c4315b924f5377f5beac28b8e07c53,1,66,1,0.06316785,1508268435,Regular,
bb50a0d66f968117919a1ac555a92616338c7079b8e81a51090cc1d168ebde7a,1,9,1,0.06522693,1508170083,Regular,
63d99836169abb40653008be59e73e083e01bd18c472971114d16c959ac3cce7,1,229,1,0.02091763,1508104564,Regular,
a9123052ed4ba5b9b12139b68bde4b81f173efcf2764e76586771fca4b9c2287,1,768,1,0.03177043,1508094173,Regular,
132a14ba0f6c6c1fd51c05555550baa5322fb44c9964c462a4c9da1d570ff7b5,1,58,1,0.06481109,1508017989,Regular,
e810d3221de37331da7bf93f313a57afe91153d941d63e5dd9899c7bd2dba594,1,175,1,0.09004444,1507953090,Regular,
ce9a5e520e051ab31de660ae0048138eed06a0ea5997f32848da0f0a9e40844e,1,102,1,0.06829448,1507833455,Regular,
516e06fcff97602f48cbabe5f838b2e6649579671e2cf12e39eef40898888511,1,63,1,0.06643849,1507746542,Regular,
afe6650df4ee4ca90d05425edba8e06b69bf49091d4ae7341a6b28fb0c8dc6fb,1,99,1,0.06213944,1507692274,Regular,
6ed71a98b24c9b9a28f82da12637e5b44362c3ec5c77938a02f1da3448d23001,1,122,1,0.0617721,1507616904,Regular,
ac44586e65951d28e45d8b2a79f2308403514052c243f2a61e75767a9373dbbc,1,161,1,0.06476421,1507453584,Regular,
ad31f898f8a9c1a504b878c81b40fb1052c801e4a7c1d19c502f606e6eba72eb,1,389,1,0.06949943,1507410112,Regular,
231b9babb40687002637e32f2eb2d1cb7d8d66931bc9d0d21cd9d7803599e08a,1,200,1,0.05420193,1507399539,Regular,
fad4b5e2798c33a2b623d7fb038419e656b315e6cf00efe42789f5667140e5cc,1,87,1,0.05923326,1507334124,Regular,
2f71b168c8cb7c65ca979007438e6a022c3ff6b26a9fdf5f5f7cc5d2a398c5f7,1,29,1,0.06042494,1507247398,Regular,
83ec8e6bf89bd2017b9c06efe69bf8db5ec15cb81a181fdd580e06317aacc4b7,1,252,1,0.09100671,1507182420,Regular,
b129bf405a292b80929fe22e7f1e1aa17cbc6831fd98c3d9e4e78f613ba902e0,1,86,1,0.05851045,1507160349,Regular,
475d4aaa897c9a424a002782cbc91bc0cff44eb10b74b6665705991bc1358d69,1,46,1,0.06305715,1507100865,Regular,
6ae5eefd55877e47dc63b3efd6056b13db897c5fa907ffaf85fd68466b894a90,1,39,1,0.09238053,1507057842,Regular,
02fca3b8580e8067d89b7f7f2c2a164f9cb9b94d837cd8133b1549cbc6e0461b,1,48,1,0.06620882,1506992388,Regular,
c21c0edad71fc2931f7fc7a8a2f6e4c161da04218d7c4afc9560829612a1ab93,1,22,1,0.0649611,1506970698,Regular,
4e393bc46419dc3c1a9d161fd0630375f35813ff86733066a0e54427b4fdacf7,1,108,1,0.05320074,1506862608,Regular,
de9a971dad0097a9f3962700b2e79beab82f300b77b66fc47712e28c53d8358b,1,62,1,0.05565282,1506797124,Regular,
d77106a775bc01baae488b0f5da73bd851e6f64702245781689aa26ebdaf2184,1,33,1,0.06788142,1506786486,Regular,
c8f911c72b104f69f1419a62f6c493e616f02b97851c1a3c639ea5cece865405,1,117,1,0.0885125,1506710141,Regular,
46802c4cafb7f8aa0cde597c02604a26a51870c207236b6ce9e07e1cc31115d7,1,177,1,0.06050835,1506655980,Regular,
dccdb55994689d4e161a441db75f2c97ef867bd93cf4a8cd68ce96840c58c149,1,74,1,0.08857856,1506612596,Regular,
a0a3b18a9a347f2cc2382aef9423f8db4df140c582ca1098737e0bede2736546,1,160,1,0.06710821,1506558349,Regular,
6182e91c2041cc9d4ecffcac00d5411427ce4a5d46a0327f47eb9a6f2146863e,1,155,1,0.06818033,1506525611,Regular,
c4f8a7829c3ede7fa9cbcacad93908c15980d5210308ccb3040e2776b5cf3e50,1,110,1,0.07441881,1506439622,Regular,
c2438cb4367442c35f6b508e5de6714e9d306ea5a4ed8e5dcb0d4d4632027322,1,354,1,0.10158503,1506417243,Regular,
b9bb9fe620742cebc07cdfc1e0284f57f61d2dd1b17f8dfd27b1f25dd025f7b2,1,40,1,0.07174783,1506395509,Regular,
1860a67da6ee84be566efd5af31b0daec2d4c4919fafec998583fec441625efc,1,668,1,0.03296781,1506276333,Regular,
a6c642dd4dd5913590d76d04cbe72a95912784e9e68f07063f042122046cde7e,1,150,1,0.06051758,1506189242,Regular,
cd8c8538e73a92f79941d0aee30056f42d2f23e775b46fde5cecc28c10e80edc,1,109,1,0.10740815,1506145574,Regular,
3f87f81c518c38e32bf3bee8a13640eb49260c72d4ffb7a27f57cacc4e65fe74,1,15,1,0.07414648,1506135100,Regular,
7030b05aa4297711095d7ee613435f71144c3e05cff6d449890c64f73a0e158a,1,101,1,0.08034009,1506037125,Regular,
26168dbf9123b4bbf0e16eb0edb83aa1df2ea987af7f9267962041a4da5427bf,1,26,1,0.0638871,1505950594,Regular,
124cd5fead3121e66f16b9b2ad14b8762476822b3cd3fe63feaac6861826da47,1,35,1,0.06548257,1505918452,Regular,
a02aaf0771d41a9580398c51573d774d1aa057e074765ffbb2d268c74406468c,1,127,1,0.05298634,1505054535,Regular,
d0c72c2a48875a88ad229d33e8dddcafb592efaf86f2e9725e9eb4c7981ecba4,1,10,1,0.07383987,1505011322,Regular,
b50460cbf0ff6a19b707465637ee5b052fcbd35614e5b2cae606be33e0f89d8f,1,35,1,0.05907002,1504968015,Regular,
52396d4786a6c7752b7caa6e71b637b2e3babab1041113de76a947119cc16eee,1,0,1,0.06546746,1504957323,Regular,
7f49eec7b730f91d509492f7f6c870933216e456e920cbcd98f238dc23f57d54,1,54,1,0.0704651,1504946403,Regular,
3216fe2dae8fbfefdabb2590a03111c53d2e9cc62ebc794df9e02f90143ca977,1,862,1,0.02088918,1504909418,Regular,
8c101b4c647b015effd898f8046055dc9fbe148c7446da8d0f4884a8824f507f,1,137,1,0.05986409,1504805254,Regular,
19544a0c526032c92bb7b6de65126bbdd0ab646466b41ba55e42e0c1595de982,1,43,1,0.05518657,1504783696,Regular,
1eea852395ba154bf2c1382251e970229d4f30379fa13b58bd40a913730a5542,1,122,1,0.07696607,1504710670,Regular,
1ff5d2f087825f35f2fb50794de734ee5eb0cd40b366919536f4238255992473,1,474,1,0.10244922,1504645160,Regular,
03794ac0156e234d6be5ad7af496d37dab1d7aa1883ee90acb17ffd40d15654c,1,62,1,0.06672663,1504558281,Regular,
3604ccb2f288682ab76d6b16a3795b4888162b2e77b893820f6540de7a00162c,1,171,1,0.03578035,1504471978,Regular,
f23af78f7a307ae9b8f9d001aa023d965ab34eafaa6cc53f86befbd22a78aa12,1,282,1,0.0321443,1504460988,Regular,
0c083309bacf712b170e06d82c32efafe253bb410cbd619b813a954bc17220d6,1,0,1,0.05462338,1504438722,Regular,
ebf4fa845ee3f9edae6b83f09abe2abf4785fbf0af3616a910bf12c13d9cc706,1,2,1,0.05905456,1504373808,Regular,
beb2deee7fcea379d0a10520ea9746816c487b16798a44a0794f15f4be836b34,1,253,1,0.08097998,1504319232,Regular,
9e12e3bf090ab425dc46e40cf9762d1f2c016a498f9ad76ded9174a11b2def40,1,164,1,0.10648784,1504221233,Regular,
9ca264348a90e0f3e2f190fc7572e3c6f1559cb3b861826678edbd9b8011bc74,1,67,1,0.07433689,1504167423,Regular,
80ac11b4f5d733e76462affb1b6dc78b7a0b2bb536f55512eaf023a899c955eb,1,130,1,0.09370606,1504123482,Regular,
97d37a93c3d3b76c2e7cbcd14f6e6848cb3b235972f5443786331ddc6a1d8d4b,1,4,1,0.05133554,1504079946,Regular,
3bf2c8a21dcbba8d5987c3e1bce99a1c590beb1504c5d848fb3c868a4ca94497,1,260,1,0.05096888,1504015023,Regular,
07960b15abc09fb431a8b991eed3223d8f7f0005f00dc2f19ca68c8d2930ece0,1,75,1,0.05428215,1504003816,Regular,
94392d026117040430c55a9dd99c951a5d213d1ec3bc485f3ccbd88c5026c092,1,138,1,0.05879762,1503982417,Regular,
243e3523a168bf370b28d42c4eda2e4263955ce1c133f1179bc20e9bc73e3dd3,1,165,1,0.09746111,1503971535,Regular,
8674ec4745f1f7fd8b8067245837e08ad37de6ad84ff9189415a11bb26dd2d96,1,175,1,0.05992213,1503938951,Regular,
a05cf7e2eba9461b4692872ef3c94eca05b13e061ba9c97de75ab853a06d0409,1,42,1,0.05904309,1503884592,Regular,
8e2a8d8aafc2c00602f1f162192e093e7104ab221961a838a8935b87e6ee440f,1,288,1,0.08674507,1503851632,Regular,
307740c0d59ac0dda1733119665343c235ac4a865e1c5f683716379a14567b2b,1,455,1,0.05988036,1503808248,Regular,
f64ef35b7b330c96e62179c334bac08dff9bc83d381dd8da0e2da6d5f8c364da,1,61,1,0.06634899,1503775640,Regular,
3963acbea2c3fae4ff29d322af5a93ebace90f7152ff208d0dadacdc22c4b995,1,69,1,0.06673506,1503721397,Regular,
690aa5b72142afde09d43184f5b4d93d3702c2ee8285b9e56db196ff1ad049e5,1,107,1,0.06393985,1503667534,Regular,
385551059c08316c687e16dbce4d71be2313056967897fa50f50197964c4345a,1,104,1,0.08763894,1503601868,Regular,
621c5f1f9c0c58c8ba93f1103842b34f71021848d747de441deb98ce365980a5,1,71,1,0.09172017,1503536798,Regular,
44de7913a6334850c73041ca204cf9f45782e1a045412beb08ab42e25cd5937d,1,362,1,0.06864989,1503515574,Regular,
7a3ae78e68d22ef6f9f6b2affd0c035f7b396f555e0cb9d16db88dc942017a33,1,33,1,0.06735754,1503493419,Regular,
5024e4f2d7b3c9a7094ddb173f73b4f32dbe61f58f5be62dd341149bec117d3c,1,111,1,0.06574866,1503428191,Regular,
