tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b96ac33cd50fde885753bd6ce3fc8b4ec8733e57f104ff755c429f98038275ac,-1,1,1,13.85913099,1464711424,Vote,afbd4b76f04db6da4170048f5ff136bc272b2afde3bde3150ec4ae6c0d7eebbc
6f00ef8537111287728bec1238081c769c3e07433ee506116d07170f09a1711f,-1,1,1,13.85913099,1464673740,Vote,4022ba0547ad3a38df10245d60ff1acff8e24f786af4f3e074572757b1234319
f0ca96975cf98acc3a62aa8f053fd519c2d5bfbd029fd8f04d52abc1666dcd84,-1,1,1,13.85913099,1464564386,Vote,53a46cec8aa3b3360f6ad4a982d7d5f49c0c85a51d92741889072c2e13a47091
d03b494edf856aba12e21f6d2546bc165caad9ffeff02e39e1b0a3baa373b786,-1,1,1,13.85913099,1464436960,Vote,014a5d6546316baafb61784fe4d80deab326a45e8895b34b8c37ee510d480218
0933f4559fd573d6657e77ad72ec6d5178d812cd3d7cb25ed286afe30a2dc9fa,-1,1,1,13.85913099,1464369782,Vote,1fe06cf5c4a7aae1fa7ce62aff6606f9449f76c7aeb1aa557d2b3a23a0a0fd06
a60dcf04e996c8769dd0e8e748d03d514b64ad7341b77e0a7f1b804f4c1b985f,-1,1,1,13.85913099,1463636614,Vote,df58a0cfe0bad49ebc7eac89b40689c1bc5f19af21dfc171c4739ee6d06ba37f
179bf4baae41d9f417f53a35193bcb8a5ef79b7f012724b0b2c98bf25746aa88,-1,1,1,13.85913099,1463427935,Vote,4a2168755b2b17020ae415da841c18a33fed57d1ebff65a3b19db8321d25e9ee
5fb51a1031539f90ab4e25ef2c612a4b759af6a59a122ef18e0da887a8a8daf3,-1,1,1,13.85913099,1463215573,Vote,0834dceebc131f53e8394bb049c737a52e4056e236513b9d1e1bbe13ece0aac1
80b8f37c2eab3a7f93fdd45183814a09bca991be221e53285915bf2e854af8fc,-1,1,1,13.85913099,1462948382,Vote,a144309861dd6ee930ac717f9b0a20f062eedc1bd6dc2991617fa836e6e89b55
b7a71d238a575dd65a4dad494bac83f596b8499d569ccd374d1798769fc8efe6,-1,1,1,13.85913099,1462946570,Vote,9110d6307c9bc4ce94efcbaf1c7a07fc2825311b8f5821845759c1322e66f855
b5328821be3580c03e5388eb8145bc96eb333facd6316b78f479702e3a3d659d,-1,1,1,13.85913099,1462890399,Vote,3bdb6f61ad4afabff7d973a1199c71a1cc603f626236cc133bcb77481d3f91bf
5dc539d5722a9f68abc60d2604c69a928df90de5e8ceaf09ddc912f0965ca539,-1,1,1,13.85913099,1462856174,Vote,f3733588b4fbdd7d7c9573ec48c80919197b488035ad6cd4c237aac77062e05a
2231b760a02cb3a1ecd6451fb00bade90d6bc6f247fccd5faf2a4ddeb80d3068,-1,1,1,13.85913099,1462824539,Vote,1df0af630465adc6fd80152eefbf7f48405b2b9b7264055289ff9f0368e693a5
6cdf5d34333917f9748bafe53a81bf6dc59011b99ba86d64631640c36cfe8c9d,-1,1,1,13.85913099,1462824454,Vote,51e678a559beb29642d65a55b1fed76c73e2fc9d44f8a2f3330438ada7c5f487
c1fe415673cd001c5aed28617192c685aa13bcf25e78d7f5f56b7245278e264f,-1,1,1,13.85913099,1462821734,Vote,c01f6d16167a0712e97f86b2a591d9bdcca24d5e6cba7c30405b2d0f4432f9b1
eac8c238dbf47ebb32c7c73e8133a6c3af9705d3d25f3a53d8276cf96e947a4a,-1,0,1,13.85913099,1462700552,Revocation,14ae23f724631b3ae3bffdf475f48d45c6053854549869c01b13790f94e81b09
5c4a3ca2c7883db8a61c82b81fc3429a02dc154937d7f632cd15e0af7325205f,-1,1,1,13.85913099,1462522570,Vote,789d863c4b11420782fca5fcb458a5c54a0e366dc4b94ee32e0fa6c07c97f72f
ac76325fe88ff8852553dce13d40ed62ade0506b7335697a4cfc523be383dbfc,-1,1,1,13.85913099,1462247571,Vote,6a3ad5a34188014846d9fa84ffe9052119f613be7a83cb3a424b99203016bc6a
00b9725335b829c7057b700d11730fd704c97276b2a41bf53e6da7846141d743,-1,1,1,13.85913099,1462212397,Vote,5198eb9400fee3ead7a8b1a43b0eedadb7d0f9840345014c3e4aca00674b6b4b
28d9e1d083afeaf87411c59b9691cc15441d397b6b4a6a4a19534ac3fea187f6,-1,1,1,13.85913099,1462151260,Vote,aa0b83ef50b4b25558ae6e832617c8dbb064e55b94b21780818bcb9a0c6b45fa
29295aee9afcf0950135f13ac86f5d823848755b754e5c3db1bb9375998eeadd,-1,1,1,13.85913099,1462120815,Vote,10320538d376982a8250b04d6216502368da747b5864b290f188f04c2b5d22de
d35300336ac11d0452d88199c84cf088cbc453497a598a0866672ed660ee1205,-1,1,1,13.85913099,1462055442,Vote,4021d50e9669acc8865f15740a2709051e1daf4d9a2a0fa189d1915846bc003a
311619fd11ae35b822a5559a48fe9f433c42916ec6299bd9023ba3a3b156e338,-1,1,1,13.85913099,1461915143,Vote,116d1133ad08fbd445c2a6eaa409e1b812beeca6f63afc995b0f9921dd374b98
b7faca874290de7a1ca9b88a0efcecf5290c9b3cef7ec0fdd7f9f9629147a499,-1,1,1,13.85913099,1461797401,Vote,b2372ec3960a7b30adfdc88b71792137ed95280c2788bc0371a35895574e6d08
014a5d6546316baafb61784fe4d80deab326a45e8895b34b8c37ee510d480218,1,0,1,13.85913099,1461684163,Ticket,d03b494edf856aba12e21f6d2546bc165caad9ffeff02e39e1b0a3baa373b786
0834dceebc131f53e8394bb049c737a52e4056e236513b9d1e1bbe13ece0aac1,1,0,1,13.85913099,1461684163,Ticket,5fb51a1031539f90ab4e25ef2c612a4b759af6a59a122ef18e0da887a8a8daf3
14ae23f724631b3ae3bffdf475f48d45c6053854549869c01b13790f94e81b09,1,0,1,13.85913099,1461684163,Ticket,eac8c238dbf47ebb32c7c73e8133a6c3af9705d3d25f3a53d8276cf96e947a4a
1df0af630465adc6fd80152eefbf7f48405b2b9b7264055289ff9f0368e693a5,1,0,1,13.85913099,1461684163,Ticket,2231b760a02cb3a1ecd6451fb00bade90d6bc6f247fccd5faf2a4ddeb80d3068
2a980cd6c5010b3a12f81bec503d57b98d256bfb683d8343da5e0fc6ce5b513e,1,0,1,13.85913099,1461684163,Ticket,5b14b88bfb9dab1fdc47bb990496390c3913248840d044b0e050e30d706b39c8
3873d08303079760c48d47d8ad26eb6239e197e2299c650e4e708be917a969dc,1,0,1,13.85913099,1461684163,Ticket,53f368f4eabfbd105aba64ea8cb856581fb5ba530c159710ed34872e61e59179
3bdb6f61ad4afabff7d973a1199c71a1cc603f626236cc133bcb77481d3f91bf,1,0,1,13.85913099,1461684163,Ticket,b5328821be3580c03e5388eb8145bc96eb333facd6316b78f479702e3a3d659d
4a2168755b2b17020ae415da841c18a33fed57d1ebff65a3b19db8321d25e9ee,1,0,1,13.85913099,1461684163,Ticket,179bf4baae41d9f417f53a35193bcb8a5ef79b7f012724b0b2c98bf25746aa88
53a46cec8aa3b3360f6ad4a982d7d5f49c0c85a51d92741889072c2e13a47091,1,0,1,13.85913099,1461684163,Ticket,f0ca96975cf98acc3a62aa8f053fd519c2d5bfbd029fd8f04d52abc1666dcd84
6a64e9c512ddceb9e53dc53bd345c109d7ad9479f5ab1d53f4973bfaedd1e725,1,0,1,13.85913099,1461684163,Ticket,555b2e4a110ac37edaec4c798eb84347cada8616e1fb6ee9778a920b71a63498
789d863c4b11420782fca5fcb458a5c54a0e366dc4b94ee32e0fa6c07c97f72f,1,0,1,13.85913099,1461684163,Ticket,5c4a3ca2c7883db8a61c82b81fc3429a02dc154937d7f632cd15e0af7325205f
8acd7bf76219e58d0b60c990b7a7c30c0b99c06e38a4085e108ed4cbb2ea4711,1,0,1,13.85913099,1461684163,Ticket,8c226cae32f229046892f7683bade7476b4b8c0983914a6e2649545d6d14f265
9110d6307c9bc4ce94efcbaf1c7a07fc2825311b8f5821845759c1322e66f855,1,0,1,13.85913099,1461684163,Ticket,b7a71d238a575dd65a4dad494bac83f596b8499d569ccd374d1798769fc8efe6
96c0fee10e8d20adae364daf261a0ee16763cbd3123968b379f8e00344a35278,1,0,1,13.85913099,1461684163,Ticket,b809db17f2df90126ff77fd62c88ed7f54bd6241c43a4e5b69842e6a6fcaaf3d
aa0b83ef50b4b25558ae6e832617c8dbb064e55b94b21780818bcb9a0c6b45fa,1,0,1,13.85913099,1461684163,Ticket,28d9e1d083afeaf87411c59b9691cc15441d397b6b4a6a4a19534ac3fea187f6
b945d2c21cf8977bd0e362d325bd550fa600b137c395390b9e6ca0c3e323a728,1,0,1,13.85913099,1461684163,Ticket,35084e7196c0f76b0387b0358282e787b8e2c373f8fd12c6c86d502cf4dcac58
c01f6d16167a0712e97f86b2a591d9bdcca24d5e6cba7c30405b2d0f4432f9b1,1,0,1,13.85913099,1461684163,Ticket,c1fe415673cd001c5aed28617192c685aa13bcf25e78d7f5f56b7245278e264f
0d3cc2b432b758726ac4f6ab02c35bb9bc0715c692f7920a8c6681d54dd1035d,1,0,1,13.85913099,1461684129,Ticket,acdb0e21fc054d55253bd860a9cec9feadb56f63dc11c6c1d1877e5008e6bff7
10320538d376982a8250b04d6216502368da747b5864b290f188f04c2b5d22de,1,0,1,13.85913099,1461684129,Ticket,29295aee9afcf0950135f13ac86f5d823848755b754e5c3db1bb9375998eeadd
116d1133ad08fbd445c2a6eaa409e1b812beeca6f63afc995b0f9921dd374b98,1,0,1,13.85913099,1461684129,Ticket,311619fd11ae35b822a5559a48fe9f433c42916ec6299bd9023ba3a3b156e338
1fe06cf5c4a7aae1fa7ce62aff6606f9449f76c7aeb1aa557d2b3a23a0a0fd06,1,0,1,13.85913099,1461684129,Ticket,0933f4559fd573d6657e77ad72ec6d5178d812cd3d7cb25ed286afe30a2dc9fa
203bd452348e685f3c33d59c9616a8bb0235edbe72ac790f391233556d602e93,1,0,1,13.85913099,1461684129,Ticket,4f9441be69632c8e55385b753a1ff5d1c595bac5053d3cea0f18f627541c24cf
4021d50e9669acc8865f15740a2709051e1daf4d9a2a0fa189d1915846bc003a,1,0,1,13.85913099,1461684129,Ticket,d35300336ac11d0452d88199c84cf088cbc453497a598a0866672ed660ee1205
4022ba0547ad3a38df10245d60ff1acff8e24f786af4f3e074572757b1234319,1,0,1,13.85913099,1461684129,Ticket,6f00ef8537111287728bec1238081c769c3e07433ee506116d07170f09a1711f
5198eb9400fee3ead7a8b1a43b0eedadb7d0f9840345014c3e4aca00674b6b4b,1,0,1,13.85913099,1461684129,Ticket,00b9725335b829c7057b700d11730fd704c97276b2a41bf53e6da7846141d743
51e678a559beb29642d65a55b1fed76c73e2fc9d44f8a2f3330438ada7c5f487,1,0,1,13.85913099,1461684129,Ticket,6cdf5d34333917f9748bafe53a81bf6dc59011b99ba86d64631640c36cfe8c9d
6a3ad5a34188014846d9fa84ffe9052119f613be7a83cb3a424b99203016bc6a,1,0,1,13.85913099,1461684129,Ticket,ac76325fe88ff8852553dce13d40ed62ade0506b7335697a4cfc523be383dbfc
a144309861dd6ee930ac717f9b0a20f062eedc1bd6dc2991617fa836e6e89b55,1,0,1,13.85913099,1461684129,Ticket,80b8f37c2eab3a7f93fdd45183814a09bca991be221e53285915bf2e854af8fc
b2372ec3960a7b30adfdc88b71792137ed95280c2788bc0371a35895574e6d08,1,0,1,13.85913099,1461684129,Ticket,b7faca874290de7a1ca9b88a0efcecf5290c9b3cef7ec0fdd7f9f9629147a499
df58a0cfe0bad49ebc7eac89b40689c1bc5f19af21dfc171c4739ee6d06ba37f,1,0,1,13.85913099,1461684129,Ticket,a60dcf04e996c8769dd0e8e748d03d514b64ad7341b77e0a7f1b804f4c1b985f
f3733588b4fbdd7d7c9573ec48c80919197b488035ad6cd4c237aac77062e05a,1,0,1,13.85913099,1461684129,Ticket,5dc539d5722a9f68abc60d2604c69a928df90de5e8ceaf09ddc912f0965ca539
9af3c5b554478da7b07d0f94b542c1115016e0ab86eb2c0dec5a9ae68f49bd9c,1,0,1,13.85913099,1461683644,Ticket,7b4ef7922dd4df82f6da9bb2d38b7c6eeeb74a9b8ac4636290cdd29190cd0a1e
ac1cd831574a392f8e6d216d16cf1d45ec47d2bef26cb6abfa52e14b6ea73d56,1,0,1,13.85913099,1461683644,Ticket,ffa91757ab2bd15b00050e7e3ecac20f4580195db51698e0b572b7f527228cf7
afbd4b76f04db6da4170048f5ff136bc272b2afde3bde3150ec4ae6c0d7eebbc,1,0,1,13.85913099,1461683644,Ticket,b96ac33cd50fde885753bd6ce3fc8b4ec8733e57f104ff755c429f98038275ac
eceddb35684deb63a49d0b10e218a1063376a4bdb85d7b10d868e50e90928163,1,0,1,13.85913099,1461683644,Ticket,96b74294ae6bf3479e59354d39a22f437612cc35a9006fc41c7d9f10ef6600fd
