tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3049c58678a610c6abddd39f7bf7b785912ef8bdf073c4a6089a37a528254d71,-1,55,1,0.10352982,1513785414,Regular,ede7c4b75a3397b84ddca5392a9f133e1c7c58ab37670d636af552717e129efb
3049c58678a610c6abddd39f7bf7b785912ef8bdf073c4a6089a37a528254d71,-1,54,1,0.05280479,1513785414,Regular,c57e4a80b79cd91cb46fb9cfb30a25a88720e8aa1c2effa51988efbe89402e4a
3049c58678a610c6abddd39f7bf7b785912ef8bdf073c4a6089a37a528254d71,-1,0,1,0.08256798,1513785414,Regular,d9166f8c2734c3e685ee487105c68381c9580ede0954b283a6730bf169fc5b54
3049c58678a610c6abddd39f7bf7b785912ef8bdf073c4a6089a37a528254d71,-1,1,1,0.05692965,1513785414,Regular,77d1a9ea457f2165e740f2eb0ce735108c6f70d01f681d58e7f3c3773e6f0102
3049c58678a610c6abddd39f7bf7b785912ef8bdf073c4a6089a37a528254d71,-1,2,1,0.08022137,1513785414,Regular,5ac251cb8e397899f4d4dff2518f4dd2bdd919e3eb8d88e5a0267c7deb1bdc43
3049c58678a610c6abddd39f7bf7b785912ef8bdf073c4a6089a37a528254d71,-1,3,1,0.06830624,1513785414,Regular,ebbaaac407e69e6b72e674264d3a3d9625ae4ccc60917caa7543df83787c8dc0
3049c58678a610c6abddd39f7bf7b785912ef8bdf073c4a6089a37a528254d71,-1,4,1,0.06465912,1513785414,Regular,ddcc352faf1a175cc6ef8974460d8980bad8538f351feac282eb0045e356220c
3049c58678a610c6abddd39f7bf7b785912ef8bdf073c4a6089a37a528254d71,-1,5,1,0.0581404,1513785414,Regular,b5c4f3074e708c9faa89d7db97257d924238b36191a8e3111b8f5b2f0bed5158
3049c58678a610c6abddd39f7bf7b785912ef8bdf073c4a6089a37a528254d71,-1,6,1,0.0778275,1513785414,Regular,d9b9cd727902a2234fc7ccdd4cf1c318a0b39200b3e339b6967bbebab3ffd9c7
3049c58678a610c6abddd39f7bf7b785912ef8bdf073c4a6089a37a528254d71,-1,7,1,0.02695724,1513785414,Regular,704ad0890a78f163213c3af5ad7af80aed0888113c998c43c7f7beff2eb88080
3049c58678a610c6abddd39f7bf7b785912ef8bdf073c4a6089a37a528254d71,-1,8,1,0.05847335,1513785414,Regular,8f12ab42cc96c8354745983953d9f8b65df22e08a047dc3087b612cbbab4e9f8
3049c58678a610c6abddd39f7bf7b785912ef8bdf073c4a6089a37a528254d71,-1,9,1,0.06745456,1513785414,Regular,16306a9529ff1cbddccdd86d9cd496fa48834a69e689acd254e42e1a0fcc6a67
3049c58678a610c6abddd39f7bf7b785912ef8bdf073c4a6089a37a528254d71,-1,10,1,0.05365895,1513785414,Regular,24118657708c0a92abfb77834ccdb8369703f79ce7df047ca7a7812517ebea7b
3049c58678a610c6abddd39f7bf7b785912ef8bdf073c4a6089a37a528254d71,-1,11,1,0.07260059,1513785414,Regular,72e46d12ea0eb1d85ecb912227741462adf54c25c9a1b72a1c7f0ca856d5dabf
3049c58678a610c6abddd39f7bf7b785912ef8bdf073c4a6089a37a528254d71,-1,12,1,0.07353526,1513785414,Regular,512d59772c03a816f3ebd696f3fd52130b9f4f43094de997f3044c1cefc6992e
3049c58678a610c6abddd39f7bf7b785912ef8bdf073c4a6089a37a528254d71,-1,13,1,0.05062884,1513785414,Regular,0560df586a7f01eaa1771af7e05fe389658aa286b51c0bfed5113ec4320dabc6
3049c58678a610c6abddd39f7bf7b785912ef8bdf073c4a6089a37a528254d71,-1,14,1,0.02046336,1513785414,Regular,0797724453f0f70886632d1a79eb24db47d8094882f197d6ac88e4b9df2d253d
3049c58678a610c6abddd39f7bf7b785912ef8bdf073c4a6089a37a528254d71,-1,15,1,0.05254883,1513785414,Regular,b0521bf9d0fc36c163f198df7d19e668b592e5662101ca855da0e0da03c25250
3049c58678a610c6abddd39f7bf7b785912ef8bdf073c4a6089a37a528254d71,-1,16,1,0.07034421,1513785414,Regular,8a7d47610da418528b361f20ea933a08c2ba68735769c861ba60f79636ed0418
3049c58678a610c6abddd39f7bf7b785912ef8bdf073c4a6089a37a528254d71,-1,17,1,0.06307331,1513785414,Regular,53e51e8d83726a9b341f24caa3092530ff0ab7accb6f6fa74144bb05d42c1996
3049c58678a610c6abddd39f7bf7b785912ef8bdf073c4a6089a37a528254d71,-1,18,1,0.08456169,1513785414,Regular,a02146734abdc0d171af754d4c04b62f5fc3b6e9c1bf0f4d72bb09c7da943f80
3049c58678a610c6abddd39f7bf7b785912ef8bdf073c4a6089a37a528254d71,-1,19,1,0.04563161,1513785414,Regular,de341d52f4f8f5644ab6dca232fd634e90ae490168672c941649fe93ca4f3cee
5ac251cb8e397899f4d4dff2518f4dd2bdd919e3eb8d88e5a0267c7deb1bdc43,1,171,1,0.08022137,1513674236,Regular,3049c58678a610c6abddd39f7bf7b785912ef8bdf073c4a6089a37a528254d71
3b93cc856c0359dd7445c17b7099fc4c9e85b8a98dc16df790b70feb97f0c54d,1,16,1,0.05387423,1513620253,Regular,3049c58678a610c6abddd39f7bf7b785912ef8bdf073c4a6089a37a528254d71
c57e4a80b79cd91cb46fb9cfb30a25a88720e8aa1c2effa51988efbe89402e4a,1,548,1,0.05280479,1513543950,Regular,3049c58678a610c6abddd39f7bf7b785912ef8bdf073c4a6089a37a528254d71
24118657708c0a92abfb77834ccdb8369703f79ce7df047ca7a7812517ebea7b,1,553,1,0.05365895,1513489632,Regular,3049c58678a610c6abddd39f7bf7b785912ef8bdf073c4a6089a37a528254d71
8c20864626a29d6627c86a92024f1209197275a314883120fc3ad80bab9fe82d,1,102,1,0.06028159,1513435235,Regular,3049c58678a610c6abddd39f7bf7b785912ef8bdf073c4a6089a37a528254d71
af4f9242805862f8864537183d46ec0fc76a0f1a77e1a7d4764583350fde5921,1,125,1,0.05085251,1513229316,Regular,3049c58678a610c6abddd39f7bf7b785912ef8bdf073c4a6089a37a528254d71
decf40e2c2d6935e9a1892c679b13d4a81aa09f46d8d58644eb91cf3807400f3,1,177,1,0.0669185,1513152626,Regular,3049c58678a610c6abddd39f7bf7b785912ef8bdf073c4a6089a37a528254d71
56009a7bf523f1405b36bba5953059ad03abb4a3d86e0fa67bcdec31932d5d1b,1,42,1,0.06109852,1513087109,Regular,3049c58678a610c6abddd39f7bf7b785912ef8bdf073c4a6089a37a528254d71
9815daafa4d86d51c5e9dcc8211d7c721a03a85729fcac0f691a7e22910a828b,1,81,1,0.06311134,1513000472,Regular,3049c58678a610c6abddd39f7bf7b785912ef8bdf073c4a6089a37a528254d71
704ad0890a78f163213c3af5ad7af80aed0888113c998c43c7f7beff2eb88080,1,793,1,0.02695724,1512934638,Regular,3049c58678a610c6abddd39f7bf7b785912ef8bdf073c4a6089a37a528254d71
7ecf0d47e987083df3f1e898b0e136a309c9a223b3d125268a8c02cb38059fda,1,127,1,0.05216596,1512892291,Regular,3049c58678a610c6abddd39f7bf7b785912ef8bdf073c4a6089a37a528254d71
4c6ef4ed11121fc3581f49d633ca3e09cbea7653fd57f5967a8a14796cda100e,1,291,1,0.05897349,1512837586,Regular,3049c58678a610c6abddd39f7bf7b785912ef8bdf073c4a6089a37a528254d71
bb452c43905e4e90caefdfa3e1a313f4eab39ae500ee60719b0adc19de57e368,1,102,1,0.06046216,1512783665,Regular,3049c58678a610c6abddd39f7bf7b785912ef8bdf073c4a6089a37a528254d71
a49a9ccd1e28ed79ecfcdbaafb3616dc49353d2e2be4f3737a3a7ae5deabe004,1,350,1,0.08202132,1512718048,Regular,3049c58678a610c6abddd39f7bf7b785912ef8bdf073c4a6089a37a528254d71
24238a11f14898af2f7f61ba9b563a33695121a63a6481f49f63a014222b3e84,1,275,1,0.06823573,1512675703,Regular,3049c58678a610c6abddd39f7bf7b785912ef8bdf073c4a6089a37a528254d71
0560df586a7f01eaa1771af7e05fe389658aa286b51c0bfed5113ec4320dabc6,1,84,1,0.05062884,1512598969,Regular,3049c58678a610c6abddd39f7bf7b785912ef8bdf073c4a6089a37a528254d71
ac6967bba06347330cbf24e926ab4aa5c69b34cd7fa077fede04012bda78d4c8,1,28,1,0.06404307,1512522435,Regular,3049c58678a610c6abddd39f7bf7b785912ef8bdf073c4a6089a37a528254d71
512d59772c03a816f3ebd696f3fd52130b9f4f43094de997f3044c1cefc6992e,1,39,1,0.07353526,1512446296,Regular,3049c58678a610c6abddd39f7bf7b785912ef8bdf073c4a6089a37a528254d71
9b9ae3ea6febb14677053f4d7ceeed7d87fef6c90b6e45c74e1aec3c2cb2c82e,1,525,1,0.01664769,1512328247,Regular,3049c58678a610c6abddd39f7bf7b785912ef8bdf073c4a6089a37a528254d71
5bdb63583fc3d5a58c4dde35eaef5871b1bfdd58cc428102e6cae2eadbdcb5ed,1,149,1,0.06447247,1512283386,Regular,3049c58678a610c6abddd39f7bf7b785912ef8bdf073c4a6089a37a528254d71
ebbaaac407e69e6b72e674264d3a3d9625ae4ccc60917caa7543df83787c8dc0,1,238,1,0.06830624,1512207669,Regular,3049c58678a610c6abddd39f7bf7b785912ef8bdf073c4a6089a37a528254d71
87d2c015739b4a9e95e9f403f145ac6a5d24df3c739d968d1bc7583e79bed852,1,240,1,0.08140404,1512196007,Regular,3049c58678a610c6abddd39f7bf7b785912ef8bdf073c4a6089a37a528254d71
ddcc352faf1a175cc6ef8974460d8980bad8538f351feac282eb0045e356220c,1,113,1,0.06465912,1512152902,Regular,3049c58678a610c6abddd39f7bf7b785912ef8bdf073c4a6089a37a528254d71
e8242da1d27c16885d5293925601bd8a579770ae098b715dbd5fc4b9e7603358,1,138,1,0.06521052,1512087490,Regular,3049c58678a610c6abddd39f7bf7b785912ef8bdf073c4a6089a37a528254d71
02c988bad1a552e2fa44f5fcc3c8384ffa9e96d2f0c008f114265e488089c29e,1,288,1,0.08168852,1511989996,Regular,3049c58678a610c6abddd39f7bf7b785912ef8bdf073c4a6089a37a528254d71
4a38c3604cadd9fd6f78527952b6801e6c635a3c262405438502df3d1d43e937,1,106,1,0.07838182,1511935670,Regular,3049c58678a610c6abddd39f7bf7b785912ef8bdf073c4a6089a37a528254d71
2b731148adfdeb6881d90713c988150c816ccc39becadd8576d8c6ec977c68d8,1,41,1,0.07665172,1511783406,Regular,3049c58678a610c6abddd39f7bf7b785912ef8bdf073c4a6089a37a528254d71
de341d52f4f8f5644ab6dca232fd634e90ae490168672c941649fe93ca4f3cee,1,347,1,0.04563161,1511729934,Regular,3049c58678a610c6abddd39f7bf7b785912ef8bdf073c4a6089a37a528254d71
5888ca5b0dfd4b6f5f386868a05a83bd591db1208aa723896b5368fa5c3ac503,1,50,1,0.06462562,1511642688,Regular,3049c58678a610c6abddd39f7bf7b785912ef8bdf073c4a6089a37a528254d71
b05dc840e4fe2eb75bd8268d8600738bebc000bbf80eae8b918d98a96e75e9c3,1,96,1,0.0622726,1511567112,Regular,3049c58678a610c6abddd39f7bf7b785912ef8bdf073c4a6089a37a528254d71
16306a9529ff1cbddccdd86d9cd496fa48834a69e689acd254e42e1a0fcc6a67,1,113,1,0.06745456,1511523088,Regular,3049c58678a610c6abddd39f7bf7b785912ef8bdf073c4a6089a37a528254d71
3c2182fef919826117ac3276197c0ce2eb4c4509d8a505bd0526d195d53e54d3,1,10,1,0.05229777,1511458628,Regular,3049c58678a610c6abddd39f7bf7b785912ef8bdf073c4a6089a37a528254d71
b0521bf9d0fc36c163f198df7d19e668b592e5662101ca855da0e0da03c25250,1,23,1,0.05254883,1511317033,Regular,3049c58678a610c6abddd39f7bf7b785912ef8bdf073c4a6089a37a528254d71
7d244fd406490cf8e0a02d465e2c5faea30fd7c836ac96a162b03b2b0ec78df4,1,122,1,0.06425175,1511286758,Regular,3049c58678a610c6abddd39f7bf7b785912ef8bdf073c4a6089a37a528254d71
8f59c21f3fe8dbdffbc033d0adf3249b1bdffa347fab0cd779c68167efb89439,1,161,1,0.06605544,1511240711,Regular,3049c58678a610c6abddd39f7bf7b785912ef8bdf073c4a6089a37a528254d71
b5c4f3074e708c9faa89d7db97257d924238b36191a8e3111b8f5b2f0bed5158,1,71,1,0.0581404,1511156685,Regular,3049c58678a610c6abddd39f7bf7b785912ef8bdf073c4a6089a37a528254d71
d961f0dbc4ed86eebd048df66fd4361baaeaacf63e722bb435749749c237363b,1,26,1,0.05066259,1510993513,Regular,3049c58678a610c6abddd39f7bf7b785912ef8bdf073c4a6089a37a528254d71
55b4820a7d50319cdfb614ac7562374f3c5f0775fc98e58ec1b9f0f98accb6ec,1,126,1,0.05053993,1510928643,Regular,3049c58678a610c6abddd39f7bf7b785912ef8bdf073c4a6089a37a528254d71
53e51e8d83726a9b341f24caa3092530ff0ab7accb6f6fa74144bb05d42c1996,1,6,1,0.06307331,1510885434,Regular,3049c58678a610c6abddd39f7bf7b785912ef8bdf073c4a6089a37a528254d71
d9166f8c2734c3e685ee487105c68381c9580ede0954b283a6730bf169fc5b54,1,220,1,0.08256798,1510798085,Regular,3049c58678a610c6abddd39f7bf7b785912ef8bdf073c4a6089a37a528254d71
72e46d12ea0eb1d85ecb912227741462adf54c25c9a1b72a1c7f0ca856d5dabf,1,199,1,0.07260059,1510721654,Regular,3049c58678a610c6abddd39f7bf7b785912ef8bdf073c4a6089a37a528254d71
a02146734abdc0d171af754d4c04b62f5fc3b6e9c1bf0f4d72bb09c7da943f80,1,176,1,0.08456169,1510645690,Regular,3049c58678a610c6abddd39f7bf7b785912ef8bdf073c4a6089a37a528254d71
e64cb564e2265c09e50e795444b77f16caa0e0ec297cd565e2ecc06fe26c94c0,1,816,1,0.01766927,1510515514,Regular,3049c58678a610c6abddd39f7bf7b785912ef8bdf073c4a6089a37a528254d71
ca24268e7566e1c85c5c1793bf49598797412ea8efa4247de6db3edba6531495,1,187,1,0.05290077,1510472100,Regular,3049c58678a610c6abddd39f7bf7b785912ef8bdf073c4a6089a37a528254d71
4c91b468f0cd03d00bc19ce72c42c0a06f9a31f7f89d6cbc8d934808e9d1cbfb,1,73,1,0.10320714,1510429052,Regular,3049c58678a610c6abddd39f7bf7b785912ef8bdf073c4a6089a37a528254d71
8a7d47610da418528b361f20ea933a08c2ba68735769c861ba60f79636ed0418,1,187,1,0.07034421,1510353127,Regular,3049c58678a610c6abddd39f7bf7b785912ef8bdf073c4a6089a37a528254d71
0b5c4e52757a3fd157352d28e2c241fd6ce40abce0471694a1a50a20d3f12a70,1,10,1,0.06289709,1510309501,Regular,3049c58678a610c6abddd39f7bf7b785912ef8bdf073c4a6089a37a528254d71
8f12ab42cc96c8354745983953d9f8b65df22e08a047dc3087b612cbbab4e9f8,1,385,1,0.05847335,1510266053,Regular,3049c58678a610c6abddd39f7bf7b785912ef8bdf073c4a6089a37a528254d71
dc23ccab9d2b627a92dee79b6cbd549c1549365f3295f1a990d1c9b6f30c0770,1,107,1,0.05376875,1510254966,Regular,3049c58678a610c6abddd39f7bf7b785912ef8bdf073c4a6089a37a528254d71
3854a6d92b713c5431fee765c0b8a033e4e579d10b7145d476a89916cde2f4c5,1,196,1,0.05655901,1510211758,Regular,3049c58678a610c6abddd39f7bf7b785912ef8bdf073c4a6089a37a528254d71
28ccbea9b72d300d61af723f694366497b2269eb0c4d64bc003adb0911c4e290,1,109,1,0.05740924,1510146720,Regular,3049c58678a610c6abddd39f7bf7b785912ef8bdf073c4a6089a37a528254d71
77d1a9ea457f2165e740f2eb0ce735108c6f70d01f681d58e7f3c3773e6f0102,1,10,1,0.05692965,1510048666,Regular,3049c58678a610c6abddd39f7bf7b785912ef8bdf073c4a6089a37a528254d71
bc0b8b453b284d74aa8e4c76aba975308c64ebbf5d4d29439bcdca4374838744,1,150,1,0.05877353,1509983574,Regular,3049c58678a610c6abddd39f7bf7b785912ef8bdf073c4a6089a37a528254d71
c52ffe134d48091576393f3469448cf783810e89cf469d5f44712f7f5a334672,1,491,1,0.04126645,1509918567,Regular,3049c58678a610c6abddd39f7bf7b785912ef8bdf073c4a6089a37a528254d71
0797724453f0f70886632d1a79eb24db47d8094882f197d6ac88e4b9df2d253d,1,936,1,0.02046336,1509907591,Regular,3049c58678a610c6abddd39f7bf7b785912ef8bdf073c4a6089a37a528254d71
87592c0c3fca7e72cb01b51e2337b83aa4777e7836721a48972037180260b0b3,1,130,1,0.05805799,1509896981,Regular,3049c58678a610c6abddd39f7bf7b785912ef8bdf073c4a6089a37a528254d71
ede7c4b75a3397b84ddca5392a9f133e1c7c58ab37670d636af552717e129efb,1,97,1,0.10352982,1509864340,Regular,3049c58678a610c6abddd39f7bf7b785912ef8bdf073c4a6089a37a528254d71
d9b9cd727902a2234fc7ccdd4cf1c318a0b39200b3e339b6967bbebab3ffd9c7,1,108,1,0.0778275,1509734609,Regular,3049c58678a610c6abddd39f7bf7b785912ef8bdf073c4a6089a37a528254d71
