tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
274aeab66e9616575069c4ab44cd70e0f02d282309922d2fc65f59262fe035a2,1,0,1,80,1645133654,Regular,a73b05e1c0fb18561e6cc747409838c33ac75f3a603a192d1c41c620463ef440
a7285725da03999f8e2c71ebdb6c95731f50467da712b60e4260d1fbf6c0cd8c,-1,107,1,300,1644831420,Regular,1bb1d60765a94a6f54b7426077e25d4f95bd719e078307062e3fb6e4a66b5798
a7285725da03999f8e2c71ebdb6c95731f50467da712b60e4260d1fbf6c0cd8c,-1,382,1,150,1644831420,Regular,7eed298c6907ee62b3e5f171cf89d9f5887477ff54db01cc681cf2937c91d320
a7285725da03999f8e2c71ebdb6c95731f50467da712b60e4260d1fbf6c0cd8c,-1,125,1,200,1644831420,Regular,125909b01ac0742585a96a59692c96e8553928c69e05e10a0b621492b56ac2e2
a7285725da03999f8e2c71ebdb6c95731f50467da712b60e4260d1fbf6c0cd8c,-1,87,1,200,1644831420,Regular,374f0531d699b153dd953290b71b8c7278ade49ef76ff1ef1b37d896ba349fe1
e2d28b23217ac0fe164edf37aad8eb8d74b09941f5aff25b1a36774090ac6a81,-1,207,1,200,1644831420,Regular,6391b3c8acbb81902f1f5928a72a552d43737ceece4128a5427abc10970c7e7c
1bb1d60765a94a6f54b7426077e25d4f95bd719e078307062e3fb6e4a66b5798,1,0,1,300,1644750216,Regular,a7285725da03999f8e2c71ebdb6c95731f50467da712b60e4260d1fbf6c0cd8c
125909b01ac0742585a96a59692c96e8553928c69e05e10a0b621492b56ac2e2,1,0,1,200,1644705746,Regular,a7285725da03999f8e2c71ebdb6c95731f50467da712b60e4260d1fbf6c0cd8c
374f0531d699b153dd953290b71b8c7278ade49ef76ff1ef1b37d896ba349fe1,1,1,1,200,1644676374,Regular,a7285725da03999f8e2c71ebdb6c95731f50467da712b60e4260d1fbf6c0cd8c
6391b3c8acbb81902f1f5928a72a552d43737ceece4128a5427abc10970c7e7c,1,0,1,200,1644614590,Regular,e2d28b23217ac0fe164edf37aad8eb8d74b09941f5aff25b1a36774090ac6a81
a029cfbfcf5ee9727473cf85489fe8ee1dadefd91d17c7517c85e6377db7c271,-1,392,1,200,1644405194,Regular,e07827e9b5d7af0729776fd5be49c1ae058a3fac687b00c540b7075ac1b58e89
229e03d090bcab069dc65cc57b9ca93d10ef095ed1a7d7279efb45b99ddc5403,-1,222,1,200,1644333199,Regular,5f7c312fe7552fefd9af48eed5e8a8ae3aa48e4615a94fe3a387fc1d3bf9a9a9
7eed298c6907ee62b3e5f171cf89d9f5887477ff54db01cc681cf2937c91d320,1,0,1,150,1644317725,Regular,a7285725da03999f8e2c71ebdb6c95731f50467da712b60e4260d1fbf6c0cd8c
5f7c312fe7552fefd9af48eed5e8a8ae3aa48e4615a94fe3a387fc1d3bf9a9a9,1,1,1,200,1644147261,Regular,229e03d090bcab069dc65cc57b9ca93d10ef095ed1a7d7279efb45b99ddc5403
45e9582ced62e7e63c002d00443cd48436300b82c0e45abfd51707896bc81089,-1,82,1,120,1643990580,Regular,9253442a0ac11a67a9e456973d653418e10d7b3e14990597c21948b7358521a4
8d5ab036cbaffd5868f57ba440fc9aca8e5caa34af500cd111679b56c9d3fc9c,-1,109,1,200,1643990580,Regular,cc797ef01adb59964d1f8bc19c0016d5322ed38263bcef265d4354ca6344ec3a
ee84ca1f1a5f3a810b581c9f35b0f39a3fa985d616662c7af20fe462c945d4e7,-1,211,1,300,1643990580,Regular,7b828695c2280d32875277e4d16ea101846f81f8df51d4f55e9a84960311516b
e07827e9b5d7af0729776fd5be49c1ae058a3fac687b00c540b7075ac1b58e89,1,0,1,200,1643883669,Regular,a029cfbfcf5ee9727473cf85489fe8ee1dadefd91d17c7517c85e6377db7c271
cc797ef01adb59964d1f8bc19c0016d5322ed38263bcef265d4354ca6344ec3a,1,1,1,200,1643838916,Regular,8d5ab036cbaffd5868f57ba440fc9aca8e5caa34af500cd111679b56c9d3fc9c
c712510d0c2c5bb6a803a3900743b531d161149689a90a9f4e13373370bbdacb,-1,150,1,150,1643776197,Regular,4472b5da4bba7429483fd5ea68e4b5111f456ef810ee37847ff742c8fe88e31d
4472b5da4bba7429483fd5ea68e4b5111f456ef810ee37847ff742c8fe88e31d,1,0,1,150,1643698636,Regular,c712510d0c2c5bb6a803a3900743b531d161149689a90a9f4e13373370bbdacb
9253442a0ac11a67a9e456973d653418e10d7b3e14990597c21948b7358521a4,1,0,1,120,1643639000,Regular,45e9582ced62e7e63c002d00443cd48436300b82c0e45abfd51707896bc81089
7b828695c2280d32875277e4d16ea101846f81f8df51d4f55e9a84960311516b,1,0,1,300,1643213867,Regular,ee84ca1f1a5f3a810b581c9f35b0f39a3fa985d616662c7af20fe462c945d4e7
c22715a9d9ec9ffc434dc010230b1a68104ebe66864bb283d65744f593573ff7,-1,109,1,300,1643204063,Regular,cce1c1b9069482575287e3cdcaa89450e0b8c8856c066f9bfb19d64b0c23c347
fbf4c9ebf3724459508010c10a58c1463ee8ceeb5322f3f741ffa9bc2c853ed9,-1,39,1,300,1643204063,Regular,0f8705cdd31f3ed049dd3523e3432c6b7f8b3c747c28b2eb4bf92ac0dc84e87c
fbf4c9ebf3724459508010c10a58c1463ee8ceeb5322f3f741ffa9bc2c853ed9,-1,441,1,300,1643204063,Regular,c45c6cf87c6f173664324138a3c6239b47d139151421e3a5a57348c4fc5a2081
c45c6cf87c6f173664324138a3c6239b47d139151421e3a5a57348c4fc5a2081,1,0,1,300,1643025067,Regular,fbf4c9ebf3724459508010c10a58c1463ee8ceeb5322f3f741ffa9bc2c853ed9
0f8705cdd31f3ed049dd3523e3432c6b7f8b3c747c28b2eb4bf92ac0dc84e87c,1,0,1,300,1642880317,Regular,fbf4c9ebf3724459508010c10a58c1463ee8ceeb5322f3f741ffa9bc2c853ed9
2996991b215c0684e06c5899ec938d2feec2bebd6462d0e8828033706afb97a3,-1,79,1,300,1642859087,Regular,4f909ed87ba3032e9f15023fd2f60e94f7db59d3fce65f907c4f3c5782134c0a
2996991b215c0684e06c5899ec938d2feec2bebd6462d0e8828033706afb97a3,-1,134,1,300,1642859087,Regular,35d76833aa6ce65543565372c56155a64db5901966900885c34d66c6187e3c05
4f909ed87ba3032e9f15023fd2f60e94f7db59d3fce65f907c4f3c5782134c0a,1,0,1,300,1642789724,Regular,2996991b215c0684e06c5899ec938d2feec2bebd6462d0e8828033706afb97a3
ac65646141b486b11b1acae89ff70bae4a480269cb4e803735a4a93a7389e26b,-1,256,1,300,1642500535,Regular,c1670663b5d262857fe6d397ee8e483ed135832e949b4ad507750818908c432d
c0621b74020fc8732ad5d8c963f24154e79bbfa7b9b5bc9315f30b2e83a6d286,-1,94,1,300,1642424444,Regular,17aa50fd6ae503482a338c0dc72e9bfe2e27562a33336ecfddb841e338791f80
d178731de3ad883d4fd2d45c605c2c629f1901ebd672947d24c145f309115c08,-1,84,1,150,1642424444,Regular,cf84975dd040909c4c2c182df10f5687e3b9b274a2962ef2c009151845f7e902
35d76833aa6ce65543565372c56155a64db5901966900885c34d66c6187e3c05,1,0,1,300,1642423397,Regular,2996991b215c0684e06c5899ec938d2feec2bebd6462d0e8828033706afb97a3
c1670663b5d262857fe6d397ee8e483ed135832e949b4ad507750818908c432d,1,0,1,300,1642346328,Regular,ac65646141b486b11b1acae89ff70bae4a480269cb4e803735a4a93a7389e26b
335cbdf5e4e564d0ae5656237c7366462f45b7601afe2564f0f62ae198727abb,-1,78,1,300,1642236551,Regular,5047f682d1607393b54fd022044871c658ac360d24ce9c25e08b3f97b505d46f
cce1c1b9069482575287e3cdcaa89450e0b8c8856c066f9bfb19d64b0c23c347,1,0,1,300,1642229158,Regular,c22715a9d9ec9ffc434dc010230b1a68104ebe66864bb283d65744f593573ff7
cf84975dd040909c4c2c182df10f5687e3b9b274a2962ef2c009151845f7e902,1,0,1,150,1642191436,Regular,d178731de3ad883d4fd2d45c605c2c629f1901ebd672947d24c145f309115c08
17aa50fd6ae503482a338c0dc72e9bfe2e27562a33336ecfddb841e338791f80,1,0,1,300,1641858729,Regular,c0621b74020fc8732ad5d8c963f24154e79bbfa7b9b5bc9315f30b2e83a6d286
5047f682d1607393b54fd022044871c658ac360d24ce9c25e08b3f97b505d46f,1,0,1,300,1641753568,Regular,335cbdf5e4e564d0ae5656237c7366462f45b7601afe2564f0f62ae198727abb
11a7861c9dcecb4b6265e58fc1d116b5d62d6f4ad5145601c1ee334b3818600f,-1,69,1,300,1641654020,Regular,53f84eb21c2f651d30a11023e46bdc4e39c5e3ebe636bdef7f735cd20f605188
53f84eb21c2f651d30a11023e46bdc4e39c5e3ebe636bdef7f735cd20f605188,1,0,1,300,1641590237,Regular,11a7861c9dcecb4b6265e58fc1d116b5d62d6f4ad5145601c1ee334b3818600f
a8de2956b875ff65cef4b134a2d58eab688e6f117a66c6d79e8c9195229f9486,-1,164,1,300,1641218241,Regular,d5b0eb135a9cca040584d456d4f28ddc461ee8f2856b4a18c7e3cafd2d7d4718
d5b0eb135a9cca040584d456d4f28ddc461ee8f2856b4a18c7e3cafd2d7d4718,1,0,1,300,1641163117,Regular,a8de2956b875ff65cef4b134a2d58eab688e6f117a66c6d79e8c9195229f9486
c33e1248ddb644810435de64103cd6eddaa822d76ed86bd03127a9d0d81e88a9,-1,33,1,150,1641049977,Regular,e09025f47401bf5a11b38667a70decafe3df3ee5b757762359f2feef8fca077a
e09025f47401bf5a11b38667a70decafe3df3ee5b757762359f2feef8fca077a,1,0,1,150,1640933587,Regular,c33e1248ddb644810435de64103cd6eddaa822d76ed86bd03127a9d0d81e88a9
1d2a40dfd597e5809a2af353923e13fd53710d2e90d98dce8a08354e3d35c1ea,-1,254,1,300,1640347556,Regular,c0f63985847d0ed6b6f6b02d200a324b48acc6254ba1722fd3c79f61f478e3fc
c0f63985847d0ed6b6f6b02d200a324b48acc6254ba1722fd3c79f61f478e3fc,1,0,1,300,1640290691,Regular,1d2a40dfd597e5809a2af353923e13fd53710d2e90d98dce8a08354e3d35c1ea
f8cc97574fbbcd48de9f5929b4e13f50f54c6923b68c128f67028e0ab6374c9a,-1,170,1,300,1639485071,Regular,521deaf0e1a098e1ba5d95dae92da75f78cf22dd634ade701769a21e1bc05b58
521deaf0e1a098e1ba5d95dae92da75f78cf22dd634ade701769a21e1bc05b58,1,0,1,300,1639448204,Regular,f8cc97574fbbcd48de9f5929b4e13f50f54c6923b68c128f67028e0ab6374c9a
9a2b327c9104f5b277082f2546602cf1894d94f8352f7c10f950e665c8b5d6e9,-1,39,1,300,1639143143,Regular,c295d74d318144b87dce5fae45b8e22b7ba3a6b478a1c28986eef0e60f81cc17
c295d74d318144b87dce5fae45b8e22b7ba3a6b478a1c28986eef0e60f81cc17,1,1,1,300,1639089827,Regular,9a2b327c9104f5b277082f2546602cf1894d94f8352f7c10f950e665c8b5d6e9
079a13186102218de616bd9afe0844ac3a32383b7a0896c988b4847df5acf8e3,-1,409,1,300,1638625709,Regular,ba3860d5242617a3469dc460c32dc36673fac926605076fcc38493415d3b9a04
ba3860d5242617a3469dc460c32dc36673fac926605076fcc38493415d3b9a04,1,0,1,300,1638596385,Regular,079a13186102218de616bd9afe0844ac3a32383b7a0896c988b4847df5acf8e3
c66c3e9f77925cbe6d1bc50e7531182aad07d813179cf5f23e86464f4962548e,-1,311,1,200,1638457250,Regular,e711c26ef3df3d5cc866c322d07285c6fa7ad9490eb022485cd0c75826753d87
e711c26ef3df3d5cc866c322d07285c6fa7ad9490eb022485cd0c75826753d87,1,1,1,200,1638345313,Regular,c66c3e9f77925cbe6d1bc50e7531182aad07d813179cf5f23e86464f4962548e
d2fe9d1d9ac226f6f886e7e2f0d66449efe33fed6370c0145c77221d9fd182e1,-1,275,1,300,1638111844,Regular,0b1701902394a4f84be92a8855a74ada1fe48d5c0056b241bfa19afb06e89561
0b1701902394a4f84be92a8855a74ada1fe48d5c0056b241bfa19afb06e89561,1,1,1,300,1638108032,Regular,d2fe9d1d9ac226f6f886e7e2f0d66449efe33fed6370c0145c77221d9fd182e1
4e6a00fbb627d6931ee549a7add185356c5acfbcd21a045be0a99bf240ac040d,-1,577,1,300,1637851106,Regular,629e7005b34588bf12869cb59d8aa1a5e3f5b6ba7f22422bfbf8ea7663314287
629e7005b34588bf12869cb59d8aa1a5e3f5b6ba7f22422bfbf8ea7663314287,1,1,1,300,1637849871,Regular,4e6a00fbb627d6931ee549a7add185356c5acfbcd21a045be0a99bf240ac040d
dcd7252b2d1980572d6025279a15f1ea10d1233756a81d62dca3774451f6d56d,-1,415,1,200,1637674264,Regular,f367ce86c26076877dd17382db4a7aa9d032722060a3b72fa360c41e5bb1a573
dcd7252b2d1980572d6025279a15f1ea10d1233756a81d62dca3774451f6d56d,-1,67,1,200,1637674264,Regular,bccddb68ecd713b2ac961b11e9b6cfb54bf7f1406e91934ee00e7cc6d28c3b04
e5ed7ec525589c1374167149da1875660ebe2adcf0ca74235ea8796718156d35,-1,24,1,300,1637674264,Regular,d896788928fb54cdcace015869a46cbf3b710a9081a988927d5db99a68026c18
d896788928fb54cdcace015869a46cbf3b710a9081a988927d5db99a68026c18,1,0,1,300,1637554638,Regular,e5ed7ec525589c1374167149da1875660ebe2adcf0ca74235ea8796718156d35
bccddb68ecd713b2ac961b11e9b6cfb54bf7f1406e91934ee00e7cc6d28c3b04,1,0,1,200,1637467229,Regular,dcd7252b2d1980572d6025279a15f1ea10d1233756a81d62dca3774451f6d56d
f367ce86c26076877dd17382db4a7aa9d032722060a3b72fa360c41e5bb1a573,1,0,1,200,1637276534,Regular,dcd7252b2d1980572d6025279a15f1ea10d1233756a81d62dca3774451f6d56d
d526bb48f6d5af334287bb038676bf97210292a6dfdf790d85b9ad25de033c79,-1,150,1,200,1637250154,Regular,e59d4878c9566128eedbda3e859a07b0009d51431ae2d2eaa734b9e4d73465f9
e59d4878c9566128eedbda3e859a07b0009d51431ae2d2eaa734b9e4d73465f9,1,0,1,200,1637200056,Regular,d526bb48f6d5af334287bb038676bf97210292a6dfdf790d85b9ad25de033c79
043f52d0a1d18548940adcaab1326341ed0450ab5685f209e71570594397705d,-1,199,1,200,1637074677,Regular,d5d5ad1867ed4acdc8f91b6379b04a484592904b959d5f6cbac263c9f6aee4f4
e8ec9e60c411deb11db2e306f0f184978aebf29192c4c048b90c80b23dc3f70e,-1,229,1,220,1637074677,Regular,0b83aede625b9c6ee516d23bb355792fffd39ea0b611bbe46497c2bbe0cd2c65
0b83aede625b9c6ee516d23bb355792fffd39ea0b611bbe46497c2bbe0cd2c65,1,0,1,220,1637018362,Regular,e8ec9e60c411deb11db2e306f0f184978aebf29192c4c048b90c80b23dc3f70e
0ac82e1ee93cd09de4fa912a110c3f7bd03ff00334d466f29d3ad9713487b3a7,-1,360,1,200,1636980422,Regular,6d9c62610800b6c0262818c6b3b858ba781a1ba741f7cddca1a29e7fdf3e8179
c388b125c40096c09475b6c63d7567032d416761c7076919c42beae338de5b2c,-1,371,1,200,1636980422,Regular,d553210877a171f62f508b1e3dfe668f4e52f5e3187c966ca205c5dbbf957ee9
d5d5ad1867ed4acdc8f91b6379b04a484592904b959d5f6cbac263c9f6aee4f4,1,0,1,200,1636979256,Regular,043f52d0a1d18548940adcaab1326341ed0450ab5685f209e71570594397705d
d553210877a171f62f508b1e3dfe668f4e52f5e3187c966ca205c5dbbf957ee9,1,1,1,200,1636916079,Regular,c388b125c40096c09475b6c63d7567032d416761c7076919c42beae338de5b2c
6d9c62610800b6c0262818c6b3b858ba781a1ba741f7cddca1a29e7fdf3e8179,1,0,1,200,1636859467,Regular,0ac82e1ee93cd09de4fa912a110c3f7bd03ff00334d466f29d3ad9713487b3a7
edf6dd04f7d36948a251089257a02bfd12e6683b7dae289df7d1b9cefad5b9e3,-1,159,1,100,1636815224,Regular,7a2ebe342ae588d8756bed764be3222f7f8fdd78f9a46c36059811b31082c044
7a2ebe342ae588d8756bed764be3222f7f8fdd78f9a46c36059811b31082c044,1,0,1,100,1636738843,Regular,edf6dd04f7d36948a251089257a02bfd12e6683b7dae289df7d1b9cefad5b9e3
658e25ecbff8e0fd79a965f471888174e3a565dccc371edb3c57a6b54c762ff5,-1,44,1,70,1636633459,Regular,3b17368f0f458c3730a1df42103bc8d048fdea16f3d16c78d12611fc240d7e3b
70ef1fad19779b79851d804ed8b13dac418546ff6ad445a31d1c4951d5b06a63,-1,503,1,400,1636633459,Regular,3e1ac762f5f3c8c1087ff385d3575fed13c329cb6f0a0dca9dcafc8f0fe13cb1
7d6997e5427f9a9ec24424faf038550c33a6b493f08416e81d5da4d3b603d6bd,-1,452,1,200,1636633459,Regular,e67d4733661911d4da7c145650422b32f74008bf8a0c69d48bf4113062c2c489
3e1ac762f5f3c8c1087ff385d3575fed13c329cb6f0a0dca9dcafc8f0fe13cb1,1,0,1,400,1636580566,Regular,70ef1fad19779b79851d804ed8b13dac418546ff6ad445a31d1c4951d5b06a63
e67d4733661911d4da7c145650422b32f74008bf8a0c69d48bf4113062c2c489,1,0,1,200,1636515442,Regular,7d6997e5427f9a9ec24424faf038550c33a6b493f08416e81d5da4d3b603d6bd
3b17368f0f458c3730a1df42103bc8d048fdea16f3d16c78d12611fc240d7e3b,1,0,1,70,1636477255,Regular,658e25ecbff8e0fd79a965f471888174e3a565dccc371edb3c57a6b54c762ff5
795bcbcc005d9caaa1140d15cf52456d1bf1c149401a959355b36ef4761a9c18,-1,73,1,200,1636472580,Regular,70793e8fd5f6c2013705bb9de8ce43200edadccf74cdec4153ac61f7e2cc0d2b
795bcbcc005d9caaa1140d15cf52456d1bf1c149401a959355b36ef4761a9c18,-1,106,1,150,1636472580,Regular,5888cf93f68d02f0590ea09c30f4fc48963443f7fc7c7f7f9508dfc3b09c3bc8
795bcbcc005d9caaa1140d15cf52456d1bf1c149401a959355b36ef4761a9c18,-1,400,1,150,1636472580,Regular,0859297a690a574098b54e2a4bbe749d476f9148a9de2daa50bb877716bdd4eb
cfb256f457318b3c8c90a6fb5f51b6a8aa19bf157a124e089b13f86558984da2,-1,26,1,100,1636472580,Regular,2e272161c63a7192557c7ad978b7432e85ca967d81716d51c544120121e3e4b7
cfb256f457318b3c8c90a6fb5f51b6a8aa19bf157a124e089b13f86558984da2,-1,230,1,100,1636472580,Regular,da56d11cd3ffd06c052f464f72697c51b4dc3fc89f72dae764d83f78ebd4590a
cfb256f457318b3c8c90a6fb5f51b6a8aa19bf157a124e089b13f86558984da2,-1,44,1,400,1636472580,Regular,cfa0e798b97b9f3d38c995f95706de88a3efe5fb142e98a368389c9dd1a7f8b0
5888cf93f68d02f0590ea09c30f4fc48963443f7fc7c7f7f9508dfc3b09c3bc8,1,0,1,150,1636418301,Regular,795bcbcc005d9caaa1140d15cf52456d1bf1c149401a959355b36ef4761a9c18
0859297a690a574098b54e2a4bbe749d476f9148a9de2daa50bb877716bdd4eb,1,0,1,150,1636403252,Regular,795bcbcc005d9caaa1140d15cf52456d1bf1c149401a959355b36ef4761a9c18
cfa0e798b97b9f3d38c995f95706de88a3efe5fb142e98a368389c9dd1a7f8b0,1,0,1,400,1636353880,Regular,cfb256f457318b3c8c90a6fb5f51b6a8aa19bf157a124e089b13f86558984da2
70793e8fd5f6c2013705bb9de8ce43200edadccf74cdec4153ac61f7e2cc0d2b,1,0,1,200,1636308170,Regular,795bcbcc005d9caaa1140d15cf52456d1bf1c149401a959355b36ef4761a9c18
2e272161c63a7192557c7ad978b7432e85ca967d81716d51c544120121e3e4b7,1,1,1,100,1636262939,Regular,cfb256f457318b3c8c90a6fb5f51b6a8aa19bf157a124e089b13f86558984da2
da56d11cd3ffd06c052f464f72697c51b4dc3fc89f72dae764d83f78ebd4590a,1,0,1,100,1636262939,Regular,cfb256f457318b3c8c90a6fb5f51b6a8aa19bf157a124e089b13f86558984da2
f83d6727180d09f3e49677f16cab73d1be036a7123d85969f9acc5f3fb88c66a,-1,176,1,100,1636037903,Regular,dbae45acac8fae50b11e894fb4d7f9dc483d879067806f5c92d285a93a061eb2
dbae45acac8fae50b11e894fb4d7f9dc483d879067806f5c92d285a93a061eb2,1,0,1,100,1635856673,Regular,f83d6727180d09f3e49677f16cab73d1be036a7123d85969f9acc5f3fb88c66a
1478ee43bfac1a6ae95791b077d2858c22441cb6b4b557c3ae3bf8935a736dec,-1,98,1,100,1635764926,Regular,ee2a621c74665850e99d8cc15bb8ac34af26728fc26c83615f8c1e15f99a38bc
87095e012b5646be6f2db0e2b2a18d864fcfd6b592c8f0d6f6e0c55f269c5407,-1,69,1,150,1635764926,Regular,7ee77256822f311d3676d62ec75f0e6d7c5f401a12ac4034c4883ea6db4c469a
ee2a621c74665850e99d8cc15bb8ac34af26728fc26c83615f8c1e15f99a38bc,1,0,1,100,1635746861,Regular,1478ee43bfac1a6ae95791b077d2858c22441cb6b4b557c3ae3bf8935a736dec
a4214b0c16fd6ffcba38c3b8893d5fd3239d5942ff9a43877d3f7d95340289b4,-1,192,1,100,1635685756,Regular,6a66009484db518f5dcf26b84f82029d6659999503bd62bebc9e28bf34de6ca5
7ee77256822f311d3676d62ec75f0e6d7c5f401a12ac4034c4883ea6db4c469a,1,0,1,150,1635623055,Regular,87095e012b5646be6f2db0e2b2a18d864fcfd6b592c8f0d6f6e0c55f269c5407
6a66009484db518f5dcf26b84f82029d6659999503bd62bebc9e28bf34de6ca5,1,0,1,100,1635524477,Regular,a4214b0c16fd6ffcba38c3b8893d5fd3239d5942ff9a43877d3f7d95340289b4
10a9477a877549ddfd6e379ab375d3ec2a278cfd283f75c0bf60d62565768580,-1,77,1,150,1635433276,Regular,1d346fa21d6e350a180ecd285ca057e83a53c4ff635b60cf8096dba398f44b3e
