tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
26608183759a2c9ad720dd49a8566cd852445b145ca78652fd68868ed7dbbc87,-1,33,1,0.09905948,1552996195,Regular,336091bb88d5898bdbd17ba2e843fe07d7644caff4ae2e701ee1e2c662406a2e
26608183759a2c9ad720dd49a8566cd852445b145ca78652fd68868ed7dbbc87,-1,34,1,0.09853482,1552996195,Regular,ac580de65e6c277a36cd778a165687f9a1f7ae8d2201af0423fcf3aa9e38aaed
26608183759a2c9ad720dd49a8566cd852445b145ca78652fd68868ed7dbbc87,-1,35,1,0.09927549,1552996195,Regular,491de070ae16b93738b1a169046ca97ded932549288ec59890dc9d4ce25e44f2
26608183759a2c9ad720dd49a8566cd852445b145ca78652fd68868ed7dbbc87,-1,36,1,0.0997333,1552996195,Regular,45b0de983cb6556a37737cc4cab191b501b2beae2a8d59a34d86bffb8af75d37
26608183759a2c9ad720dd49a8566cd852445b145ca78652fd68868ed7dbbc87,-1,37,1,0.10043285,1552996195,Regular,984c962454a5db55b6df24c99b41c1fbe1d997465be4054f21ca471b291db72e
26608183759a2c9ad720dd49a8566cd852445b145ca78652fd68868ed7dbbc87,-1,38,1,0.09916795,1552996195,Regular,8dac3fac6a581bfa0bd1672e18ffd4806da5e9ff0a90277b7b2f7d414eacbf2b
26608183759a2c9ad720dd49a8566cd852445b145ca78652fd68868ed7dbbc87,-1,39,1,0.10497809,1552996195,Regular,705894608277301b7f68fa01a5bfb4c5c0168092432221eac0ded0f7617401b3
26608183759a2c9ad720dd49a8566cd852445b145ca78652fd68868ed7dbbc87,-1,40,1,0.10110257,1552996195,Regular,e35bb16aa652397deada06cb416b7252c5df8a22c04aa3110b673cab7de59bdd
26608183759a2c9ad720dd49a8566cd852445b145ca78652fd68868ed7dbbc87,-1,41,1,0.09846478,1552996195,Regular,5e645343f703b76aa57ecc262f9a4236c6fcd64ebf80cf678a519862f1a91ab0
26608183759a2c9ad720dd49a8566cd852445b145ca78652fd68868ed7dbbc87,-1,42,1,0.10213435,1552996195,Regular,ea245c1571322064f039d78e82e2d01183fe7fffe5facb02acbc28f328799436
26608183759a2c9ad720dd49a8566cd852445b145ca78652fd68868ed7dbbc87,-1,43,1,0.09817179,1552996195,Regular,3045c7a88d17a7d2c40eef114c152bf3e69bbb6a9582d9f6f71136a2e8dbfaa1
26608183759a2c9ad720dd49a8566cd852445b145ca78652fd68868ed7dbbc87,-1,44,1,0.10172054,1552996195,Regular,3d68e4b19fee925fc330d521fe6e26b1810458e7330c367d630ff6a0a70a5abe
26608183759a2c9ad720dd49a8566cd852445b145ca78652fd68868ed7dbbc87,-1,45,1,0.09845736,1552996195,Regular,99c85f3cb4f01be41775d88c596e255847d0d3b1c086c72ee28108b4651e7794
26608183759a2c9ad720dd49a8566cd852445b145ca78652fd68868ed7dbbc87,-1,46,1,0.10048493,1552996195,Regular,a64622cb5864f19bbbc1b75edd6b942041b112fb13e9f7afffb34cbbd5064fa7
26608183759a2c9ad720dd49a8566cd852445b145ca78652fd68868ed7dbbc87,-1,47,1,0.10014188,1552996195,Regular,ce07eabe7965f10910aa2a2bca8a369c263b8fd1cdc49a59e434e8fbd1448ce0
26608183759a2c9ad720dd49a8566cd852445b145ca78652fd68868ed7dbbc87,-1,48,1,0.10042911,1552996195,Regular,3eaed9340ee42ee47c4ae8c5bbac916b0005fd8989ab8b7d79854e0bed2c2e1c
26608183759a2c9ad720dd49a8566cd852445b145ca78652fd68868ed7dbbc87,-1,49,1,0.10114644,1552996195,Regular,14b785976e4c259ec40721a85fe96117b9098cc8df5a716d3ba847abbe7d95e6
26608183759a2c9ad720dd49a8566cd852445b145ca78652fd68868ed7dbbc87,-1,50,1,0.09949321,1552996195,Regular,5dbd944d530cf94c2ade9bec1eacd31ccf0ab1570ad3765313d90e8203da9a96
26608183759a2c9ad720dd49a8566cd852445b145ca78652fd68868ed7dbbc87,-1,51,1,0.0995687,1552996195,Regular,21f7992834bc3004767c70cb2c77789fb007d757e9b8e758760f8750e9ea8f6c
26608183759a2c9ad720dd49a8566cd852445b145ca78652fd68868ed7dbbc87,-1,52,1,0.09862408,1552996195,Regular,7a9ab2ab61653bc1a11368ad9cc47d3fe72468ae48650d5d4523a51df39ec5b3
26608183759a2c9ad720dd49a8566cd852445b145ca78652fd68868ed7dbbc87,-1,53,1,0.10034928,1552996195,Regular,29374a3f957c318dce7d21a8ffec61c57593693f702661ed33f1c72d20f06d61
26608183759a2c9ad720dd49a8566cd852445b145ca78652fd68868ed7dbbc87,-1,54,1,0.10114886,1552996195,Regular,1de7f0f44dfddafb33eb283654ab61f2555ad8abd6f89f964fcd4b37ea0ad2a0
26608183759a2c9ad720dd49a8566cd852445b145ca78652fd68868ed7dbbc87,-1,55,1,0.0984262,1552996195,Regular,e51036cf4ccba654365db722b27e16daa9f86315e83615ef71060c247fc2aca6
26608183759a2c9ad720dd49a8566cd852445b145ca78652fd68868ed7dbbc87,-1,56,1,0.10304379,1552996195,Regular,5e40fe105893b825dc90facf18a29b9714e34603eba63c4cba343e694d3e2648
26608183759a2c9ad720dd49a8566cd852445b145ca78652fd68868ed7dbbc87,-1,57,1,0.09987131,1552996195,Regular,153d4306a3005e62a634d026fa231c0cb3fe5a7c91cc61a0f06ff89897a9915c
26608183759a2c9ad720dd49a8566cd852445b145ca78652fd68868ed7dbbc87,-1,58,1,0.09889914,1552996195,Regular,27259643f349544e78162dcd6788aef38397f4e2bdb07ef1e6ed334e52959e9f
26608183759a2c9ad720dd49a8566cd852445b145ca78652fd68868ed7dbbc87,-1,59,1,0.10462472,1552996195,Regular,cd188e71cdc64fccba9537d6c01b652bb9a2d16ff81da37840c8753f90247ab9
26608183759a2c9ad720dd49a8566cd852445b145ca78652fd68868ed7dbbc87,-1,60,1,0.10198704,1552996195,Regular,78c3c1b6ff8a5dd57c675e5d95935692565e0cfa2adbaec02ff43c1c0e245590
26608183759a2c9ad720dd49a8566cd852445b145ca78652fd68868ed7dbbc87,-1,61,1,0.09830855,1552996195,Regular,140315df3ac133242acfd0c9656aa98b1e35b03389af60e72c582b1d2ce998aa
26608183759a2c9ad720dd49a8566cd852445b145ca78652fd68868ed7dbbc87,-1,62,1,0.09946528,1552996195,Regular,ad6eba76b52aa9ba83f2c6137a148e3286cc61c675659cf1a952af4445fab9eb
26608183759a2c9ad720dd49a8566cd852445b145ca78652fd68868ed7dbbc87,-1,63,1,0.09924909,1552996195,Regular,0e99a477ac3eeaebc751b8da1a81af3b85edae48d5c757e1e3935933f4fbb179
26608183759a2c9ad720dd49a8566cd852445b145ca78652fd68868ed7dbbc87,-1,64,1,0.10079699,1552996195,Regular,9af7f18407c14d88890dfc2e51cef447badf0f276b35419519d291ac59b038ec
26608183759a2c9ad720dd49a8566cd852445b145ca78652fd68868ed7dbbc87,-1,65,1,0.09866556,1552996195,Regular,4b4d21217f91c6bc50dca1041004b5042c0b7b7be3e17a756e5a622681754215
26608183759a2c9ad720dd49a8566cd852445b145ca78652fd68868ed7dbbc87,-1,66,1,0.1016456,1552996195,Regular,0992b6ee93f3d2ce8861c3ea75ef9d8e81905e973fe9194137f6537eff21ec92
26608183759a2c9ad720dd49a8566cd852445b145ca78652fd68868ed7dbbc87,-1,67,1,0.10005711,1552996195,Regular,c250f8c19fa0954cf36b61980670903b63c3d09de5c011ec8af8435cbaf0519c
26608183759a2c9ad720dd49a8566cd852445b145ca78652fd68868ed7dbbc87,-1,68,1,0.09926223,1552996195,Regular,68ec3c3d449a12509920b1292b8a50db0ee3611104a6b311a91ec28096b73a95
26608183759a2c9ad720dd49a8566cd852445b145ca78652fd68868ed7dbbc87,-1,69,1,0.09846782,1552996195,Regular,8e009e9468f0dae815ad92929c2649d96033e80f90b4f541bb76a03b62a372f9
26608183759a2c9ad720dd49a8566cd852445b145ca78652fd68868ed7dbbc87,-1,70,1,0.09900509,1552996195,Regular,c5cf3ad6ce03fbd7599aad6960b699d4531be168183349eea37450528599a013
26608183759a2c9ad720dd49a8566cd852445b145ca78652fd68868ed7dbbc87,-1,71,1,0.10108725,1552996195,Regular,6f8b58e0933c4322d1d854c73d4a0f0d8c43a37df840bba96dc097bd7719ec61
26608183759a2c9ad720dd49a8566cd852445b145ca78652fd68868ed7dbbc87,-1,72,1,0.09939809,1552996195,Regular,f75bb1e9eaf5eaecc1e583d5bd1530990cb0481016a8d386cf037b373cd65af0
26608183759a2c9ad720dd49a8566cd852445b145ca78652fd68868ed7dbbc87,-1,73,1,0.20524779,1552996195,Regular,5a887708d7dd6d6c5e8d054523798a4df75a4909cface9051aa29bcdccc03784
26608183759a2c9ad720dd49a8566cd852445b145ca78652fd68868ed7dbbc87,-1,74,1,0.10343098,1552996195,Regular,3ecd43e2fddbd51d3327132c61cdec298952c87e7c291c23692ea74a773fd257
26608183759a2c9ad720dd49a8566cd852445b145ca78652fd68868ed7dbbc87,-1,75,1,0.09815533,1552996195,Regular,c6616d74a87551181eadd6861c7b7be0b449e0683cf5e809f06af55f5e31b904
26608183759a2c9ad720dd49a8566cd852445b145ca78652fd68868ed7dbbc87,-1,76,1,0.09887554,1552996195,Regular,70b1c280a42615d70216856830b76f871af307cf19e2a699f632af85d9145d37
26608183759a2c9ad720dd49a8566cd852445b145ca78652fd68868ed7dbbc87,-1,77,1,0.10296411,1552996195,Regular,16d269b4c92cfcf20638c4f6f0dd0b75bbe6f769af34d6d64310e4589bde7952
26608183759a2c9ad720dd49a8566cd852445b145ca78652fd68868ed7dbbc87,-1,78,1,0.10064085,1552996195,Regular,dd23af900d7cab9742b675ee4dfdff5693ab610082ccc6841e1d3e28b1281e0d
26608183759a2c9ad720dd49a8566cd852445b145ca78652fd68868ed7dbbc87,-1,79,1,0.10308737,1552996195,Regular,35d8faf70e8bafd66cfa81e3afb8962abaa2d7394a5679133270a56ca00e6c3d
26608183759a2c9ad720dd49a8566cd852445b145ca78652fd68868ed7dbbc87,-1,80,1,0.10126384,1552996195,Regular,8eafacf96764e73731648c51dc7c723fbcfbad4371bd2e18daa4ef33e311c7f6
26608183759a2c9ad720dd49a8566cd852445b145ca78652fd68868ed7dbbc87,-1,81,1,0.10120458,1552996195,Regular,44ec99c49b82b3918c2e173592be0459090f4bdd08fa805f53135e775a5b6b5d
26608183759a2c9ad720dd49a8566cd852445b145ca78652fd68868ed7dbbc87,-1,82,1,0.10141203,1552996195,Regular,35b641f1e19157a90226f329707df932d63f2b066858cbc51b19d3d7e6978cb5
26608183759a2c9ad720dd49a8566cd852445b145ca78652fd68868ed7dbbc87,-1,83,1,0.098641,1552996195,Regular,86f1ce64fa1ad6a2d71a245015b2f6b7fc9d352dc5bf3030151f47f7e65dbdbd
26608183759a2c9ad720dd49a8566cd852445b145ca78652fd68868ed7dbbc87,-1,84,1,0.09868192,1552996195,Regular,36c1bcab63a753710ec8006953ff545ad67480b59a09fd6d09bc9120fd4ea7da
26608183759a2c9ad720dd49a8566cd852445b145ca78652fd68868ed7dbbc87,-1,85,1,0.09885727,1552996195,Regular,4c617912db66a34cb36bbdd79daea501956f07e7668489e22655667f96932a64
26608183759a2c9ad720dd49a8566cd852445b145ca78652fd68868ed7dbbc87,-1,86,1,0.09876005,1552996195,Regular,52116d7d169a7e07a432489034d4db6ac4049e22a3d46f84aafb773aefef05c4
26608183759a2c9ad720dd49a8566cd852445b145ca78652fd68868ed7dbbc87,-1,87,1,0.10022039,1552996195,Regular,23a6c284f483c82527e3baab0fe9fc1691649bc1d7e417f3b6772da6b51ea1ab
26608183759a2c9ad720dd49a8566cd852445b145ca78652fd68868ed7dbbc87,-1,88,1,0.10033247,1552996195,Regular,14c196b5fe3ef60246cdf42e7484bf6c55bb3b9d0c26b2b0410ead82f2fe3353
26608183759a2c9ad720dd49a8566cd852445b145ca78652fd68868ed7dbbc87,-1,89,1,0.10021691,1552996195,Regular,f5963a1de5cb87f61c3eda1da45a92a13d6fbec645d115cf8bc4d5b673d79eff
26608183759a2c9ad720dd49a8566cd852445b145ca78652fd68868ed7dbbc87,-1,90,1,0.09962947,1552996195,Regular,c21d6544b84a080a818e13346411ef43fcc4852c6b34238d464732f9b7c64ae5
26608183759a2c9ad720dd49a8566cd852445b145ca78652fd68868ed7dbbc87,-1,91,1,0.09971479,1552996195,Regular,2667fd7c8ea841283bb3f1ff6348f156f2e5d9e724c89de1f4c7a02a23ff2fe6
26608183759a2c9ad720dd49a8566cd852445b145ca78652fd68868ed7dbbc87,-1,92,1,0.10190208,1552996195,Regular,e9724a8875edf2caf3cb2c5150e9bd9e6a5933123c014e2484caa1a00a6d8fb2
26608183759a2c9ad720dd49a8566cd852445b145ca78652fd68868ed7dbbc87,-1,93,1,0.1004394,1552996195,Regular,284e3137097c7bd56722ecc93f6826d6924b6a8084c3b160f9ad0ea3ea1be696
26608183759a2c9ad720dd49a8566cd852445b145ca78652fd68868ed7dbbc87,-1,94,1,0.10088998,1552996195,Regular,4e36ba3c71948bffea295c123b0cd8db4aed3d4d8cc846402adffa11f4d511da
26608183759a2c9ad720dd49a8566cd852445b145ca78652fd68868ed7dbbc87,-1,95,1,0.10009853,1552996195,Regular,a048814e34708897638d2ef2e90363d744f105f0fc7d9efefa6dc0bbac1b037c
26608183759a2c9ad720dd49a8566cd852445b145ca78652fd68868ed7dbbc87,-1,96,1,0.10094364,1552996195,Regular,075c5302bb2b3c0e579e892d21b5ee93cfca62b198f87a4a38f64df0639b3f9a
26608183759a2c9ad720dd49a8566cd852445b145ca78652fd68868ed7dbbc87,-1,97,1,0.09871412,1552996195,Regular,043dce17a67e68d5bbfdc6265aa8edba279503b59a663e4ae65a850ea7b3e795
26608183759a2c9ad720dd49a8566cd852445b145ca78652fd68868ed7dbbc87,-1,98,1,0.1012474,1552996195,Regular,4fb22274511f92608df50f8ec6323c39b6b6b90078e1c2c57e654d6474669bcc
26608183759a2c9ad720dd49a8566cd852445b145ca78652fd68868ed7dbbc87,-1,99,1,0.09929447,1552996195,Regular,77c7fbbaf80feadd0c2289e8dd8758ab3a2fc10b2a64833b0240403a453a0e21
26608183759a2c9ad720dd49a8566cd852445b145ca78652fd68868ed7dbbc87,-1,100,1,0.10343853,1552996195,Regular,8600c99663674365a36f70e3cb214b8348d3f4eee176bb8671f9fae0505b0ac0
26608183759a2c9ad720dd49a8566cd852445b145ca78652fd68868ed7dbbc87,-1,101,1,0.10002173,1552996195,Regular,69e3089e33290b586e74963bb816cbf47101c934a823541c54abc0d0175ad19e
26608183759a2c9ad720dd49a8566cd852445b145ca78652fd68868ed7dbbc87,-1,102,1,0.10004178,1552996195,Regular,ae562298a21793189c17b8cb6550134bb918dfe52e7fc803b008ebccad5afd5b
26608183759a2c9ad720dd49a8566cd852445b145ca78652fd68868ed7dbbc87,-1,103,1,0.10119215,1552996195,Regular,e68b0340b8eecd94baad385a9b05bd60846392b38a1edec3a9b42ed974da4cc6
26608183759a2c9ad720dd49a8566cd852445b145ca78652fd68868ed7dbbc87,-1,104,1,0.10068947,1552996195,Regular,9ca077901372d04868ee131ed01fcc9a7b94bc4d4286e8ef3fb82111ddacce65
26608183759a2c9ad720dd49a8566cd852445b145ca78652fd68868ed7dbbc87,-1,105,1,0.10071469,1552996195,Regular,4091605614ee4eb2003e11913327fae082acdbdf8b9e18547304bf6328ec86d0
26608183759a2c9ad720dd49a8566cd852445b145ca78652fd68868ed7dbbc87,-1,106,1,0.10030335,1552996195,Regular,1e41d138ec247cabee22e95a3c7a0dee9b78fcab75f9b2b6b9d2731a90cab50e
26608183759a2c9ad720dd49a8566cd852445b145ca78652fd68868ed7dbbc87,-1,107,1,0.10069644,1552996195,Regular,4677e7ce42a40833304abd7f055389acc5a23b7ecf0555cea7414abdbe9d8200
26608183759a2c9ad720dd49a8566cd852445b145ca78652fd68868ed7dbbc87,-1,108,1,0.09825641,1552996195,Regular,2b73928a43681c1e191a63453df712efc2b52e130fec21481fbc4dd28d199c8e
26608183759a2c9ad720dd49a8566cd852445b145ca78652fd68868ed7dbbc87,-1,109,1,0.09836333,1552996195,Regular,3c926e5836f967591024619733a0148e7a372d95243e3fe1acab2b0eaa8911c3
26608183759a2c9ad720dd49a8566cd852445b145ca78652fd68868ed7dbbc87,-1,110,1,0.09913504,1552996195,Regular,c4e44dc841b362e791ec2399346a39ea36d635a05b29a38ea69b4bd2b950e7fc
26608183759a2c9ad720dd49a8566cd852445b145ca78652fd68868ed7dbbc87,-1,111,1,0.10147547,1552996195,Regular,510a82dda5ea4dc3b52a33e11438d70fe08330ed42f6c2bd7b2e20c968dc21b3
26608183759a2c9ad720dd49a8566cd852445b145ca78652fd68868ed7dbbc87,-1,112,1,0.10218929,1552996195,Regular,abcbee966d494b57cccb051554737e69bcbe78d8fcb2207d805515a8e64070bb
26608183759a2c9ad720dd49a8566cd852445b145ca78652fd68868ed7dbbc87,-1,113,1,0.09885561,1552996195,Regular,88ea4ae69bce8df4d0ace763ce379f7871a4800879c34808f6def2c3e18a3943
26608183759a2c9ad720dd49a8566cd852445b145ca78652fd68868ed7dbbc87,-1,114,1,0.09821334,1552996195,Regular,5fcc9f6c0df12503b9dac9d62f884d40979c4de5e1a24a98211a81463d22e114
26608183759a2c9ad720dd49a8566cd852445b145ca78652fd68868ed7dbbc87,-1,115,1,0.09940099,1552996195,Regular,1a4a7328481ad5de7e711c79f698c8e3175ed8647603d12e34089f6fdba94703
26608183759a2c9ad720dd49a8566cd852445b145ca78652fd68868ed7dbbc87,-1,116,1,0.09946014,1552996195,Regular,585a101a956563e33c5975fd2606913ee14e2fc52351fa5b4faf6527af524089
26608183759a2c9ad720dd49a8566cd852445b145ca78652fd68868ed7dbbc87,-1,117,1,0.10078537,1552996195,Regular,7c68319ca22ad9c2a1a4b69abe77c1cc2d840a128504149071f5b78ac3559d8d
26608183759a2c9ad720dd49a8566cd852445b145ca78652fd68868ed7dbbc87,-1,118,1,0.10011691,1552996195,Regular,6ae4dc5e3756f93e31e06a3bd160fd696b2c1551c8dac9faa1aca1c840fb0811
26608183759a2c9ad720dd49a8566cd852445b145ca78652fd68868ed7dbbc87,-1,119,1,0.10235291,1552996195,Regular,c2eae1eed0c51965281c4eedd7219b3fabbacf12f9bcbe8139e52df1000b53ad
26608183759a2c9ad720dd49a8566cd852445b145ca78652fd68868ed7dbbc87,-1,120,1,0.09874204,1552996195,Regular,e96ab791da8d0684f762ca33dd5d62e4519b189ac55ecccceab17ee8e447ad1c
26608183759a2c9ad720dd49a8566cd852445b145ca78652fd68868ed7dbbc87,-1,121,1,0.09914666,1552996195,Regular,95258746851492d7c00535e166fd8424bc365a54e76b3d71223550c590719182
26608183759a2c9ad720dd49a8566cd852445b145ca78652fd68868ed7dbbc87,-1,122,1,0.10105506,1552996195,Regular,c1c36e4df0acffae171e578525ee1ba27fe767465aafb54d32f094921027a593
26608183759a2c9ad720dd49a8566cd852445b145ca78652fd68868ed7dbbc87,-1,123,1,0.09879894,1552996195,Regular,f3f28c73853db5282457dca8d08aff3d3ac03d6ece4b8bef10a919af5aa0f563
26608183759a2c9ad720dd49a8566cd852445b145ca78652fd68868ed7dbbc87,-1,124,1,0.09856355,1552996195,Regular,d2d64cf863430d88ffab5ace5a6c5c3d8bd755684c0dbbb344329232f198ac81
26608183759a2c9ad720dd49a8566cd852445b145ca78652fd68868ed7dbbc87,-1,125,1,0.09856765,1552996195,Regular,8d4b3f84d474a16e7c1c3cdea94c6d0e783b22d236e5e0d60a050b51a01c2172
26608183759a2c9ad720dd49a8566cd852445b145ca78652fd68868ed7dbbc87,-1,126,1,0.09916763,1552996195,Regular,bad86006f69f7248a239419b56f8e96bf46accfc94a79a5d38fd8337ac4d7eba
26608183759a2c9ad720dd49a8566cd852445b145ca78652fd68868ed7dbbc87,-1,127,1,0.09920959,1552996195,Regular,4729dcf2d1204324b588f4fdcbfb014fc5e1c09bfbd0b38321a4c6a6dbb6b7b4
26608183759a2c9ad720dd49a8566cd852445b145ca78652fd68868ed7dbbc87,-1,128,1,0.10030683,1552996195,Regular,482b9f77ba6f69d38e86d7937b8254130711a07a3563fbe608c7bf712e68ee16
26608183759a2c9ad720dd49a8566cd852445b145ca78652fd68868ed7dbbc87,-1,129,1,0.10122751,1552996195,Regular,ed631516656bd5db8dc9e83cd08e43567a2bd1c7812e022323c25ff0cbe0e98b
26608183759a2c9ad720dd49a8566cd852445b145ca78652fd68868ed7dbbc87,-1,130,1,0.10089617,1552996195,Regular,bddd752a1f8dc346edcf65b55f1ba7d64dbb14aeb9e16301c71a68cd2ef2a317
