tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7dd6653c9dbc98658fee517ff793e9526840bfd0a69deedcb0d851db50f1af28,-1,0,1,0.13792014,1551770320,Regular,458a2c96ac5dc3b868c982ecfcb8d2d306abeefa5a74208bb9720a5bcf975662
458a2c96ac5dc3b868c982ecfcb8d2d306abeefa5a74208bb9720a5bcf975662,1,89,1,0.13792014,1551691952,Regular,7dd6653c9dbc98658fee517ff793e9526840bfd0a69deedcb0d851db50f1af28
755782916a6517f9aee1dfaaf0d95a0492db5bede7a1b2d32a348c07aa7c68cd,-1,0,1,0.16422597,1551569907,Regular,d72caf471e634738d33b31ea47a277da139e396d60d6affd2cb32ffb4910aad0
d72caf471e634738d33b31ea47a277da139e396d60d6affd2cb32ffb4910aad0,1,71,1,0.16422597,1551493964,Regular,755782916a6517f9aee1dfaaf0d95a0492db5bede7a1b2d32a348c07aa7c68cd
ce3da1ccdc915242e275f1b9ca1acfb0e99ad3809bd3304d8cc0144c18d933bd,-1,0,1,0.13954925,1551384657,Regular,010de773423671c9780aa1a280049aefe52501a22f6a6208896d22097302ad51
010de773423671c9780aa1a280049aefe52501a22f6a6208896d22097302ad51,1,79,1,0.13954925,1551321030,Regular,ce3da1ccdc915242e275f1b9ca1acfb0e99ad3809bd3304d8cc0144c18d933bd
588ec3efb075d8b5c15a0bd61a92c7f0002fc7fe9c17e36132ecdff1ea347d7a,-1,1,1,0.11834683,1551230843,Regular,51d0ae1629e43e73922c1987fd7a3639e6a7d53e4abb0b08d4c8a2a884e467cb
51d0ae1629e43e73922c1987fd7a3639e6a7d53e4abb0b08d4c8a2a884e467cb,1,131,1,0.11834683,1551148166,Regular,588ec3efb075d8b5c15a0bd61a92c7f0002fc7fe9c17e36132ecdff1ea347d7a
d6c228812ae3141d0d5df3df1d70be745053882d91a69282efc03058639a042f,-1,1,1,0.12476134,1551055342,Regular,91ba1b6501fee305352468eba7caea152f2d429223b13b7d9520ced8a0f18bfa
91ba1b6501fee305352468eba7caea152f2d429223b13b7d9520ced8a0f18bfa,1,96,1,0.12476134,1550975642,Regular,d6c228812ae3141d0d5df3df1d70be745053882d91a69282efc03058639a042f
253baa80b55a573476b7a24956ca3da751df88c9002ac73cda4d1a22f86123e1,-1,1,1,0.1084488,1550861184,Regular,4f9d0d9be70e33031050f208d5623ea7a8279be91ecf88a9190e8dae0835d986
4f9d0d9be70e33031050f208d5623ea7a8279be91ecf88a9190e8dae0835d986,1,173,1,0.1084488,1550804342,Regular,253baa80b55a573476b7a24956ca3da751df88c9002ac73cda4d1a22f86123e1
3f70debb715964c862dc080d87a72544ace37a04b5d44ad64a7a394ea8726a23,-1,0,1,0.11963495,1550695861,Regular,48ad1424ab630220a7d40bc5f73cf853b827cd6019722c8b13a0bd7ff80eb819
48ad1424ab630220a7d40bc5f73cf853b827cd6019722c8b13a0bd7ff80eb819,1,149,1,0.11963495,1550630257,Regular,3f70debb715964c862dc080d87a72544ace37a04b5d44ad64a7a394ea8726a23
74eaa44082b64258f491b41791c479457b07f87cc7b923647ed2b8cfb875bd40,-1,1,1,0.12532987,1550532669,Regular,d751b376700e3c74f003a552cfd7592014a19f54453382f8729a6d430075ab43
d751b376700e3c74f003a552cfd7592014a19f54453382f8729a6d430075ab43,1,175,1,0.12532987,1550457032,Regular,74eaa44082b64258f491b41791c479457b07f87cc7b923647ed2b8cfb875bd40
7a0dd54bb4d6be47b4b967fb9a5391289ed4e37dc9f00a266bb484e8bb160e18,-1,0,1,0.1250094,1550352600,Regular,947e7f3d1aff4bad9eab1668572b2fb67dbd1a3b88f30e0ae2a4e9f52b3601e1
947e7f3d1aff4bad9eab1668572b2fb67dbd1a3b88f30e0ae2a4e9f52b3601e1,1,189,1,0.1250094,1550284413,Regular,7a0dd54bb4d6be47b4b967fb9a5391289ed4e37dc9f00a266bb484e8bb160e18
c29e268b70366f6a98a9d4351ed9316f93a2642f58811f828140619885c7c1c1,-1,1,1,0.11383257,1550178193,Regular,2549a457e167441a927d281c8c6640f96c1283e3face3ca285a7b8333d4793b8
2549a457e167441a927d281c8c6640f96c1283e3face3ca285a7b8333d4793b8,1,63,1,0.11383257,1550111795,Regular,c29e268b70366f6a98a9d4351ed9316f93a2642f58811f828140619885c7c1c1
819b13bec6f1b41287a83cda873cbbb90ceda81338690bff6fd06a16ad4ae6eb,-1,0,1,0.12862531,1550020822,Regular,1dededeba7b8bb6ebb2e70a521695c67d0a3d06b2c7b6357fd57e9f22d9535b8
1dededeba7b8bb6ebb2e70a521695c67d0a3d06b2c7b6357fd57e9f22d9535b8,1,55,1,0.12862531,1549939024,Regular,819b13bec6f1b41287a83cda873cbbb90ceda81338690bff6fd06a16ad4ae6eb
69043499b25b153d5d49b764bb9dc82b9ec16ad9b1f7747fe48cf0932ffbca52,-1,0,1,0.14878062,1549832778,Regular,7f955c9acbbb9746ef7568e80e02462231a21a7d106b5f56cf0f8e6219e9d467
7f955c9acbbb9746ef7568e80e02462231a21a7d106b5f56cf0f8e6219e9d467,1,244,1,0.14878062,1549765797,Regular,69043499b25b153d5d49b764bb9dc82b9ec16ad9b1f7747fe48cf0932ffbca52
c509413c248933a97be8c531f4fc2c785e6bb2e2a50a63b7070633a96565ca64,-1,0,1,0.15467734,1549662423,Regular,1ee94b7416fdffba89279a2804042bc4254fa100e7c9c878460d8413d7a58708
1ee94b7416fdffba89279a2804042bc4254fa100e7c9c878460d8413d7a58708,1,235,1,0.15467734,1549593147,Regular,c509413c248933a97be8c531f4fc2c785e6bb2e2a50a63b7070633a96565ca64
fc7c25c351d669add31e6aacce7bd9efd6e1c555a8fbcfc2c8f6e23bafe04bd1,-1,1,1,0.14438911,1549490397,Regular,3a8c6e3916fae676daf85bf569df9148b3e02446600289d474394fd81b86fe35
3a8c6e3916fae676daf85bf569df9148b3e02446600289d474394fd81b86fe35,1,8,1,0.14438911,1549420606,Regular,fc7c25c351d669add31e6aacce7bd9efd6e1c555a8fbcfc2c8f6e23bafe04bd1
c24639fadbbb389b2b2854103f2e546b423e2cfc358cdda07142e4c7f6fb8c49,-1,1,1,0.14691324,1549321317,Regular,27231e98bd43a2edbf3844d41c1c32f9935b3da0a9f1dfbf5cd84dc5d94f8990
27231e98bd43a2edbf3844d41c1c32f9935b3da0a9f1dfbf5cd84dc5d94f8990,1,193,1,0.14691324,1549247526,Regular,c24639fadbbb389b2b2854103f2e546b423e2cfc358cdda07142e4c7f6fb8c49
2724b6c90c4cabc30843ef658196271a7bb6b306bfe302ee2e4c97cd5b38cbdb,-1,0,1,0.14213447,1549141724,Regular,26370d2c4dca3a6a27ec6cc399c2f7523ee6ddf7398439aeecb85715e1cd7689
26370d2c4dca3a6a27ec6cc399c2f7523ee6ddf7398439aeecb85715e1cd7689,1,117,1,0.14213447,1549074854,Regular,2724b6c90c4cabc30843ef658196271a7bb6b306bfe302ee2e4c97cd5b38cbdb
3cb54ecfb8dd762d4758d9452aa83f11b06df5a624a62bd86b3fe1b5c04dc257,-1,0,1,0.19120447,1548980347,Regular,ba182ab04d0e12299072295be56ca293e391be495be350ddbb535aea68f1d6cb
ba182ab04d0e12299072295be56ca293e391be495be350ddbb535aea68f1d6cb,1,213,1,0.19120447,1548902056,Regular,3cb54ecfb8dd762d4758d9452aa83f11b06df5a624a62bd86b3fe1b5c04dc257
5da874dc4d65d8efe6cd0203bf5894f2966966b12c448cf6e272469bfc0aec38,-1,1,1,0.18643411,1548802364,Regular,759488c9d0278971680885b782589bb392e9932976b025188c6f1bd1ed4739e3
759488c9d0278971680885b782589bb392e9932976b025188c6f1bd1ed4739e3,1,52,1,0.18643411,1548729485,Regular,5da874dc4d65d8efe6cd0203bf5894f2966966b12c448cf6e272469bfc0aec38
8fdd7f80a83848fe6a0435c987fb850b6fe878788773ad746e85b0eef10426a5,-1,0,1,0.16976383,1548625602,Regular,bf675ab480d7c8b0f80c148578c744b61957f06a19ba505268da5be9b1b694ba
bf675ab480d7c8b0f80c148578c744b61957f06a19ba505268da5be9b1b694ba,1,272,1,0.16976383,1548556186,Regular,8fdd7f80a83848fe6a0435c987fb850b6fe878788773ad746e85b0eef10426a5
d01054ba81ce9562ca17ef52fc43045057ce127a796e4176653a008725310b58,-1,1,1,0.17016808,1548452043,Regular,c9ee24375a360acba2af0154cae6f53774a3b9347097dadf7c7ab9ed81b9eb53
c9ee24375a360acba2af0154cae6f53774a3b9347097dadf7c7ab9ed81b9eb53,1,5,1,0.17016808,1548384531,Regular,d01054ba81ce9562ca17ef52fc43045057ce127a796e4176653a008725310b58
479639c55bb2c860538f1cc3b2cb8f1bbb450312c40c1101bdc90cc3da5b11ce,-1,0,1,0.16654147,1548196553,Regular,591ecc9aa3299e0b90100ef528900ab3b5c42a7caac04a336e8399f525b3c278
591ecc9aa3299e0b90100ef528900ab3b5c42a7caac04a336e8399f525b3c278,1,220,1,0.16654147,1548124334,Regular,479639c55bb2c860538f1cc3b2cb8f1bbb450312c40c1101bdc90cc3da5b11ce
a4fef899fa7b98d1f0ca2d5e1942fad2abe28c025d300784678d8a1dbc0dfbfd,-1,1,1,0.19390736,1548016127,Regular,4f2058a445e0f0ab86083c41acd998a1e600cac285a4319dcca35b5dbe21598c
4f2058a445e0f0ab86083c41acd998a1e600cac285a4319dcca35b5dbe21598c,1,88,1,0.19390736,1547951449,Regular,a4fef899fa7b98d1f0ca2d5e1942fad2abe28c025d300784678d8a1dbc0dfbfd
8ec8cf989750e23383cb8fe29998ce35550fefbc6fbf74958f00a67cc2cb28da,-1,1,1,0.10309911,1547863059,Regular,56875a78ae2bbb9b3035fecb1d1aea5954edd6ecb56cf120bee07947d2d728c6
56875a78ae2bbb9b3035fecb1d1aea5954edd6ecb56cf120bee07947d2d728c6,1,297,1,0.10309911,1547778721,Regular,8ec8cf989750e23383cb8fe29998ce35550fefbc6fbf74958f00a67cc2cb28da
58c0d1c1f93938098fa6827ecfe68fca7edc6e63dec8b82fa808ca01a1be1a17,-1,0,1,0.10675571,1547759730,Regular,69afcc3dc4ef0797fc0279f0baa60fea4d6226cdf34dc2f0f15d72c10df51034
69afcc3dc4ef0797fc0279f0baa60fea4d6226cdf34dc2f0f15d72c10df51034,1,251,1,0.10675571,1547692976,Regular,58c0d1c1f93938098fa6827ecfe68fca7edc6e63dec8b82fa808ca01a1be1a17
4c6faa780e1f7e17b6f3363911ae41f3448b57eada9a1bd9bcd7e894d276d08a,-1,1,1,0.10620071,1547682146,Regular,3e750cf225836dc0a6e0bec01c6680277590859de44d396d736b2d08b7fab9bb
3e750cf225836dc0a6e0bec01c6680277590859de44d396d736b2d08b7fab9bb,1,110,1,0.10620071,1547605830,Regular,4c6faa780e1f7e17b6f3363911ae41f3448b57eada9a1bd9bcd7e894d276d08a
06453717745ae4dd19b51571b4c19387f07ab26e1a064ce9fb59e153579cca0b,-1,1,1,0.10376082,1547593497,Regular,ce04213629b0c72b93f28da8cbb03d11956c5daa1f86ed34361dca3c04a43abe
ce04213629b0c72b93f28da8cbb03d11956c5daa1f86ed34361dca3c04a43abe,1,313,1,0.10376082,1547519452,Regular,06453717745ae4dd19b51571b4c19387f07ab26e1a064ce9fb59e153579cca0b
4ca98c9fcc043ec69c3bd4376af6720e19a517a7fbc467da6254caca6712b350,-1,0,1,0.1134302,1547508440,Regular,e2e728a3c92591785c342cacfdf7c88b280cebd0108613e1cc477e83cd910e67
e2e728a3c92591785c342cacfdf7c88b280cebd0108613e1cc477e83cd910e67,1,304,1,0.1134302,1547433272,Regular,4ca98c9fcc043ec69c3bd4376af6720e19a517a7fbc467da6254caca6712b350
3a6f9984d986f0fceec1342d51c9e6060c2aa4115354dc465d0ed37dc1de40ff,-1,0,1,0.12568697,1547418661,Regular,7a9d994c98525a10d04cfdca39dd7385346bc53f30b0eb83a6e6fa9beba3f729
7a9d994c98525a10d04cfdca39dd7385346bc53f30b0eb83a6e6fa9beba3f729,1,390,1,0.12568697,1547350520,Regular,3a6f9984d986f0fceec1342d51c9e6060c2aa4115354dc465d0ed37dc1de40ff
49098aa3c6f043a36f882a3b755051b28ca32c58bb982d7f38bbfd29102dd9f8,-1,0,1,0.21354447,1547346006,Regular,185ac55e91f6dae25586f55e66e9686c9609e46d81d1bff214249bc7559aa5e8
185ac55e91f6dae25586f55e66e9686c9609e46d81d1bff214249bc7559aa5e8,1,428,1,0.21354447,1547269626,Regular,49098aa3c6f043a36f882a3b755051b28ca32c58bb982d7f38bbfd29102dd9f8
87f5649542fadeedd0b4b515f2cd66ba1685221958919ab02000b72dc50d37d6,-1,0,1,0.10862021,1547173101,Regular,eaebfc504eb4d6f3d081b3fc03d5ef6f24e354eaf26478456b6c4f4b758095f3
eaebfc504eb4d6f3d081b3fc03d5ef6f24e354eaf26478456b6c4f4b758095f3,1,86,1,0.10862021,1547088030,Regular,87f5649542fadeedd0b4b515f2cd66ba1685221958919ab02000b72dc50d37d6
41db5ed0b1fe31491899e5b8b294ff5de51cd4f2d00299c31f4d57103e4185c3,-1,1,1,0.11940662,1547069837,Regular,92eceed3d97e4f63a2a3554166f22d8a99f1a8f5e3727f33ba8648092d9dd7dc
92eceed3d97e4f63a2a3554166f22d8a99f1a8f5e3727f33ba8648092d9dd7dc,1,128,1,0.11940662,1547001195,Regular,41db5ed0b1fe31491899e5b8b294ff5de51cd4f2d00299c31f4d57103e4185c3
1c28a9172d61fed30628d6ef1eb8e69a0997801cfd15d15831f1faca38b613e4,-1,1,1,0.10893008,1546987232,Regular,83603011e02da30608b3fb758fcf459cb769e8a0f9f7ca3410aef4cb147114a4
83603011e02da30608b3fb758fcf459cb769e8a0f9f7ca3410aef4cb147114a4,1,145,1,0.10893008,1546914556,Regular,1c28a9172d61fed30628d6ef1eb8e69a0997801cfd15d15831f1faca38b613e4
f551e2db7d6dca639ed238b0ce7e9cb57d08bf30f69da9e42174b5836a214ce0,-1,0,1,0.11641681,1546907554,Regular,e554bef5215d4ba4790a5a066cc94d933d53b40d2800b1d4da8194d7ec0ff3f0
e554bef5215d4ba4790a5a066cc94d933d53b40d2800b1d4da8194d7ec0ff3f0,1,373,1,0.11641681,1546828233,Regular,f551e2db7d6dca639ed238b0ce7e9cb57d08bf30f69da9e42174b5836a214ce0
4ada67524c38edbc1ff68a598b5df3a14b657409e69d6501256669e3c7042afa,-1,0,1,0.12426375,1546809358,Regular,744715d8950734c7e68cb83bcc171b1a6a889c01e84c315d53eb76902f029bd6
744715d8950734c7e68cb83bcc171b1a6a889c01e84c315d53eb76902f029bd6,1,362,1,0.12426375,1546741769,Regular,4ada67524c38edbc1ff68a598b5df3a14b657409e69d6501256669e3c7042afa
ad7908cd65da8af57e52a5d99e7884bf6fc4249a09b6a5376c21790494a68165,-1,1,1,0.11454151,1546733867,Regular,b21f625205255c777edd7c697a0c6b04bf0f68a104db6395347feb941721feca
b21f625205255c777edd7c697a0c6b04bf0f68a104db6395347feb941721feca,1,428,1,0.11454151,1546657249,Regular,ad7908cd65da8af57e52a5d99e7884bf6fc4249a09b6a5376c21790494a68165
703f743cbee961137cf324c37f8c8f44af9f89604a1c05dd07bf6ede7b88187f,-1,1,1,0.11711939,1546652178,Regular,d023c2008a62ad7ecbf5da00519c13fed5ed926f2618ccefd5f16b732874c6fb
d023c2008a62ad7ecbf5da00519c13fed5ed926f2618ccefd5f16b732874c6fb,1,408,1,0.11711939,1546580404,Regular,703f743cbee961137cf324c37f8c8f44af9f89604a1c05dd07bf6ede7b88187f
db69683c1ba0ccab920208402bf01203e05dcc637bb0dc7aee5239f882f56127,-1,1,1,0.10489252,1546556656,Regular,acc5e52d2d7e2e279aedef4b003cec21b9ef2f8759cf513d8a44857544a22c85
ba548bbbbda8b07c9756992f4571208ce52fd0522d1b0aed474c8536d3043b77,-1,0,1,0.23060672,1546491908,Regular,62c99d3ba897a1451ad1b4f528794f83b1bd0d5d75e4f199e715fa2179855fd6
acc5e52d2d7e2e279aedef4b003cec21b9ef2f8759cf513d8a44857544a22c85,1,417,1,0.10489252,1546491582,Regular,db69683c1ba0ccab920208402bf01203e05dcc637bb0dc7aee5239f882f56127
62c99d3ba897a1451ad1b4f528794f83b1bd0d5d75e4f199e715fa2179855fd6,1,362,1,0.23060672,1546399790,Regular,ba548bbbbda8b07c9756992f4571208ce52fd0522d1b0aed474c8536d3043b77
d080f010b8b4603463292df111a98444d6da2064eff05b6a1dd4c45714d97aaa,-1,0,1,0.2666407,1546381351,Regular,2323a9c23e6aebb688d150c682dcbd9aee8282c2199c9d3f1dd43fa248bb1497
2323a9c23e6aebb688d150c682dcbd9aee8282c2199c9d3f1dd43fa248bb1497,1,222,1,0.2666407,1546313984,Regular,d080f010b8b4603463292df111a98444d6da2064eff05b6a1dd4c45714d97aaa
27a60fb96682f5c6643a676d5d7d0983372c8381b79f3e32e82d6099dece5de4,-1,1,1,0.32167484,1546295709,Regular,f20100a3e2a389946cc67854e48b498add28d8e831a72c8bb5e04f49152f7642
f20100a3e2a389946cc67854e48b498add28d8e831a72c8bb5e04f49152f7642,1,18,1,0.32167484,1546226997,Regular,27a60fb96682f5c6643a676d5d7d0983372c8381b79f3e32e82d6099dece5de4
936ae58326824e5ba1db72a1763e4bcd41109837d53401562295a0f1df8e9966,-1,0,1,0.2751941,1546202603,Regular,908f08cd0b91284735834461463bcf2ba579bc8d5733e0f46490d5de39717e2f
908f08cd0b91284735834461463bcf2ba579bc8d5733e0f46490d5de39717e2f,1,181,1,0.2751941,1546141322,Regular,936ae58326824e5ba1db72a1763e4bcd41109837d53401562295a0f1df8e9966
ecc0e93484ffdd2af932a9ce9bd4e3724f9df99e34bad5de4b7258fb7d503863,-1,0,1,0.26870426,1546141322,Regular,01d088896bda860416ec68d086868961a544c7970b9d4176123e0381c5fa4ed1
01d088896bda860416ec68d086868961a544c7970b9d4176123e0381c5fa4ed1,1,294,1,0.26870426,1546054649,Regular,ecc0e93484ffdd2af932a9ce9bd4e3724f9df99e34bad5de4b7258fb7d503863
28b168f1ba31b115a64cb56fd4a4033c4f78d22ab5d986c1bb2420c1e8fe32b9,-1,0,1,0.28941419,1546042679,Regular,624a936e8335806a866fc54a8a1048ee35b0e68f70d1f385212d05db22a96872
624a936e8335806a866fc54a8a1048ee35b0e68f70d1f385212d05db22a96872,1,398,1,0.28941419,1545968068,Regular,28b168f1ba31b115a64cb56fd4a4033c4f78d22ab5d986c1bb2420c1e8fe32b9
2ef18136546fc1a07cd2f92ad115d7aa6127896ab28c4c7c8a56ba2df48d3ddb,-1,0,1,0.29205905,1545955856,Regular,37bcd3846709514133ca9b822cd7e0f521bf324d7502933513db8b63b08f43ad
37bcd3846709514133ca9b822cd7e0f521bf324d7502933513db8b63b08f43ad,1,328,1,0.29205905,1545885279,Regular,2ef18136546fc1a07cd2f92ad115d7aa6127896ab28c4c7c8a56ba2df48d3ddb
