tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d071d82458dc92690b3a0ee89ae486ddb596c8e43dc03bd12f6f42df6a046327,-1,202,1,0.0013336,1530072391,Regular,2ef3320c0b0232b78e79e0503e3be042473fab9b0267827135f94bff3ea1e3c8
d071d82458dc92690b3a0ee89ae486ddb596c8e43dc03bd12f6f42df6a046327,-1,6,1,0.00105948,1530072391,Regular,9ee4a176c74079f9fca9f4e0702a2930a57bded8d50eb05e5df1c110ce70dcc4
0457e28789ab398b2e5339d6cb85dbe59a6bfa0b8d336aad1ca365e7e396bd23,-1,193,1,0.00105827,1530072215,Regular,a1d2c1dbce0d48d9fe2bea7af9a21330e7089d0450a13c990e381a9f1569e37a
2a77bfcd68823c1f4ba9529ebdf7033099834826bb111e235c212764829d4a70,-1,395,1,0.00134784,1530072215,Regular,571bdcb5d0a3eb192529646c60456c4f89f7d0ed1ace48ef256e3a9b2a41e4dd
2a77bfcd68823c1f4ba9529ebdf7033099834826bb111e235c212764829d4a70,-1,346,1,0.00108311,1530072215,Regular,704aba5196c153b667ee7499a22dc8f80c92ce23e17c38cdfd2fbeed70bf4bdd
22a0f358da6324b48a566a79a01713bf1676da10ae012a09da2cc2b455c938ca,-1,396,1,0.00105755,1530071910,Regular,d1372898bfcbf0bb4c0006b4033b53bba5b6c2ae817c1786dce0116f703ffc0b
22a0f358da6324b48a566a79a01713bf1676da10ae012a09da2cc2b455c938ca,-1,129,1,0.00105623,1530071910,Regular,ce13fb01464ea6fe49f7442ab4f0606bb7aabe908356d6fc92b6ea28610c8c04
4ffeafecbd5f33b047a76310b43e8a2b1a2078897c938b18fec370dd8e5aca59,-1,587,1,0.0013207,1530071910,Regular,8c55891622daaa56aef0fd4c5139635fe880ba1bc202a31a5dc87a858a237d77
4ffeafecbd5f33b047a76310b43e8a2b1a2078897c938b18fec370dd8e5aca59,-1,314,1,0.00106933,1530071910,Regular,843fbc26eab9f72f66a7f007cee6c86909e42e1437d99a0fa0eaa39db2d96972
4ffeafecbd5f33b047a76310b43e8a2b1a2078897c938b18fec370dd8e5aca59,-1,299,1,0.00105793,1530071910,Regular,a7408acf49bf7d677ae080d1b0e35aa428debbf6359c826b3b1f79759bd21f72
4ffeafecbd5f33b047a76310b43e8a2b1a2078897c938b18fec370dd8e5aca59,-1,562,1,0.00107155,1530071910,Regular,38061b0e76ab0db9da7795ae816b0e6c26768f4740ca53b484c367a21023e276
a61b3ca7193d59390b2a934cb8f6580adf8fbb64c2dba1c960a206379eeff784,-1,414,1,0.00133427,1530071910,Regular,54b5115de02d47962fe25f09b2cb48aae11a42385bdba7c34bb633ed733005ed
a61b3ca7193d59390b2a934cb8f6580adf8fbb64c2dba1c960a206379eeff784,-1,275,1,0.00133385,1530071910,Regular,aeb3b8f0aa7a2ecb39a58236ffee15755b792c8784bb1f795f60c5d92c1369eb
a61b3ca7193d59390b2a934cb8f6580adf8fbb64c2dba1c960a206379eeff784,-1,108,1,0.00107049,1530071910,Regular,bfa45bee2811b03b7964d4b3ac077873e48714a987fc6753505f9826d33827e9
a61b3ca7193d59390b2a934cb8f6580adf8fbb64c2dba1c960a206379eeff784,-1,28,1,0.00133471,1530071910,Regular,49c540a671db7e000cd2abd592717b656f5c373de99876fdf042763dba9b37e8
a61b3ca7193d59390b2a934cb8f6580adf8fbb64c2dba1c960a206379eeff784,-1,510,1,0.00106802,1530071910,Regular,5b4a9824ba48a09ab896df61e90986992b83b1cd20acf9ce75f79d5cd4261eee
6f5bf6cb983e7542f1baf27d770aa88b84a194566d8d8eee9f69f0077f74868e,-1,221,1,0.00134696,1530071290,Regular,aed94121a8eb258aea1ee0878ca9db7da79c56df12f79b1d2fd1b88452586ee3
6f5bf6cb983e7542f1baf27d770aa88b84a194566d8d8eee9f69f0077f74868e,-1,185,1,0.00136014,1530071290,Regular,bcb90135415bddbe2d670dcfbcdef74bb2ea4344fbd1e3e0d270a5c40867f7e2
6f5bf6cb983e7542f1baf27d770aa88b84a194566d8d8eee9f69f0077f74868e,-1,194,1,0.00134784,1530071290,Regular,e2d9f26dbf3aefa6298417613dce96b881497b28a8caaba76ce273fb30a813e3
6f5bf6cb983e7542f1baf27d770aa88b84a194566d8d8eee9f69f0077f74868e,-1,351,1,0.00133386,1530071290,Regular,9c974b1657b4a47c8cec9bca2acb8950a164ebd0935c133d1d377fde8265dce4
6f5bf6cb983e7542f1baf27d770aa88b84a194566d8d8eee9f69f0077f74868e,-1,468,1,0.00134694,1530071290,Regular,6c407ee882cc113b483e32dfced811d783058879bfae1fcbd70976ce4e3443e6
6f5bf6cb983e7542f1baf27d770aa88b84a194566d8d8eee9f69f0077f74868e,-1,469,1,0.00133387,1530071290,Regular,736356e0e3b628b1f3b0977b8f1aeb0849d3cf1af0b86565653a9c791cdc43e6
9ba178006b2fd4fdd38baf24e864a4c50349dee2e7b3dcba4ebbe3ad110aba72,-1,592,1,0.00105817,1530071290,Regular,229990b8c499c49a9da8d1fb3c32a9c40f52077c32525881f234860addb69bf6
9ba178006b2fd4fdd38baf24e864a4c50349dee2e7b3dcba4ebbe3ad110aba72,-1,367,1,0.00133383,1530071290,Regular,d6577a521f0b0b4c79a4517ebaa0c84ea487e1dba3277b63998b0a2c1708dbf3
9ba178006b2fd4fdd38baf24e864a4c50349dee2e7b3dcba4ebbe3ad110aba72,-1,452,1,0.00133389,1530071290,Regular,8b8456639d9b90b90eb76e77fff74f0876587259cf680e6631c11463f19de7f4
9ba178006b2fd4fdd38baf24e864a4c50349dee2e7b3dcba4ebbe3ad110aba72,-1,478,1,0.00137395,1530071290,Regular,15485c1507d35f39959311c429854bf4ea5c57ce71ffd09b7527f6b91ad22af5
9ba178006b2fd4fdd38baf24e864a4c50349dee2e7b3dcba4ebbe3ad110aba72,-1,531,1,0.01320899,1530071290,Regular,42ea1b70874f2cebd50d5d06afbd2be36545398c1d16684e040743e0e89de3f5
9ba178006b2fd4fdd38baf24e864a4c50349dee2e7b3dcba4ebbe3ad110aba72,-1,253,1,0.00133428,1530071290,Regular,a8e3a5df7b98117dcd4bc52457711fe911b2dd055649725eff95fb3bc4105cf2
13b281a47092aac3df52ee60d5824f71ad2f3513631d6a2db900514d3baeee08,-1,109,1,0.00105437,1530071068,Regular,1070ce2c4d56996ff2eeb2d3e855d80ea07b515e9d989ed2000f2f7ca98d79af
13b281a47092aac3df52ee60d5824f71ad2f3513631d6a2db900514d3baeee08,-1,110,1,0.00105955,1530071068,Regular,353527f2014426f3cb8f143afe40a85cafb6eb89b654e7d3b2d3cc76789a7aaf
13b281a47092aac3df52ee60d5824f71ad2f3513631d6a2db900514d3baeee08,-1,434,1,0.00106927,1530071068,Regular,c7f30a117c3a72c596badc1bb483c54c0206db332b28020b7a71c183ae215ab6
615cc64cf4b500ef7455bbd9bcfb9341b117d2dc91ec4d41d171dbd401ff519d,-1,471,1,0.01320512,1530071068,Regular,85af09063ef48521cebdf63db2c3e8e07661b10d24d42149a10f6d1767eaa31e
d25ff2cb5f88f7c43558e71d9eb50664e91f165fc6a0559889299a953b9074d7,-1,67,1,0.00105958,1530071068,Regular,cc368a6dd3d16fa14b9bf45895f629534d0d5058d8826fef6dc4daaa53118eba
d25ff2cb5f88f7c43558e71d9eb50664e91f165fc6a0559889299a953b9074d7,-1,507,1,0.00105784,1530071068,Regular,18e52229cf69f24d53aafa21260283a6877b64eb67e9f98d257e4712580b74c3
d25ff2cb5f88f7c43558e71d9eb50664e91f165fc6a0559889299a953b9074d7,-1,326,1,0.00132051,1530071068,Regular,003a5cdbd01e9e2b56d2812818a5fa0b5c96c2c4b5243677df1c6c3ad4bec6bf
f57a976bf83c18f78c4d8fbf5625f913952a65a73f732480b40540510db2ab28,1,0,1,0.00104631,1527976837,Revocation,056c51a771f6ec6e27c11421df5bfcee5b9ebcd083150962ba9e12202e02c15b
003a5cdbd01e9e2b56d2812818a5fa0b5c96c2c4b5243677df1c6c3ad4bec6bf,1,2,1,0.00132051,1527854624,Vote,d25ff2cb5f88f7c43558e71d9eb50664e91f165fc6a0559889299a953b9074d7
ffbd59722491f46025d716ddfd70e750e47ed4ff32e6b98f0a531ede263f66a3,1,2,1,0.0132052,1527725799,Vote,fe9f02a7fa5a2ed34b084417d6b81738044fd1ecf039aecc6231cd125e3d699a
85af09063ef48521cebdf63db2c3e8e07661b10d24d42149a10f6d1767eaa31e,1,2,1,0.01320512,1527674049,Vote,615cc64cf4b500ef7455bbd9bcfb9341b117d2dc91ec4d41d171dbd401ff519d
9ee4a176c74079f9fca9f4e0702a2930a57bded8d50eb05e5df1c110ce70dcc4,1,0,1,0.00105948,1527644583,Revocation,d071d82458dc92690b3a0ee89ae486ddb596c8e43dc03bd12f6f42df6a046327
353527f2014426f3cb8f143afe40a85cafb6eb89b654e7d3b2d3cc76789a7aaf,1,0,1,0.00105955,1527588391,Revocation,13b281a47092aac3df52ee60d5824f71ad2f3513631d6a2db900514d3baeee08
cc368a6dd3d16fa14b9bf45895f629534d0d5058d8826fef6dc4daaa53118eba,1,0,1,0.00105958,1527548507,Revocation,d25ff2cb5f88f7c43558e71d9eb50664e91f165fc6a0559889299a953b9074d7
d3a906e0c286e1cf2dd102220f58824d58b1eb9552fcd388451ac4389974664f,1,0,1,0.00105881,1527251952,Revocation,b564c166e513c4b55a55d98be3f81e64fc2a59dcef3f0e64296e5b536c21a1b6
a1d2c1dbce0d48d9fe2bea7af9a21330e7089d0450a13c990e381a9f1569e37a,1,0,1,0.00105827,1527188118,Revocation,0457e28789ab398b2e5339d6cb85dbe59a6bfa0b8d336aad1ca365e7e396bd23
a7408acf49bf7d677ae080d1b0e35aa428debbf6359c826b3b1f79759bd21f72,1,0,1,0.00105793,1527140987,Revocation,4ffeafecbd5f33b047a76310b43e8a2b1a2078897c938b18fec370dd8e5aca59
d1372898bfcbf0bb4c0006b4033b53bba5b6c2ae817c1786dce0116f703ffc0b,1,0,1,0.00105755,1527095998,Revocation,22a0f358da6324b48a566a79a01713bf1676da10ae012a09da2cc2b455c938ca
506829deed81f8f0bf7138bbc8a79d8a3750a2c43423fbdd636b734ac28683f7,1,0,1,0.00105638,1526979247,Revocation,7518eba254fdca43745660d7d6c115a66f58f89412a71a649bccaa6a952c227a
1070ce2c4d56996ff2eeb2d3e855d80ea07b515e9d989ed2000f2f7ca98d79af,1,0,1,0.00105437,1526975897,Revocation,13b281a47092aac3df52ee60d5824f71ad2f3513631d6a2db900514d3baeee08
0237074a79e426db383e3e7fb92b42217a08dcfb78357b2d97a7a81b02b24221,-1,273,1,0.00133369,1526919904,Regular,2fc47fb3ca802a53ead913314ad0f94ee3f6545b82fec1b8ec290e630dd8dd0d
0237074a79e426db383e3e7fb92b42217a08dcfb78357b2d97a7a81b02b24221,-1,348,1,0.00133364,1526919904,Regular,4ced0f4a000f3c188badeb0eb5a45415a2403cc051ca150477fa88ad43ab8611
0237074a79e426db383e3e7fb92b42217a08dcfb78357b2d97a7a81b02b24221,-1,250,1,0.0013336,1526919904,Regular,de0ada7bd186326a4ec34e141ce9669b2acb7c9f917f458cdae0c4fa2fe8d20c
0237074a79e426db383e3e7fb92b42217a08dcfb78357b2d97a7a81b02b24221,-1,226,1,0.00106815,1526919904,Regular,38596a860cd1c692d8afe4ebdc18fc102fc98766a4cbf48814691a8b9c59960b
0237074a79e426db383e3e7fb92b42217a08dcfb78357b2d97a7a81b02b24221,-1,105,1,0.00133364,1526919904,Regular,46ae0c11d67f6af2384b958a33ff209f7c3291e0958d0c9d901e0a311f92d805
0237074a79e426db383e3e7fb92b42217a08dcfb78357b2d97a7a81b02b24221,-1,72,1,0.00107135,1526919904,Regular,6cd8cece94c3fd8b0518e75dab643f0ac70a924d20f58f78b53d3554fec24504
0237074a79e426db383e3e7fb92b42217a08dcfb78357b2d97a7a81b02b24221,-1,8,1,0.00133373,1526919904,Regular,19694936e80936af65e77dbbe493c15fa351decafb8974291b6270433e6e9400
759233bd81bd34e9a5a012dfd3b7f3de6e80acfdedd4dd6e607d8aee965b243e,-1,136,1,0.0132071,1526919904,Regular,9f68cebd673819bc746cbde670ece551c4b9178c04ca1e9b0620787c79f64b3f
759233bd81bd34e9a5a012dfd3b7f3de6e80acfdedd4dd6e607d8aee965b243e,-1,154,1,0.00106892,1526919904,Regular,8d8fe5fc496284c2358b2895189bfd0d819ceac11c967b7639c3e500a6741740
759233bd81bd34e9a5a012dfd3b7f3de6e80acfdedd4dd6e607d8aee965b243e,-1,367,1,0.00133366,1526919904,Regular,1c4781370158a6520dc026ba692c46de544fa994e467f3582bff3ac43635f34a
759233bd81bd34e9a5a012dfd3b7f3de6e80acfdedd4dd6e607d8aee965b243e,-1,382,1,0.00106921,1526919904,Regular,8bad02439fadeed7045ea5387a099f5c38c988d05ae9cb046cf70f02715ec44b
9994f4c3807c68cc4e10203ebf89a22de0f3bda320fa02a7b7061b077cc0c9da,-1,506,1,0.00107014,1526919904,Regular,ff4d884d8847c7a6de5737757d8d018897af23657115f5dd6cc5851f208d3d36
9994f4c3807c68cc4e10203ebf89a22de0f3bda320fa02a7b7061b077cc0c9da,-1,52,1,0.00133359,1526919904,Regular,e8e8065fae3aba5b86b684ce3556bd02759687412aba66d9508be01c10720420
9994f4c3807c68cc4e10203ebf89a22de0f3bda320fa02a7b7061b077cc0c9da,-1,218,1,0.00107092,1526919904,Regular,fe651c0dfe576a9ff20bf802022619481946359b5b695a0c43a911eed84e7a27
9994f4c3807c68cc4e10203ebf89a22de0f3bda320fa02a7b7061b077cc0c9da,-1,340,1,0.00107155,1526919904,Regular,c78aa0e801d1d9e8ec759e733a11506b1c2fa85bb949265394ceeec8c483522d
55107a491e2df5af897b0155658f46d1949205570fbd92a73f17f4a930a7b49f,1,0,1,0.001056,1526914967,Revocation,6eaa98ad933469619701374bbc20ccd350dbc688e2d35d5d51039ff4a1486fb5
d646e3bfbf7f3693747a555044664f793bbd5e713ac704bd7e985d9866a8b943,1,2,1,0.00133349,1526852749,Vote,3ab07631e1214abf54b0f8a413efbb0a15c8dc56d3f331be32970bfd32c37cf7
ce13fb01464ea6fe49f7442ab4f0606bb7aabe908356d6fc92b6ea28610c8c04,1,0,1,0.00105623,1526834524,Revocation,22a0f358da6324b48a566a79a01713bf1676da10ae012a09da2cc2b455c938ca
18e52229cf69f24d53aafa21260283a6877b64eb67e9f98d257e4712580b74c3,1,0,1,0.00105784,1526422570,Revocation,d25ff2cb5f88f7c43558e71d9eb50664e91f165fc6a0559889299a953b9074d7
229990b8c499c49a9da8d1fb3c32a9c40f52077c32525881f234860addb69bf6,1,0,1,0.00105817,1526352842,Revocation,9ba178006b2fd4fdd38baf24e864a4c50349dee2e7b3dcba4ebbe3ad110aba72
4ced0f4a000f3c188badeb0eb5a45415a2403cc051ca150477fa88ad43ab8611,1,2,1,0.00133364,1526178039,Vote,0237074a79e426db383e3e7fb92b42217a08dcfb78357b2d97a7a81b02b24221
8c55891622daaa56aef0fd4c5139635fe880ba1bc202a31a5dc87a858a237d77,1,2,1,0.0013207,1526133188,Vote,4ffeafecbd5f33b047a76310b43e8a2b1a2078897c938b18fec370dd8e5aca59
c78aa0e801d1d9e8ec759e733a11506b1c2fa85bb949265394ceeec8c483522d,1,0,1,0.00107155,1525986656,Revocation,9994f4c3807c68cc4e10203ebf89a22de0f3bda320fa02a7b7061b077cc0c9da
38061b0e76ab0db9da7795ae816b0e6c26768f4740ca53b484c367a21023e276,1,0,1,0.00107155,1525984035,Revocation,4ffeafecbd5f33b047a76310b43e8a2b1a2078897c938b18fec370dd8e5aca59
6cd8cece94c3fd8b0518e75dab643f0ac70a924d20f58f78b53d3554fec24504,1,0,1,0.00107135,1525923385,Revocation,0237074a79e426db383e3e7fb92b42217a08dcfb78357b2d97a7a81b02b24221
705298ae244b40397bbc6abf013d840a8b7af1c11c64e6d97e436ad61430cd87,1,2,1,0.00133369,1525809091,Vote,3a6698641f8f40785f01b714eb0d4bc294c69c2b98d4b503d0f97ffefd07ed63
b37b30660ca29ccc1901c8cc504e2a683267cb307cadb522f1e7b9ce50b8b09d,1,2,1,0.00133359,1525759327,Vote,6eaa98ad933469619701374bbc20ccd350dbc688e2d35d5d51039ff4a1486fb5
843fbc26eab9f72f66a7f007cee6c86909e42e1437d99a0fa0eaa39db2d96972,1,0,1,0.00106933,1525719842,Revocation,4ffeafecbd5f33b047a76310b43e8a2b1a2078897c938b18fec370dd8e5aca59
1c4781370158a6520dc026ba692c46de544fa994e467f3582bff3ac43635f34a,1,2,1,0.00133366,1525680284,Vote,759233bd81bd34e9a5a012dfd3b7f3de6e80acfdedd4dd6e607d8aee965b243e
5b4a9824ba48a09ab896df61e90986992b83b1cd20acf9ce75f79d5cd4261eee,1,0,1,0.00106802,1525651755,Revocation,a61b3ca7193d59390b2a934cb8f6580adf8fbb64c2dba1c960a206379eeff784
46ae0c11d67f6af2384b958a33ff209f7c3291e0958d0c9d901e0a311f92d805,1,2,1,0.00133364,1525570568,Vote,0237074a79e426db383e3e7fb92b42217a08dcfb78357b2d97a7a81b02b24221
38596a860cd1c692d8afe4ebdc18fc102fc98766a4cbf48814691a8b9c59960b,1,0,1,0.00106815,1525569647,Revocation,0237074a79e426db383e3e7fb92b42217a08dcfb78357b2d97a7a81b02b24221
1b80e89365a88fd0effc2895f5676ae94b1b9a909c8b002068f03a495c3f4bac,1,0,1,0.00106867,1525526901,Revocation,fe9f02a7fa5a2ed34b084417d6b81738044fd1ecf039aecc6231cd125e3d699a
c7f30a117c3a72c596badc1bb483c54c0206db332b28020b7a71c183ae215ab6,1,0,1,0.00106927,1525479549,Revocation,13b281a47092aac3df52ee60d5824f71ad2f3513631d6a2db900514d3baeee08
ff4d884d8847c7a6de5737757d8d018897af23657115f5dd6cc5851f208d3d36,1,0,1,0.00107014,1525394520,Revocation,9994f4c3807c68cc4e10203ebf89a22de0f3bda320fa02a7b7061b077cc0c9da
1c28efc833d93831013ad4ab901c5085fe9066344f9843cffba24127ace3c294,1,2,1,0.0013207,1525392524,Vote,4de85246028f015b07a26075f89dcaff10c6a18c400a9a2920def6da5d01f916
2fc47fb3ca802a53ead913314ad0f94ee3f6545b82fec1b8ec290e630dd8dd0d,1,2,1,0.00133369,1525283009,Vote,0237074a79e426db383e3e7fb92b42217a08dcfb78357b2d97a7a81b02b24221
8d8fe5fc496284c2358b2895189bfd0d819ceac11c967b7639c3e500a6741740,1,0,1,0.00106892,1525275719,Revocation,759233bd81bd34e9a5a012dfd3b7f3de6e80acfdedd4dd6e607d8aee965b243e
145d7278f05a6728a5065aeb3d0380d5b1ae418ad3357b9c964d5952d6878393,1,0,1,0.00107092,1525275277,Revocation,4de85246028f015b07a26075f89dcaff10c6a18c400a9a2920def6da5d01f916
fe651c0dfe576a9ff20bf802022619481946359b5b695a0c43a911eed84e7a27,1,0,1,0.00107092,1525259969,Revocation,9994f4c3807c68cc4e10203ebf89a22de0f3bda320fa02a7b7061b077cc0c9da
8bad02439fadeed7045ea5387a099f5c38c988d05ae9cb046cf70f02715ec44b,1,0,1,0.00106921,1525222810,Revocation,759233bd81bd34e9a5a012dfd3b7f3de6e80acfdedd4dd6e607d8aee965b243e
de0ada7bd186326a4ec34e141ce9669b2acb7c9f917f458cdae0c4fa2fe8d20c,1,2,1,0.0013336,1525199358,Vote,0237074a79e426db383e3e7fb92b42217a08dcfb78357b2d97a7a81b02b24221
71e41b98fe6b96b637bcae26c0e58a413275c7d55d9834e9a8365e1955645fa0,1,2,1,0.01320705,1525136026,Vote,6eaa98ad933469619701374bbc20ccd350dbc688e2d35d5d51039ff4a1486fb5
19694936e80936af65e77dbbe493c15fa351decafb8974291b6270433e6e9400,1,2,1,0.00133373,1525126073,Vote,0237074a79e426db383e3e7fb92b42217a08dcfb78357b2d97a7a81b02b24221
2ef3320c0b0232b78e79e0503e3be042473fab9b0267827135f94bff3ea1e3c8,1,2,1,0.0013336,1525096316,Vote,d071d82458dc92690b3a0ee89ae486ddb596c8e43dc03bd12f6f42df6a046327
9f68cebd673819bc746cbde670ece551c4b9178c04ca1e9b0620787c79f64b3f,1,2,1,0.0132071,1525082921,Vote,759233bd81bd34e9a5a012dfd3b7f3de6e80acfdedd4dd6e607d8aee965b243e
e8e8065fae3aba5b86b684ce3556bd02759687412aba66d9508be01c10720420,1,2,1,0.00133359,1525081465,Vote,9994f4c3807c68cc4e10203ebf89a22de0f3bda320fa02a7b7061b077cc0c9da
ee96c748e444023b935903aef85ed7e062ed2ae9cfa46c845b6e7fe6f04aa291,-1,438,1,0.00133372,1525069664,Regular,d7a3c6b503139f49b64bb40e393fc07d50ede51d502a8b6a72f4ba31f4a9ed1a
ee96c748e444023b935903aef85ed7e062ed2ae9cfa46c845b6e7fe6f04aa291,-1,384,1,0.00107962,1525069664,Regular,2580f4f9b87920e3baa31cf472998fb1b3ed074ff06806493a70c29908a16d17
ee96c748e444023b935903aef85ed7e062ed2ae9cfa46c845b6e7fe6f04aa291,-1,361,1,0.00107917,1525069664,Regular,e878566cd9e73ddeda57a4ef5763872ca8fb27899e4306bf261c8287f5a38b15
ee96c748e444023b935903aef85ed7e062ed2ae9cfa46c845b6e7fe6f04aa291,-1,331,1,0.001073,1525069664,Regular,d6864c8a00b6239fe4bb693f99dde279f4f286be5ccc8d72a2bddf0909060814
ee96c748e444023b935903aef85ed7e062ed2ae9cfa46c845b6e7fe6f04aa291,-1,330,1,0.00108206,1525069664,Regular,453fedfc4f376611783e5bf27958b09208a98696860075ec1e72629931b90714
ee96c748e444023b935903aef85ed7e062ed2ae9cfa46c845b6e7fe6f04aa291,-1,245,1,0.00108196,1525069664,Regular,a89c8e2aac4887ded1ebdf3efcc752f6c887c0720013a0b54b862beaf57db90f
ee96c748e444023b935903aef85ed7e062ed2ae9cfa46c845b6e7fe6f04aa291,-1,211,1,0.00133389,1525069664,Regular,201a284f7cfa642e673898236b08742ccdd07df3860898798104322a85e79c0d
ee96c748e444023b935903aef85ed7e062ed2ae9cfa46c845b6e7fe6f04aa291,-1,159,1,0.00133391,1525069664,Regular,58d3f7f1033c89272176a06cb4ac4746c750e66ab1578e1ed0497b52d4adf509
ee96c748e444023b935903aef85ed7e062ed2ae9cfa46c845b6e7fe6f04aa291,-1,155,1,0.00133384,1525069664,Regular,4f1ab76bcb9af39de47e558324ea313e55ea860759ab613e05bbe9487d2eb809
ee96c748e444023b935903aef85ed7e062ed2ae9cfa46c845b6e7fe6f04aa291,-1,76,1,0.00133389,1525069664,Regular,9a2c100b23fbfada0ed1c0935db9854347ee53c44243b5f3ce5435ef05e23805
15777286c334d5807f99a8f40ea2605d7881cf850dc4f4420ddcd8b164a275c9,-1,404,1,0.00133387,1525068407,Regular,cdfebc802bc8056a2014e3d6de6a6d5027d36952cb0c38c03ac14a8a56e580cf
15777286c334d5807f99a8f40ea2605d7881cf850dc4f4420ddcd8b164a275c9,-1,319,1,0.00108199,1525068407,Regular,f5a62f8c9ab553e3246d3453cf4edabe5f69d50db83d227050702ff9833755cc
15777286c334d5807f99a8f40ea2605d7881cf850dc4f4420ddcd8b164a275c9,-1,283,1,0.00133389,1525068407,Regular,b66f51521c04592b2a7ebf4658dd8d1acc864a885e3eac9c6370d7ef9ba9e8ca
15777286c334d5807f99a8f40ea2605d7881cf850dc4f4420ddcd8b164a275c9,-1,149,1,0.00133361,1525068407,Regular,332c5ae106a35d57121b506cd0503a2af0a0aebc4f881925111959e62ddbaac5
15777286c334d5807f99a8f40ea2605d7881cf850dc4f4420ddcd8b164a275c9,-1,21,1,0.0013345,1525068407,Regular,23329c1e5b5549118e1ad089320cfdc13743442644d28e7fd844cc024bf39dc0
7d0277482cfb66486cb0bcc072303d836fb336741221361680820c5bff80ceac,-1,24,1,0.00133384,1525068407,Regular,428b364b74a11bd25a760613e44ed6150fa6bceea6981f2a4f960e7ef7d60471
7d0277482cfb66486cb0bcc072303d836fb336741221361680820c5bff80ceac,-1,560,1,0.00133391,1525068407,Regular,00534d77877b8f2baf0f86e4c5a505b57e30b8b28e6e6e4376dc065c789b828a
7d0277482cfb66486cb0bcc072303d836fb336741221361680820c5bff80ceac,-1,528,1,0.00134702,1525068407,Regular,c7f5995fa06cc478c6a6b147d68be2cbcc07e8935bc1781b076138059042bf88
7d0277482cfb66486cb0bcc072303d836fb336741221361680820c5bff80ceac,-1,507,1,0.0013606,1525068407,Regular,190db0bba91fd4bfbd6489b8b1fae62da3501101af0ef0f445aaadd9729d1588
7d0277482cfb66486cb0bcc072303d836fb336741221361680820c5bff80ceac,-1,483,1,0.0013339,1525068407,Regular,56a2268443add37bacfce41f946912e7909294768643efb0b57667f8aad1e686
