tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
375b9629ee3d322b303966183633932cb9c23839720566d86438fe4bea296adc,1,20,1,0.19578357,1514913525,Regular,26ea7ce0c66ad1a3c9d8fa8eda680a5c59624ab4a2d2b0ad16e4ed280a0f5ed6
40394e90ef39c88cbe3b15655fe973f18d905b0f214d0a013abf291f4b993351,1,41,1,0.20024706,1514804267,Regular,02ae1f694a0907c52e60544db32c640eb5bc84b60bbea3e76b6871bba91c416f
304012dc96e58ce9fbe57f905a32ec34d2d4ec1531a8f4a922711690c7b4e274,1,20,1,0.19619326,1514720222,Regular,b26f8b85af6738a042162b86709dc0dd85fd9db09cdd1558dcc4a1650e9fd62e
ed50a7eea314263b5669c826b123499c0f2b89d41d5bbac12cca7cb1d7919ff1,1,7,1,0.19551086,1514618537,Regular,e84685419238c46cee3568354302b40bda66dc1fc4bbbdcf3b1d670ab3af79d2
ebf93eeb3e5dfcf0a4db233ebdf1b1b59ff24f0f3d9f1f2d2291db6e9abae802,1,1,1,0.19608212,1514528030,Regular,c73d3c9401e0f502ad85bcc9d7c6ef034e8aa29775cb3817fce697422cb77141
cf3d2efb681ca74964ae6115d128bff1d989ef4bab5459b6a50e10e2a62accc9,1,6,1,0.1952037,1514442883,Regular,c915f1fbf0e0fcf447125c908ecd60436bf50fa381299a00d7e3ce6f75343fc3
da0f2bd5ead59bc2ffc2087a5347e7618db87771f28c62c7f4eb2114adafcff7,1,14,1,0.19520784,1514345593,Regular,c915f1fbf0e0fcf447125c908ecd60436bf50fa381299a00d7e3ce6f75343fc3
32758ddde43bff39cc64b2a9a7d35e3ccc9236b7afcf84eac5a47267b28f8b5d,1,10,1,0.19588397,1514236659,Regular,26ea7ce0c66ad1a3c9d8fa8eda680a5c59624ab4a2d2b0ad16e4ed280a0f5ed6
242f0d94851d698d60fa8196b8782c3914d38e87da20cc045a35e26f7ccdf4c7,1,9,1,0.19541189,1514104733,Regular,ccca32b0662e36e5a012903905dd06b3eca7f9090877d4334dd2e33849f4b2af
dd45e14e16bff61810a60d033026aceb6c86c9f43d28fb04312b927eba217a24,-1,5,1,0.1957583,1513996719,Regular,fb66d93439a69d32bb7ee9805fadae96dd566a1b0c24a3eef9934686afaa3736
fb66d93439a69d32bb7ee9805fadae96dd566a1b0c24a3eef9934686afaa3736,1,5,1,0.1957583,1513974574,Regular,dd45e14e16bff61810a60d033026aceb6c86c9f43d28fb04312b927eba217a24
97f312c225db98cf27f4d876e5d116873ceb65a9b9a15ca16116330ba5f3260b,-1,37,1,0.19531605,1513855804,Regular,912a7a12c63ffacb51ed9192b8dd0ab7ee36b9e38d34f0c39da07c604522f015
912a7a12c63ffacb51ed9192b8dd0ab7ee36b9e38d34f0c39da07c604522f015,1,7,1,0.19531605,1513849202,Regular,97f312c225db98cf27f4d876e5d116873ceb65a9b9a15ca16116330ba5f3260b
8cfb411fcc0f52fccc6b1b1872515a9a9001bd88da3872b19b94851b03bf1295,-1,74,1,0.19591286,1513720655,Regular,b2989b79255eeb6cc2d038066917708f03f03d5e683ff03d7905af8b003ad5dd
b2989b79255eeb6cc2d038066917708f03f03d5e683ff03d7905af8b003ad5dd,1,11,1,0.19591286,1513716040,Regular,8cfb411fcc0f52fccc6b1b1872515a9a9001bd88da3872b19b94851b03bf1295
cad79e4042ece8c911245460876620d825df6282b66137cd6e742ef9811f3282,-1,62,1,0.19607816,1513615664,Regular,84e0939b414995251c794f918ffa0fc7b446771b3fbecc93ebdbd29e58ec9577
84e0939b414995251c794f918ffa0fc7b446771b3fbecc93ebdbd29e58ec9577,1,5,1,0.19607816,1513608655,Regular,cad79e4042ece8c911245460876620d825df6282b66137cd6e742ef9811f3282
f293ad122fcd1f5d098ca9491de62a2a771d007ca500dfdfd08c227ee59e68e1,-1,1,1,0.19544236,1513452442,Regular,9a258fc182c5c8e96513502a732b1a1fafb9679770f0fbc6bea21167d4f27da0
9a258fc182c5c8e96513502a732b1a1fafb9679770f0fbc6bea21167d4f27da0,1,4,1,0.19544236,1513450415,Regular,f293ad122fcd1f5d098ca9491de62a2a771d007ca500dfdfd08c227ee59e68e1
9189faf5c604e4685feadb096ae84f08eeb26fde32f18e8ded14d7dcadc74150,-1,7,1,0.19612411,1513335400,Regular,f59b2ff9a59da74debb3aa87c313d0214666783749aadd8605ae2f5d5343cc9e
f59b2ff9a59da74debb3aa87c313d0214666783749aadd8605ae2f5d5343cc9e,1,5,1,0.19612411,1513334187,Regular,9189faf5c604e4685feadb096ae84f08eeb26fde32f18e8ded14d7dcadc74150
eb90cc92a95a24750dba3eac9d9cdb2509003e223cccb6645734ffec3b1b61bf,-1,0,1,0.0304618,1513161243,Regular,ce4cc232cb1d1c28a47ca6f83bdebbf2af3b8418b44ce47be2ea41cad4f1b551
ce4cc232cb1d1c28a47ca6f83bdebbf2af3b8418b44ce47be2ea41cad4f1b551,1,2,1,0.0304618,1513158959,Regular,eb90cc92a95a24750dba3eac9d9cdb2509003e223cccb6645734ffec3b1b61bf
6a525663ecd50c89e1f476cbd186c98218f5dbd3994e93b6e4e75da8aa07abb6,-1,21,1,0.19526887,1504717975,Regular,fa276eda09faba97614df42ace28da10c0b892619a29abe88e710172f90f615f
fa276eda09faba97614df42ace28da10c0b892619a29abe88e710172f90f615f,1,1,1,0.19526887,1504715075,Regular,6a525663ecd50c89e1f476cbd186c98218f5dbd3994e93b6e4e75da8aa07abb6
0d0bf913ce664c21ea6d03776437919c387a4cb2cf15446bad2d62c085f7598f,-1,6,1,0.19547126,1504349829,Regular,d8f177d274802f0e3b455086952dc43603a667b9e872acf431509957bdeed80b
d8f177d274802f0e3b455086952dc43603a667b9e872acf431509957bdeed80b,1,21,1,0.19547126,1504331546,Regular,0d0bf913ce664c21ea6d03776437919c387a4cb2cf15446bad2d62c085f7598f
ec4dd6ec25cdc0fb4150f6a9c0040ca1fd08360547ccff6cbea3894369420e95,1,1,1,2.38991457,1503927064,Regular,5eb26db88ca71d3a89ff9e81c1d8eae50fece575d9bf769393ebfc43b8fb21fe
