tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
34d40d6b3ca32d9da197d28bd701ab1486214fe735321e8394270de55e8d3749,1,0,1,29.00728741,1478960897,Ticket,8e665819c49d0c240aacda9d1e128e83049fd353dcdceb6e2daac194c7583836
5ab4cb8688c8928fe40983961a8ddd9747b2c6aa7778f21dfab4cf88bcbb314a,1,0,1,29.00728741,1478960897,Ticket,517c8dea4d26d7e8f4745036ae8dac7a59dc1e91582f0aff7535d41ea3f60a46
767d424f2e01f33f52dad471c676fd4e83e4191bcbda44fa299f977ec3ae3e49,1,0,1,29.00728741,1478960897,Ticket,328d310b2433e36a1ac9673138dfc61db345de5722c77440041f67debded0df9
d57e7fc275e540ae98b5f6e14d50268f19118bcf94c854dfeb07f539e95b7c13,1,0,1,29.00728741,1478960897,Ticket,a8d3c4cfaa244e11969313cb4d42501e85d9454158861b4b95dbc2f29127e226
e25f7b1edc7e9fd76144efc83f6f07babbc99d94d55b3aebe5cb7a6bd328852e,1,0,1,29.00728741,1478960655,Ticket,b90256e323bb9455a10941442b5b4f358cbd51661c3e68fa16038e21adb2fd12
0a9796925dc5ec06fa41b5ee544815b9ade81a07450e0d13deb4ed2a80acf042,1,0,1,29.00728741,1478960044,Ticket,3f6b2b099dd53495c58291572f2eac5955420d0d0dd5d644f10f432a630c7c79
00875b82109bd1087e516891bcf1689b194dd3214e24a93c155ae73e95eef128,1,0,1,29.00728741,1478959961,Ticket,2c4c2a2661b46de2f9189d068ad7ce79fcd7b35d58716ebb35e01098207529a1
0e6a7f804deeead0e2bf980fcf3b5f06c67900c4505db175e06cc68506ad39fd,1,0,1,29.00728741,1478959706,Ticket,293f2bcc902fdb232996d1f426e53f8836672238e1b015920972bac0e5df7299
339e7f7b04c3513161b996905c45f2f72c008d4626e2698e3bcb8aea98c23f2e,1,0,1,29.00728741,1478959706,Ticket,f19f20ad1773b8521d7d04eafe850f578035da502b5dd0ccfe89459f1859baf2
635ab5f37538a054b78c7a5626d29992f0a64710cf25ced3662ec413a673dff8,-1,1,1,19.94720608,1478688986,Vote,ffa7c20f6bcc199b65f4b8ffd57b80a828986eb15e68e0e1adbf1918817a66ec
f79aa1c006c97dec53fc9f211f2bd742b3508c11ac4539ec53e6aa7952117739,-1,1,1,26.99226163,1478620249,Vote,e5eac0d2601ad18694923bf0f2bf278935c903a503deafc076d5e9a50a53992a
009e9895b4ca6cbfd3ea596a5e5fdff755ae6c7eeba7d276b6459bb34d690190,-1,1,1,19.94720608,1478390612,Vote,ebe08e192fade454488abc3bc37c211e84f400aefbe566aa40cd4b04c56ed139
b23709d93054e29dd2b0bf7ac493b8533fdc9ea2d62adae25312561a33c99d70,-1,1,1,26.99226163,1477668102,Vote,298cea7aa48106ecf17c42f35b3eedef4f257cab9d41fac3517792dee7ebf7a5
dc78f8e9ab307ca1b6fc3fe913b39b6edc6daf13f3ad228cb2f66ea87f040fc7,-1,1,1,27.5610666,1477633767,Vote,836df50712cbf37b78691448077499c3c9ae63d3154f04e7a6d7efd5005f0539
6a2590fe7fb27c26d8900c3c91726043408ca1cf8ce00aecd40c17b19966488b,-1,1,1,27.5610666,1477338152,Vote,3ea61deafd0fcdecfdf1c59e54601f8f4fb842b97e366b59b54eaea9faf93ebd
15563a92067f3daf464ed83229be8528cd31def84f751cefbb175e0ed4b81699,-1,1,1,27.5610666,1477291169,Vote,5c84b93da3328e62dd45a8b54b7882c43f01930675f484d37f65d814c75f376c
61163cb6736f36680e636dcf19e715a3a1670d057c7ec24c4683f28a42c3b49f,-1,1,1,28.60346618,1477142772,Vote,f418c67a18c9574d80cfae7ddf0ad0d4b34b7a05296601b4890b48b01c3770a6
454cfd5fcfbfbb4530f37ca2bc0e1e7adfff8178a72d381fdf42d3e9f7216057,-1,1,1,27.5610666,1477091167,Vote,79e667eac6afea3e08ab0e56faf99f2fa73448139422d5c6f7f5103b03c2a380
f65f49f518626a58891f2022289b0c79f571338415498780a509fdd8a00be6af,-1,1,1,27.5610666,1477089431,Vote,38115a5216b54e55a36772398f8391561db93cc657959f23314c51793401fdf6
5656a53c4d7e6c819b804557ab18e9037d0f50b0d212e17f194861e3ebce58df,1,0,1,28.60346618,1477058479,Ticket,e050b8e1fbc9c10476fe1fb087cfe856073cc84476f9fd522616f7ebeb27551d
2d19941f3579e47da104d9e1cdc90d7db24c08d556f08519e804c2d508278bda,1,0,1,28.60346618,1477058449,Ticket,2ff7ced488086095312a46a9597b47c9d1e823709eca86814887a0d83f5e73d1
dd6e981edcdbd52c6d31713c1d11a4e5d52aa218a8b004073948dd8f7b8506f6,1,0,1,28.60346618,1477058449,Ticket,28cb98d85cdfda7616ea6edfb2a84edd6b6ba82efa186ac8efde425442140a90
f418c67a18c9574d80cfae7ddf0ad0d4b34b7a05296601b4890b48b01c3770a6,1,0,1,28.60346618,1477058449,Ticket,61163cb6736f36680e636dcf19e715a3a1670d057c7ec24c4683f28a42c3b49f
7296bfcde7ccf0b2aad503f7e073753566303c6d5ecacde22cd860edcea927bf,1,0,1,28.60346618,1477058271,Ticket,02e7c24db85bc3e55cedba315f44b67761cf7436f43ddb4fc3d82cec56806190
fa7ede5fbee0a8f650f25d9757642bdf68d27a00f37e06512c4cc05ed4485692,-1,1,1,27.5610666,1476636849,Vote,5612f0e8a55994fea132fd3bd1329023f6f9d39afe81625fbb466e1153f7d58a
77f6fc2cb06dfa8da8378b2b6746427bafbed0bd199172b1325860be6e6ecb36,-1,1,1,27.5610666,1476524873,Vote,c4656513adae4219e5a22ba23035fa977bdd92b0e325f9bab5e4f7cc110b84e8
66bb0d7022e82f7e2432d31478462df551884d5f318c0baaecd205bca4c17508,-1,1,1,19.94720608,1476511816,Vote,ac71a5bd0c3de5ef8db04dc645ba68faf4559f35205a4883b7f05d4ba2c09d51
ba19dfe31d8be88cce42f2e17cc37b73a594f39c08c4c089ca7b8327b4419d8e,-1,1,1,27.5610666,1476484130,Vote,a834e8cdb12e61a6d6855c5c9b88481eee747cd41f103dbbbe0022e0fb43e3f7
298cea7aa48106ecf17c42f35b3eedef4f257cab9d41fac3517792dee7ebf7a5,1,0,1,26.99226163,1476375339,Ticket,b23709d93054e29dd2b0bf7ac493b8533fdc9ea2d62adae25312561a33c99d70
e5eac0d2601ad18694923bf0f2bf278935c903a503deafc076d5e9a50a53992a,1,0,1,26.99226163,1476374072,Ticket,f79aa1c006c97dec53fc9f211f2bd742b3508c11ac4539ec53e6aa7952117739
16fdd01b34bd54096304e06c0413d1f8f7584affb727500d956e494270edd710,-1,1,1,17.80011653,1476297748,Vote,8106649042f242555af3bceb517167b60e538e752c1249f6a9eb2ade7757db49
b573d4360ea6274e8bd06526df594f770ed19a0595567b57dc01fa935761c2ea,-1,1,1,27.5610666,1476222515,Vote,3d8dbba4ee7aa86a4ef1246073ba03db34cfdbf0886d19f3b3d4ca01af31b1a2
73984d72c7b5151baf37555e7e36ff0d8b10b83e9ec9a3bd3606acc6e944de3f,-1,1,1,27.5610666,1476039488,Vote,d4888b339e2ede9b5a120ef06146b221ab43417d6b377cfb0d0b531913b6f400
9ca176f112302158d6553b9d9c7308267c1ccc33ee91e9f5499a488076326971,-1,1,1,27.5610666,1475802235,Vote,fa100761cc72dec3247e7e964812409e3ffcdba57d76e221507f1f334ab95a7f
007ae78ead549e6b3b4166e8c0a3d836de04cb2260cec114e749712f2d3edd95,-1,1,1,27.5610666,1475703680,Vote,6a8ed3e48d4254e33dbbe4966c12008d7581a06a18811477f0f5351806e689ba
c4f78a527a78a8b78e69abe648549307e5bc14d250c7b0c6f42fe3b0071e39e1,-1,1,1,27.5610666,1475695869,Vote,80870c92ba9aa2ec1791e167aa07afd4c99e9f8f0a4469a62e3e2e6b8387ee52
4b711e1d816869e9faf8f252968bab63fdc80a02e5af927e750feacd34999ef5,-1,1,1,27.5610666,1475652376,Vote,a3ef7a409e6dd9fa242c7a7fd971253c116e4983f0a3ba8d1dc7877b66033f18
0ac665c92d1900c399f9a138e1165943fbd2a4cfda979c997104d584f4aeddce,-1,1,1,27.5610666,1475588481,Vote,f20843b936b50df6f6053f65b596cc9d9e34d8695521cad7e7ccd11ac0d0b8e2
6a8ed3e48d4254e33dbbe4966c12008d7581a06a18811477f0f5351806e689ba,1,0,1,27.5610666,1475504594,Ticket,007ae78ead549e6b3b4166e8c0a3d836de04cb2260cec114e749712f2d3edd95
80870c92ba9aa2ec1791e167aa07afd4c99e9f8f0a4469a62e3e2e6b8387ee52,1,0,1,27.5610666,1475504594,Ticket,c4f78a527a78a8b78e69abe648549307e5bc14d250c7b0c6f42fe3b0071e39e1
ee5ee64c48cbd19c1e10c6543424fb23cbc426913c776ece10f74877558c12d9,1,0,1,27.5610666,1475504594,Ticket,0814baf017176ea3b853e423b4d3e7a19763bfaec6136a5389a30f73e1674725
43b0b15ceb023a02f0f4dba363b79ef2f231b9ad28f88cf27ad37e6da90b692e,1,0,1,27.5610666,1475504327,Ticket,e0e441ac5a3b908d1ca176eb6338f1d2c7630a2ebc8d2bdb0a9199d81e4a635b
a834e8cdb12e61a6d6855c5c9b88481eee747cd41f103dbbbe0022e0fb43e3f7,1,0,1,27.5610666,1475504327,Ticket,ba19dfe31d8be88cce42f2e17cc37b73a594f39c08c4c089ca7b8327b4419d8e
fa100761cc72dec3247e7e964812409e3ffcdba57d76e221507f1f334ab95a7f,1,0,1,27.5610666,1475504327,Ticket,9ca176f112302158d6553b9d9c7308267c1ccc33ee91e9f5499a488076326971
a3ef7a409e6dd9fa242c7a7fd971253c116e4983f0a3ba8d1dc7877b66033f18,1,0,1,27.5610666,1475503835,Ticket,4b711e1d816869e9faf8f252968bab63fdc80a02e5af927e750feacd34999ef5
79e667eac6afea3e08ab0e56faf99f2fa73448139422d5c6f7f5103b03c2a380,1,0,1,27.5610666,1475502898,Ticket,454cfd5fcfbfbb4530f37ca2bc0e1e7adfff8178a72d381fdf42d3e9f7216057
d4888b339e2ede9b5a120ef06146b221ab43417d6b377cfb0d0b531913b6f400,1,0,1,27.5610666,1475502898,Ticket,73984d72c7b5151baf37555e7e36ff0d8b10b83e9ec9a3bd3606acc6e944de3f
3d8dbba4ee7aa86a4ef1246073ba03db34cfdbf0886d19f3b3d4ca01af31b1a2,1,0,1,27.5610666,1475502850,Ticket,b573d4360ea6274e8bd06526df594f770ed19a0595567b57dc01fa935761c2ea
5612f0e8a55994fea132fd3bd1329023f6f9d39afe81625fbb466e1153f7d58a,1,0,1,27.5610666,1475502850,Ticket,fa7ede5fbee0a8f650f25d9757642bdf68d27a00f37e06512c4cc05ed4485692
5c84b93da3328e62dd45a8b54b7882c43f01930675f484d37f65d814c75f376c,1,0,1,27.5610666,1475502850,Ticket,15563a92067f3daf464ed83229be8528cd31def84f751cefbb175e0ed4b81699
f20843b936b50df6f6053f65b596cc9d9e34d8695521cad7e7ccd11ac0d0b8e2,1,0,1,27.5610666,1475502850,Ticket,0ac665c92d1900c399f9a138e1165943fbd2a4cfda979c997104d584f4aeddce
38115a5216b54e55a36772398f8391561db93cc657959f23314c51793401fdf6,1,0,1,27.5610666,1475502702,Ticket,f65f49f518626a58891f2022289b0c79f571338415498780a509fdd8a00be6af
3ea61deafd0fcdecfdf1c59e54601f8f4fb842b97e366b59b54eaea9faf93ebd,1,0,1,27.5610666,1475501996,Ticket,6a2590fe7fb27c26d8900c3c91726043408ca1cf8ce00aecd40c17b19966488b
836df50712cbf37b78691448077499c3c9ae63d3154f04e7a6d7efd5005f0539,1,0,1,27.5610666,1475501996,Ticket,dc78f8e9ab307ca1b6fc3fe913b39b6edc6daf13f3ad228cb2f66ea87f040fc7
c4656513adae4219e5a22ba23035fa977bdd92b0e325f9bab5e4f7cc110b84e8,1,0,1,27.5610666,1475501996,Ticket,77f6fc2cb06dfa8da8378b2b6746427bafbed0bd199172b1325860be6e6ecb36
1ec4e0b4e61ab7b3f0da6bfebaf8f029a577b8aee0f09ba341375c3e0a92ee43,-1,1,1,17.51255759,1474598500,Vote,a3c3a05b6b3ff3a4285bfef616093afd29f1be14fac46d13a47b342c63c66395
b2d1e059abc7bfeb14a903a14283c5bc4a9033865ca5e3682d0806cab4e3b99f,-1,1,1,17.80011653,1472782880,Vote,26834ad296d55f9d63af6884ceecefdb8eb2f2005e9d4f61e1eda5f7a5047b2b
0571ddb53c3bb2444e5270d9a87401264ae7240e2927d85e4bebde982457367a,-1,1,1,19.26038306,1472589050,Vote,21f83f73e03a50f353f4ea69dcbe517582bba78dcfe1f2274bf2266ee80aeb6b
8726bd4df8dd0322204e367f31287f8483b5ef9b173b7bbbc8c353df98f14405,-1,1,1,17.51255759,1472407439,Vote,deadd55b0a2a3291afbfb3749d28708eaeb27d7e290bf8733280b86f8aea564a
a6141f64a7518a5883852cdfc8b83e7590c0c0ec485dee59c936de1c9fb2a6d4,-1,1,1,17.80011653,1472098554,Vote,b5f239a3bef083d3a873fd490209ae7b2c7457f06d915b22d58e5ad97fec6174
78e86c1b78dad5e11c96b129dd1ff38c350ef5197e043feb9aa30420d08aba46,-1,1,1,17.51255759,1472006168,Vote,5ccbdf98818fcecd3f9f4183cf7402ab775f1dfe5a2475f2c9d5a5877c8dfc90
d48da6e13f320ea17d52d58dc54de0cb848fe59597afd4dfcd96cdc5d823b16d,-1,1,1,17.80011653,1471730088,Vote,8f6153a55b94b663e939e1eafce757b125950c12a173250a54746dc4ef75371e
a3f8ac892124c7c96646763dda767368a6af911f3dd923725d6ce646622f2dab,-1,1,1,17.80011653,1471481304,Vote,4e95335f948907b8d8d92193d0ae082615046417a7f9427d3ad13229d9d4cc29
180335b461a345a26bd89cc693d7a660c0b5cc02aa5df83d263982bf3cfb1084,-1,1,1,19.94720608,1471384079,Vote,7cef3bf76e1b7fbdf20f4554ea539a8acbe58d424bb990ddbfcc665bc137266b
417859f35447256d065c69ae64d4b0de003db6f5040ebc507ffedbe53b5cde1a,-1,1,1,17.51255759,1470994317,Vote,a30ff8e8ca2e2d3807efdd8300dfb5b0d341d658a2eb5fce957531871be673f7
95e8919591bf7a77598df20ae73f94b6078ba830464930c0dd47e7643132089e,-1,1,1,17.51255759,1470982038,Vote,e3fedc5141ed5ac08e0bb1ce55919e266b55d291f366d186658117492f4dea8c
44a3cb0748ba5519d8e461f821085c2b8d2a2003f57dc54e3505947e467f78b0,-1,1,1,17.80011653,1470796727,Vote,24b58668abb1e67ac8458b7e5004fd3a42fab6a6d16a069f10f4a2188c584a44
5c684ad2e6dd2d6ff4577e0ce8e703a3586c5d76ac549f2a1f3dce3de83d3009,-1,1,1,19.94720608,1470765404,Vote,a90b19a434e6668a90ee17fad14f62d84f9ca97396a292b65c5fb7c3e298327b
da9beab8a231cf48c9b65ec4456162836b53ddc10f4c05e2c26bf6d5f575087a,-1,1,1,17.80011653,1470621123,Vote,021f17c991ac5c5d59590082e4f20e2d25b747e537bf335e584e702f812394dc
7bea2b2c234242e190cb4ffc615674b2393d3936d000e934b6ec9b9ea86ef5b2,-1,1,1,17.80011653,1470569699,Vote,3cdf06a9eaa8f07760996195217421f8d3ce072273f9bf6f3a6628b0ebf912e0
a77acaa5e3c614c0cf5be7647f72646c4fc4fdf063d8961afcc88f7191ca8741,-1,1,1,19.26038306,1470533615,Vote,ebd34e8d1e51d0150da88d03511bd05dbae1e766508649ad66b23ea88d2eb157
ba7055bb8563449d9eeeae603fcaf1e27f9f50ca684f6f7c1fdf0a71176e6cc5,-1,1,1,19.26038306,1470518712,Vote,903b4e48bfd3f9aa41a54f7ab04af26766a0fd4dccb365a0ad0c0a40c4e421df
460f4f014de27da3ba78baf13a5d1a6844dad1d315f1296b58a88dfab321a73c,-1,1,1,17.51255759,1470429795,Vote,5191a95e1a3dde71994d76066063d6c68522a157b82e1cd4fa0c4ebbb5fb2fac
ac71a5bd0c3de5ef8db04dc645ba68faf4559f35205a4883b7f05d4ba2c09d51,1,0,1,19.94720608,1470412473,Ticket,66bb0d7022e82f7e2432d31478462df551884d5f318c0baaecd205bca4c17508
ffa7c20f6bcc199b65f4b8ffd57b80a828986eb15e68e0e1adbf1918817a66ec,1,0,1,19.94720608,1470412473,Ticket,635ab5f37538a054b78c7a5626d29992f0a64710cf25ced3662ec413a673dff8
7cef3bf76e1b7fbdf20f4554ea539a8acbe58d424bb990ddbfcc665bc137266b,1,0,1,19.94720608,1470411717,Ticket,180335b461a345a26bd89cc693d7a660c0b5cc02aa5df83d263982bf3cfb1084
5baea6a53df48f0d47f489b1c55d92eebeba4ced3ca06b45aa63f7f2f3abcc1d,1,0,1,19.94720608,1470410498,Ticket,17e00885c9a99c8aad0f924dd582e8745c45b156acbcaf350fe3b5805c10b01d
a90b19a434e6668a90ee17fad14f62d84f9ca97396a292b65c5fb7c3e298327b,1,0,1,19.94720608,1470410470,Ticket,5c684ad2e6dd2d6ff4577e0ce8e703a3586c5d76ac549f2a1f3dce3de83d3009
ebe08e192fade454488abc3bc37c211e84f400aefbe566aa40cd4b04c56ed139,1,0,1,19.94720608,1470410470,Ticket,009e9895b4ca6cbfd3ea596a5e5fdff755ae6c7eeba7d276b6459bb34d690190
727a9735033af88f63e3e247a8aea4b484eee58f5c1753ca1d38db59bded588b,-1,1,1,17.80011653,1470405911,Vote,025a2e1c137a99ab65d6099178f9e81fed3ef6e893d29acc644f5b9165c5d851
00354d1310751a444eb54ccaed4796cc03e8f21cf87219fd9ec9077561183e04,-1,1,1,17.80011653,1470405219,Vote,139b9b3734da0e8329c62336b553e5fbf96ea0362b0a7605e262f56713a8ba69
7ff8a4cb597136d7e95cd799a0616c3d1974cf0314b3ca3bbc02fa5705ca0bef,-1,1,1,17.51255759,1470344316,Vote,d855a9b0bcdcefa8b27e2ac6189eb95757840c04bcc368ae2269a6231e38e5d0
c9e617e5752b11e3e98ce6564f988c654a0a30df045c96a1ddbb65eefb5df229,-1,1,1,17.51255759,1470169625,Vote,b22b76310b215dedee1ae9fa4748d9ecb84c0c063e37a7224e8729afdc00bcdf
1fc12c459943fabc1934fdf40888ab7511b7fd005931b5ff51f187218ff8e07b,-1,1,1,17.80011653,1469966835,Vote,851519c591147693602e75c78d6f1e9e3b94bbf56985d431e2290bfb5ac68c58
6bd3bc4359f0471aa36dbd380070ee99cf8d7611ebb49a6e079ab407c3176c00,-1,1,1,19.26038306,1469769248,Vote,320e4b33e4fd9c4e610961b3ca17958c43b433cb0b1f0bdd1341c49e29b85b4c
5191a95e1a3dde71994d76066063d6c68522a157b82e1cd4fa0c4ebbb5fb2fac,1,0,1,17.51255759,1469763313,Ticket,460f4f014de27da3ba78baf13a5d1a6844dad1d315f1296b58a88dfab321a73c
a30ff8e8ca2e2d3807efdd8300dfb5b0d341d658a2eb5fce957531871be673f7,1,0,1,17.51255759,1469763313,Ticket,417859f35447256d065c69ae64d4b0de003db6f5040ebc507ffedbe53b5cde1a
a3c3a05b6b3ff3a4285bfef616093afd29f1be14fac46d13a47b342c63c66395,1,0,1,17.51255759,1469763313,Ticket,1ec4e0b4e61ab7b3f0da6bfebaf8f029a577b8aee0f09ba341375c3e0a92ee43
b22b76310b215dedee1ae9fa4748d9ecb84c0c063e37a7224e8729afdc00bcdf,1,0,1,17.51255759,1469762416,Ticket,c9e617e5752b11e3e98ce6564f988c654a0a30df045c96a1ddbb65eefb5df229
5ccbdf98818fcecd3f9f4183cf7402ab775f1dfe5a2475f2c9d5a5877c8dfc90,1,0,1,17.51255759,1469750752,Ticket,78e86c1b78dad5e11c96b129dd1ff38c350ef5197e043feb9aa30420d08aba46
d855a9b0bcdcefa8b27e2ac6189eb95757840c04bcc368ae2269a6231e38e5d0,1,0,1,17.51255759,1469750752,Ticket,7ff8a4cb597136d7e95cd799a0616c3d1974cf0314b3ca3bbc02fa5705ca0bef
e3fedc5141ed5ac08e0bb1ce55919e266b55d291f366d186658117492f4dea8c,1,0,1,17.51255759,1469750752,Ticket,95e8919591bf7a77598df20ae73f94b6078ba830464930c0dd47e7643132089e
deadd55b0a2a3291afbfb3749d28708eaeb27d7e290bf8733280b86f8aea564a,1,0,1,17.51255759,1469750737,Ticket,8726bd4df8dd0322204e367f31287f8483b5ef9b173b7bbbc8c353df98f14405
231e6e32ed359f5c58c40d3fa4a2c50c4126a70f5c0d0a484adb65f094936206,-1,1,1,17.80011653,1469297028,Vote,98af031f605bf15340f8cbf1c5490b0721682be3a7e47317e681aa33224ed22f
80739b9889e8c1a18f4eae506ab82f508d32cd9b978a3d0d651857340746ef8f,-1,1,1,17.80011653,1469276354,Vote,544e4625050a5160a5a387279b20118c9c7b8470439aa5d289c83c00ed7f17b6
124b0e203c173b42349a20b50ca8d33934d22bb8c419d26cb15b27eaf8fe7179,-1,1,1,19.26038306,1469126165,Vote,34b3b9b04c0f4f25d44b4f424fb9a5f32ed813c5e800dfbd1d8e20279aced58b
30517c125e5e9e989ea2912bb8e5aad9c82999e862b529cae351d2d0890967cc,-1,1,1,19.26038306,1469068752,Vote,0e75a3b442f571a70d68975c46336e35d05916e960cc2631fe8798f67c2d5032
89d21847d95ca932d90ff55274e9fd0c17332b487576e1d55476947969b01868,-1,1,1,19.26038306,1468796265,Vote,a7089c290cf0ca7884899833da4e4de79b84e261dd6fa5d2073080c80cbe1de5
d81bcd5bdbcdab8a6ea733bd7c56f25107f22ae5154b4fd02083fccda964f1eb,-1,1,1,17.80011653,1468681480,Vote,bec3c0a8a938f13d6050e79e3985d4d1b5983958ea8c2e94bedb14f3937922d6
e5253ed3ec4f0b106c81f553a648c9b56f4229c1d926836adcba404afca35977,-1,1,1,19.26038306,1468637899,Vote,9e98544eb0103d3906e5b645b389f46579623e3306928d2fbb01b70414c69b75
51f76a6d65cd24601622accac2adfb1c4e85d03975b062064f8dd17d57ae95c6,-1,1,1,17.80011653,1468529046,Vote,e122697f4b701e3b1ad23adb8d87c4a241250c4ad2933645941fe4ff61dee377
d8d9305ea6e830da7dd64d09c152714cfa8defad52a8d622a33fa48f79f4e2c5,-1,1,1,19.26038306,1468502456,Vote,9d51bca8e234e19a1fb28264dd8898206272c26d3e653e94fb524cc36198114a
