tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
abb830842a04c7aee09e7191a1541234d7c515483289e96da15120b96ab1bcf9,-1,1,1,138.23036723,1585542242,Vote,60fc342d681f8b21b22fe773b26a66a9e25181dc4c7026e9291298ed06c30e26
60fc342d681f8b21b22fe773b26a66a9e25181dc4c7026e9291298ed06c30e26,1,0,1,138.23036723,1585215725,Ticket,abb830842a04c7aee09e7191a1541234d7c515483289e96da15120b96ab1bcf9
fa987f71b8f6c1d5d8b0175b860c7489073e89f14635e164fc67e184af849aa9,-1,1,1,128.13288147,1585111613,Vote,db77fd821909b9558284ce1f32ed219ba48f5fe87156eddd58acf71b7ef63511
a746f084c104541b76c85b9834c522befb121c41c09cef5915c02cf6dd6ce57c,1,0,1,135.68215722,1584960896,Ticket,419402f57d88adb11207125414fe1d6afe115b5f88db8aa553bac1a0161857e5
7d1ba7888c5616bde7672b674f293404886e31e3eb6cb3e925dbc817c92e6daf,-1,1,1,132.48835495,1584863276,Vote,0967bc7d780b1fbf9f6da6a09567bd6bfc4dce032a4b9b90c7dd89e26a3f0569
0967bc7d780b1fbf9f6da6a09567bd6bfc4dce032a4b9b90c7dd89e26a3f0569,1,0,1,132.48835495,1584665275,Ticket,7d1ba7888c5616bde7672b674f293404886e31e3eb6cb3e925dbc817c92e6daf
0b563e1d41756a5c6ba76944c7b25b96c35870809c2913ea1ed8d0c3de232167,-1,1,1,139.79128413,1584589198,Vote,a751eca8c06fdfe88d7f6eb7c384cec92369d995cf569d4af7699338becf29f6
a751eca8c06fdfe88d7f6eb7c384cec92369d995cf569d4af7699338becf29f6,1,0,1,139.79128413,1583975668,Ticket,0b563e1d41756a5c6ba76944c7b25b96c35870809c2913ea1ed8d0c3de232167
b9b9f3b4c5a13d72d8e4ed3fbada9239399e338d8dda0c8ecfeff889cc84f89a,-1,1,1,136.32884774,1583899286,Vote,346cf0fe86879a46882c7fd108a6c49556ffb2efa84a85112ec6a6078d6d3d79
2111ee9ac01cf0b934c69686b933aeec8f8bf94aa86e67fd0a1df6e74b9caef8,1,0,1,136.32884774,1583702480,Ticket,0d6d970f692ca43a92083e580c6479c430398c67dd571dcbcfa791578662fe9a
346cf0fe86879a46882c7fd108a6c49556ffb2efa84a85112ec6a6078d6d3d79,1,0,1,136.32884774,1583702480,Ticket,b9b9f3b4c5a13d72d8e4ed3fbada9239399e338d8dda0c8ecfeff889cc84f89a
0d0527fe0f502a9beec829cda130b07ec4768c3adb343be2ab09f639fa825e9c,-1,1,1,128.13288147,1583524880,Vote,173d94e9c127f044a09bb18786ce1d7b0e32da42710320184231cc776389f2ca
5725a224cf8705fec343d701171f8f72ffdd10e2b748d43e07f58aa586a6bbcf,-1,1,1,145.32103143,1583176947,Vote,8aa52f658f0a96de4b81cb443adf6f14965ec8e7b2667ef3da40eaa58b056a1f
8aa52f658f0a96de4b81cb443adf6f14965ec8e7b2667ef3da40eaa58b056a1f,1,0,1,145.32103143,1582800492,Ticket,5725a224cf8705fec343d701171f8f72ffdd10e2b748d43e07f58aa586a6bbcf
d6b18487b5786542151e382d06ab6d443c411ddc711e58ddc603379e45a78959,-1,1,1,130.46939177,1582712521,Vote,753af175fe1414e46c643ba571f2494d2b40b13c68b2b8078c830cb60794fdf0
753af175fe1414e46c643ba571f2494d2b40b13c68b2b8078c830cb60794fdf0,1,0,1,130.46939177,1581680989,Ticket,d6b18487b5786542151e382d06ab6d443c411ddc711e58ddc603379e45a78959
166635b4ba6d2a5f0531f7a7d0a756c990f184061fe23d0ca44e5ecd9065d354,-1,1,1,139.55669501,1581587968,Vote,446953a8c232cab4b71fdb5374095f7b183a0e1c33ff8f2671ba8dabc4b6e348
cc677d29b2e738e6bafa6fb876899b3fb6f12a83d8383028fc4176ac7ef2efc8,1,0,1,130.6363506,1580384939,Ticket,e4e43e8ec8b2b80f4e370f122d51bcd5f64790b77836976d9abaddaedc8343eb
775636dee2458db80e61c2de469b94dcf72074a7466287efd8bc43c34795ce0b,-1,1,1,135.11539928,1580311014,Vote,0c0b394d24383b1c1de9b472c87fef5ab6f082ffff4244c2324102171a7749ec
173d94e9c127f044a09bb18786ce1d7b0e32da42710320184231cc776389f2ca,1,0,1,128.13288147,1580212815,Ticket,0d0527fe0f502a9beec829cda130b07ec4768c3adb343be2ab09f639fa825e9c
db77fd821909b9558284ce1f32ed219ba48f5fe87156eddd58acf71b7ef63511,1,0,1,128.13288147,1580212815,Ticket,fa987f71b8f6c1d5d8b0175b860c7489073e89f14635e164fc67e184af849aa9
9c5d034281d26fb5da0ce06d7d482a906094fc2bbe02511f3897189f9c9bfe96,-1,1,1,149.70956828,1580121229,Vote,7024f1bab0997f6c8cfb4665f57cd5dcd5e5c1394ad436af544bfd7ca2441e9d
446953a8c232cab4b71fdb5374095f7b183a0e1c33ff8f2671ba8dabc4b6e348,1,0,1,139.55669501,1579612663,Ticket,166635b4ba6d2a5f0531f7a7d0a756c990f184061fe23d0ca44e5ecd9065d354
0b71d6e5185bca72a8f569d6b9fec5fd66157f7dccd2ae4b6edcc4a505027bbb,-1,1,1,135.81524019,1579533887,Vote,e936b66ad256e65b3efeb7cad27b9080050131db078d5b4bb1c601b8a89f94ae
e936b66ad256e65b3efeb7cad27b9080050131db078d5b4bb1c601b8a89f94ae,1,0,1,135.81524019,1579259764,Ticket,0b71d6e5185bca72a8f569d6b9fec5fd66157f7dccd2ae4b6edcc4a505027bbb
4d3d5318daef01a3f669ebbfcbe398433a07df5ffc65194f13ffb29571fe16cf,-1,1,1,135.11539928,1579116415,Vote,631a814455269a853222e15ead1f02092a3bf34bedfdbb8498a9758e1db8ad18
7024f1bab0997f6c8cfb4665f57cd5dcd5e5c1394ad436af544bfd7ca2441e9d,1,0,1,149.70956828,1578751040,Ticket,9c5d034281d26fb5da0ce06d7d482a906094fc2bbe02511f3897189f9c9bfe96
631a814455269a853222e15ead1f02092a3bf34bedfdbb8498a9758e1db8ad18,1,0,1,135.11539928,1575147087,Ticket,4d3d5318daef01a3f669ebbfcbe398433a07df5ffc65194f13ffb29571fe16cf
0c0b394d24383b1c1de9b472c87fef5ab6f082ffff4244c2324102171a7749ec,1,0,1,135.11539928,1575145728,Ticket,775636dee2458db80e61c2de469b94dcf72074a7466287efd8bc43c34795ce0b
b89b6990964f5ebd04299e7ce16b5a1469ad138794c35ddb73a5385b638f9492,-1,1,1,132.37425639,1574886936,Vote,a0854e48d07aa411cf182f0166245397f31b3c7c10f05b67ab81232f72279fdb
8fc7b81016dfe466639a7ae991944f64643396d41c108f1a2bb166c747ad1baf,-1,1,1,126.82427375,1574587546,Vote,9189c8f13e16914a7da8a3ac637589de86341c46856ff89c43d3fa5b857c59b6
a0854e48d07aa411cf182f0166245397f31b3c7c10f05b67ab81232f72279fdb,1,0,1,132.37425639,1574200079,Ticket,b89b6990964f5ebd04299e7ce16b5a1469ad138794c35ddb73a5385b638f9492
1878a5a91caa14e432a3b3faccaa5d62490e57d5f22bc8bf3a770f611f8857f8,-1,1,1,126.82427375,1574130524,Vote,180b37278737c4a1ef3ea304550a3f3a281b28d4c8ae2a61a05914d6d573f9c7
180b37278737c4a1ef3ea304550a3f3a281b28d4c8ae2a61a05914d6d573f9c7,1,0,1,126.82427375,1573819689,Ticket,1878a5a91caa14e432a3b3faccaa5d62490e57d5f22bc8bf3a770f611f8857f8
9189c8f13e16914a7da8a3ac637589de86341c46856ff89c43d3fa5b857c59b6,1,0,1,126.82427375,1573819689,Ticket,8fc7b81016dfe466639a7ae991944f64643396d41c108f1a2bb166c747ad1baf
a7bb20c0cc65c7e4ae51342fcec3c5469e396e8c36cdb6b3b0b2de4cdccc7d4f,-1,1,1,128.04739318,1572953362,Vote,42ab3417d3b172b8fa5564bde6c9acd24c369c0e7377828b14281c34cdddee93
c98b205542bd28cdef417db2f35897a96ff3f256d435d62d62344d3b8ab3dfb8,-1,1,1,129.83356634,1571595706,Vote,0144d19a46de36e59fa913fa43f90956107841f56b6da2e140c6a7760973b428
0144d19a46de36e59fa913fa43f90956107841f56b6da2e140c6a7760973b428,1,0,1,129.83356634,1569240553,Ticket,c98b205542bd28cdef417db2f35897a96ff3f256d435d62d62344d3b8ab3dfb8
b19d9e8fdef04c52a6c408e75a052234af648e12fd38b89f20db24ed747f811a,-1,1,1,123.10319271,1569102098,Vote,bac5c30c8131d625482e3d35c7a43319b09225cecc043207a57a2a64b70842d6
42ab3417d3b172b8fa5564bde6c9acd24c369c0e7377828b14281c34cdddee93,1,0,1,128.04739318,1566816952,Ticket,a7bb20c0cc65c7e4ae51342fcec3c5469e396e8c36cdb6b3b0b2de4cdccc7d4f
83fee193e83e33bb2276d443fb2c681dc866768b2a69924acb14cd052470ab84,-1,1,1,125.48635428,1566691810,Vote,1303df29d9c13151e5b43ae90116c4707062cbb1f9431a439539c993c6406581
1303df29d9c13151e5b43ae90116c4707062cbb1f9431a439539c993c6406581,1,0,1,125.48635428,1564926959,Ticket,83fee193e83e33bb2276d443fb2c681dc866768b2a69924acb14cd052470ab84
6830480138df158a4325c7b0e964ec11b041f963fd8ce1e6a2d0999c22fd59a0,-1,1,1,121.47093686,1564825756,Vote,91a4bee5bd9bcb0845a4fc83df185d1d3e6f839bea80a4e32359e276f49bd0e3
bac5c30c8131d625482e3d35c7a43319b09225cecc043207a57a2a64b70842d6,1,0,1,123.10319271,1564317888,Ticket,b19d9e8fdef04c52a6c408e75a052234af648e12fd38b89f20db24ed747f811a
ab27288e25ac9875ee70b6fdb9e814001252b67e5f36f657ebef2c73c2a3ed51,-1,1,1,121.21553312,1562585496,Vote,587bd354664902842eb52c1b8ff1e8e14117f781dd24cc7eff10cafa24506f5d
91a4bee5bd9bcb0845a4fc83df185d1d3e6f839bea80a4e32359e276f49bd0e3,1,0,1,121.47093686,1561028542,Ticket,6830480138df158a4325c7b0e964ec11b041f963fd8ce1e6a2d0999c22fd59a0
587bd354664902842eb52c1b8ff1e8e14117f781dd24cc7eff10cafa24506f5d,1,0,1,121.21553312,1560990071,Ticket,ab27288e25ac9875ee70b6fdb9e814001252b67e5f36f657ebef2c73c2a3ed51
19be50245c3ffafca2fd0bc824b6ebe3f2c63d5f2853be3953213a44bf47faef,-1,1,1,114.50852386,1560929923,Vote,296884699db5b4d4ddd230bd7240daed44777a2af6ede418ac48c2aaf5bffaa3
13124e3ed6f3f49a1368c23d04afa3223db326739e765d4e854a0c4889a03ac7,-1,1,1,117.26453106,1560906136,Vote,4f39deebd7b8f66693e9fc47d9aafdb2b597526ee7245750b235c289264eb16e
4f39deebd7b8f66693e9fc47d9aafdb2b597526ee7245750b235c289264eb16e,1,0,1,117.26453106,1559212815,Ticket,13124e3ed6f3f49a1368c23d04afa3223db326739e765d4e854a0c4889a03ac7
0cbddfd126c48488aa25c63d138ed7c3360549d38deac1f075f3dfb1c98be216,-1,1,1,117.76574282,1559118755,Vote,5cc5c6a15887a567f7ca71c59271291207f9887bbe732e7013a99e85a7a5f21c
296884699db5b4d4ddd230bd7240daed44777a2af6ede418ac48c2aaf5bffaa3,1,0,1,114.50852386,1558996378,Ticket,19be50245c3ffafca2fd0bc824b6ebe3f2c63d5f2853be3953213a44bf47faef
3d108bb23f16d58f7e0f16bdd9106b7631fa6443fe76f15ea3c86adf5793831b,-1,1,1,117.91941964,1558910287,Vote,dd510fed95563f56be9c57068ddf6d338486ba5383c41543a4152974fccbb7ad
5cc5c6a15887a567f7ca71c59271291207f9887bbe732e7013a99e85a7a5f21c,1,0,1,117.76574282,1558570638,Ticket,0cbddfd126c48488aa25c63d138ed7c3360549d38deac1f075f3dfb1c98be216
1df684549530b70c74df717909602bd4c712f5a869ea17b4ac4da72d8dab6233,-1,1,1,109.77314094,1558461350,Vote,a01e565e7c6b7b5396143f0a5d3c9cf3ebf30e9ca55fd63e9bb96fc706aa06e8
a01e565e7c6b7b5396143f0a5d3c9cf3ebf30e9ca55fd63e9bb96fc706aa06e8,1,0,1,109.77314094,1557792178,Ticket,1df684549530b70c74df717909602bd4c712f5a869ea17b4ac4da72d8dab6233
e12c9c980a2c18a30780dc450e56a5c6c1d9804bed35dd27f2c5ee52eec9c286,-1,1,1,118.96465607,1557708313,Vote,eeb3dd2940b026103059bf9ce46b72d7a3002b3c1e1624d969c69e4bafe42a8a
eeb3dd2940b026103059bf9ce46b72d7a3002b3c1e1624d969c69e4bafe42a8a,1,0,1,118.96465607,1556712236,Ticket,e12c9c980a2c18a30780dc450e56a5c6c1d9804bed35dd27f2c5ee52eec9c286
2230717d489ebb0a96a00282e7f7fe3eb7193dffd1252f54558f775bbefddeae,-1,1,1,107.46459027,1556450010,Vote,9c38760c78d7f79a96557d4fb7dd75d4dbc502412e5f5a0da2ea42f8a851680f
dd510fed95563f56be9c57068ddf6d338486ba5383c41543a4152974fccbb7ad,1,0,1,117.91941964,1555539161,Ticket,3d108bb23f16d58f7e0f16bdd9106b7631fa6443fe76f15ea3c86adf5793831b
b3248ef50dae34c791a31042d95dd44c1ff6c96d2302952eaabd96bda4557041,-1,1,1,113.89354121,1555436559,Vote,69610f27b667e2c56d769950c1b4d062568196f94a2aab09a73686767b4e2269
9c38760c78d7f79a96557d4fb7dd75d4dbc502412e5f5a0da2ea42f8a851680f,1,0,1,107.46459027,1555371451,Ticket,2230717d489ebb0a96a00282e7f7fe3eb7193dffd1252f54558f775bbefddeae
021f7edd6e5e1d6b24465a7832b147058867c84b5ad28bf9c08f39df409e2c5e,-1,1,1,105.44098313,1555258685,Vote,ae30deeddf9333be5ce8b7e417ce23dcf4c13e333cf188cd316cc375e04c18cd
ae30deeddf9333be5ce8b7e417ce23dcf4c13e333cf188cd316cc375e04c18cd,1,0,1,105.44098313,1554675968,Ticket,021f7edd6e5e1d6b24465a7832b147058867c84b5ad28bf9c08f39df409e2c5e
362a92316c0ef7109a66b2fba5efc33fdb9b64f8b04f63a1ea576d6cc6fd8cbc,-1,1,1,109.65420533,1554589658,Vote,380f70d9778f7f2329c107705872b9e5a1faead519db9236a9a972b0053d44dd
69610f27b667e2c56d769950c1b4d062568196f94a2aab09a73686767b4e2269,1,0,1,113.89354121,1552518624,Ticket,b3248ef50dae34c791a31042d95dd44c1ff6c96d2302952eaabd96bda4557041
24804f193ac7c19be684f45e77a81b36613529e3f4bf26bc16dcab7c4109d3cb,-1,1,1,114.0939181,1552425239,Vote,96f288fbcb68ee1774d1d162feb7d06dae747a088531889a21ae5e652d11863b
96f288fbcb68ee1774d1d162feb7d06dae747a088531889a21ae5e652d11863b,1,0,1,114.0939181,1552345077,Ticket,24804f193ac7c19be684f45e77a81b36613529e3f4bf26bc16dcab7c4109d3cb
263e515e355fd67ccf2ed2e87327dd61414f3f0361ef716c9081969c33c357af,-1,1,1,110.29692523,1552238805,Vote,0eff4964a26acc7cbc7f944816ee039d70ee77912fe6a7d05b625ee10dbe6110
380f70d9778f7f2329c107705872b9e5a1faead519db9236a9a972b0053d44dd,1,0,1,109.65420533,1552011917,Ticket,362a92316c0ef7109a66b2fba5efc33fdb9b64f8b04f63a1ea576d6cc6fd8cbc
9edb9d8ae9dc871c576f5eb38b81cb89cf475545837b0102bbf87108125e5ad1,-1,1,1,108.00962942,1551940000,Vote,1b802842f7b71ca32df5ed783b3d636ea83529595b2e19c99943fe074f500eb4
0eff4964a26acc7cbc7f944816ee039d70ee77912fe6a7d05b625ee10dbe6110,1,0,1,110.29692523,1548118153,Ticket,263e515e355fd67ccf2ed2e87327dd61414f3f0361ef716c9081969c33c357af
0c6c05056cfd3e1a8f6da774eea72a2abc16d0f0e71c4977e4bdbda0537c5ec8,-1,1,1,108.25551583,1548020394,Vote,a93a3cd94ca824f2e15bab8a4a5700891c97ecb0d2604afadd8d95c0a993b4cd
1b802842f7b71ca32df5ed783b3d636ea83529595b2e19c99943fe074f500eb4,1,0,1,108.00962942,1547779082,Ticket,9edb9d8ae9dc871c576f5eb38b81cb89cf475545837b0102bbf87108125e5ad1
c69533b15a02fe5512a2183cc73212043ca247296bdc35e35029f655dbbfb0e4,-1,1,1,101.64238326,1547707459,Vote,7678f7f8228c3ce057ba04b49967fb8c40a8ede61fc03529afa40e1ef4196a36
a93a3cd94ca824f2e15bab8a4a5700891c97ecb0d2604afadd8d95c0a993b4cd,1,0,1,108.25551583,1547469946,Ticket,0c6c05056cfd3e1a8f6da774eea72a2abc16d0f0e71c4977e4bdbda0537c5ec8
20913495fedcfc58ee42dbda8c294048b8ba6dfb41e30cb63ce98dd92755c285,-1,1,1,99.72130362,1547369345,Vote,6a38370f06a2a5ed070eb0ce8d5738b3d1e9c9b61bbd77356a33b7c04c25b2fb
7678f7f8228c3ce057ba04b49967fb8c40a8ede61fc03529afa40e1ef4196a36,1,0,1,101.64238326,1543583882,Ticket,c69533b15a02fe5512a2183cc73212043ca247296bdc35e35029f655dbbfb0e4
45d5faecf4c7c360ebe5ce35e3713f8284bd78b7e9681d7fa7657608af4d0728,-1,1,1,101.39928772,1543508161,Vote,162b4ea94af8d24731e137b49dc763fdebf71cb583c77079dfc3928e9d360ca7
162b4ea94af8d24731e137b49dc763fdebf71cb583c77079dfc3928e9d360ca7,1,0,1,101.39928772,1540293884,Ticket,45d5faecf4c7c360ebe5ce35e3713f8284bd78b7e9681d7fa7657608af4d0728
08e7307a2fe83699325836aaab49f63437f9a089b28f95be249329830d4c1e78,-1,1,1,100.93961945,1540211880,Vote,0827ce099f739ff5d1c3f82811ec8cd36f5ea7264d55a837db0ea33790fda524
0827ce099f739ff5d1c3f82811ec8cd36f5ea7264d55a837db0ea33790fda524,1,0,1,100.93961945,1539859514,Ticket,08e7307a2fe83699325836aaab49f63437f9a089b28f95be249329830d4c1e78
1fc1ab2edf690213e0b073f4cafb227d8d6d56cedcfc90312ed02d7b58d5b434,-1,1,1,100.04256644,1539785564,Vote,831cbfb8bbc4ac639138cafb3c93b58a4333543031fa3c2d985f8579b31b7f4a
6a38370f06a2a5ed070eb0ce8d5738b3d1e9c9b61bbd77356a33b7c04c25b2fb,1,0,1,99.72130362,1539741803,Ticket,20913495fedcfc58ee42dbda8c294048b8ba6dfb41e30cb63ce98dd92755c285
b3cd65bb3b275a12b145c3b7d8636deab64fac4fea4b6cf906a7002239adc432,-1,1,1,99.45877623,1539647834,Vote,e66af89ec8b299e10a5861f6ce6543420ffe3ec5fccf1f5ddab6384a6f3aca2a
e66af89ec8b299e10a5861f6ce6543420ffe3ec5fccf1f5ddab6384a6f3aca2a,1,0,1,99.45877623,1539041587,Ticket,b3cd65bb3b275a12b145c3b7d8636deab64fac4fea4b6cf906a7002239adc432
942b87f4c1e2f4398dd505895a854850c051145dba003c3f8460324510a3629d,-1,1,1,95.35563851,1538958421,Vote,95f35df6a4af180d4400a7dbad7e3b4d0e24a1f3b4a3a5141e2a5f0cbfa1f3e0
