tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
da6cff2127f41211d18a98331577c89d1a468c3371c9ca180ce358b619877fbf,-1,1,1,126.12279585,1556634214,Regular,49ba28b23156998563f951cd0aac08466b7d92c5a75309532eabc6504b36866f
7ca65283cf1393fabfe8fdb1a42c76a54c1eec6f532452e7c3e22ddad9ee3f6d,-1,3,1,126.12279585,1556618279,Regular,32372f6dba17d9b35bd07270ec5b9bffbc164cd6fbc3a7f0ba5843a9cffea7be
49ba28b23156998563f951cd0aac08466b7d92c5a75309532eabc6504b36866f,1,3,1,126.12279585,1556567425,Vote,da6cff2127f41211d18a98331577c89d1a468c3371c9ca180ce358b619877fbf
32372f6dba17d9b35bd07270ec5b9bffbc164cd6fbc3a7f0ba5843a9cffea7be,1,3,1,126.12279585,1556551680,Vote,7ca65283cf1393fabfe8fdb1a42c76a54c1eec6f532452e7c3e22ddad9ee3f6d
c5d14c663bb69f8dd4625197534cecc1d0d4a34fc7b0fcfed054892105eceebb,-1,0,1,126.12279585,1556446373,Regular,f34a3c836cac934769716d3a4b742deb4a26c3128007a9cffb78677289f07c30
7fc9712c7b01249cc66e51ac411e496e29fa45b9e4ddcddf9be88e84c2347535,-1,2,1,126.12279585,1556391138,Regular,d02b10e345d86a74ed1751c01913a8f2bb2008c05e2de477f56825aba282b8d2
f34a3c836cac934769716d3a4b742deb4a26c3128007a9cffb78677289f07c30,1,3,1,126.12279585,1556371369,Vote,c5d14c663bb69f8dd4625197534cecc1d0d4a34fc7b0fcfed054892105eceebb
36d4e03fb5d4a7a021ac6e7cdafaea884d5fbe988879db2e3070228fe57e6791,-1,1,1,126.12279585,1556324658,Regular,21fa7023386d6cb469e89b0abbf5633ffaf6e5426ba34702ebe8f7c855e8b2ce
d02b10e345d86a74ed1751c01913a8f2bb2008c05e2de477f56825aba282b8d2,1,3,1,126.12279585,1556309458,Vote,7fc9712c7b01249cc66e51ac411e496e29fa45b9e4ddcddf9be88e84c2347535
21fa7023386d6cb469e89b0abbf5633ffaf6e5426ba34702ebe8f7c855e8b2ce,1,3,1,126.12279585,1556246833,Vote,36d4e03fb5d4a7a021ac6e7cdafaea884d5fbe988879db2e3070228fe57e6791
b08485acdd715ddec5bb3ba09547cbdacadbcfb8f3d8e101d48bea6eb9036c3c,-1,1,1,126.12279585,1556130301,Regular,b280f91bd763cf5ce3cc5b17da2fb801571eeddb09660a2402f3c86f6f744dbd
b280f91bd763cf5ce3cc5b17da2fb801571eeddb09660a2402f3c86f6f744dbd,1,3,1,126.12279585,1556053696,Vote,b08485acdd715ddec5bb3ba09547cbdacadbcfb8f3d8e101d48bea6eb9036c3c
8370392dabc3f18fab3a43c32d64c6e12f0ca85453d1502435580253ad75557e,-1,0,1,0.01063084,1555720935,Ticket,ccf49d0f3b7152eb5ea70167c7fc11150ee58c3dcd06c518b7556e9584042480
8370392dabc3f18fab3a43c32d64c6e12f0ca85453d1502435580253ad75557e,-1,1,1,125.86878736,1555720935,Ticket,ccf49d0f3b7152eb5ea70167c7fc11150ee58c3dcd06c518b7556e9584042480
ccf49d0f3b7152eb5ea70167c7fc11150ee58c3dcd06c518b7556e9584042480,1,1,1,125.86878736,1555720916,Regular,8370392dabc3f18fab3a43c32d64c6e12f0ca85453d1502435580253ad75557e
ccf49d0f3b7152eb5ea70167c7fc11150ee58c3dcd06c518b7556e9584042480,1,0,1,0.01063084,1555720916,Regular,8370392dabc3f18fab3a43c32d64c6e12f0ca85453d1502435580253ad75557e
