tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
08e135b88d26686b38fc24147904e650afe06cf84ec8e00ed44c5483ec8b9059,-1,0,1,0.15441452,1562633544,Regular,9a98e4e417fee5530c28b73ad378558471dc180f22c951c223c037c6dc01d7d6
9a98e4e417fee5530c28b73ad378558471dc180f22c951c223c037c6dc01d7d6,1,69,1,0.15441452,1562566544,Regular,08e135b88d26686b38fc24147904e650afe06cf84ec8e00ed44c5483ec8b9059
438756708ce5c61cb6dd321520b383d365cde3526e5a7d8c65692d090877ea66,-1,9,1,0.12425532,1562384025,Regular,e795533cc5fd9ab7712c7fef9cb50e2c1fcc5400d40a7b384198679b17e50eb2
e795533cc5fd9ab7712c7fef9cb50e2c1fcc5400d40a7b384198679b17e50eb2,1,22,1,0.12425532,1562291079,Regular,438756708ce5c61cb6dd321520b383d365cde3526e5a7d8c65692d090877ea66
f52612c0aa01f3f4d4a3fef41baa157c093f8933bf35a9929dbc012137ac1c26,-1,0,1,0.11831433,1562193437,Regular,1d2178d8446f524da2063d402f24bd1858f853d34c1570cb385575802bbfbc58
1d2178d8446f524da2063d402f24bd1858f853d34c1570cb385575802bbfbc58,1,63,1,0.11831433,1562118678,Regular,f52612c0aa01f3f4d4a3fef41baa157c093f8933bf35a9929dbc012137ac1c26
caffd111f1f02b33174f44d1bb8a8a29972925e87e44aa2f4cf713f81164a1eb,-1,1,1,0.12285231,1562016146,Regular,76094952ee9333eac87e64543e733373bcc56de1426b8ab3b0613a59c212619b
76094952ee9333eac87e64543e733373bcc56de1426b8ab3b0613a59c212619b,1,59,1,0.12285231,1561945965,Regular,caffd111f1f02b33174f44d1bb8a8a29972925e87e44aa2f4cf713f81164a1eb
eeeccaca81057fbfd5c449b9f29b02265692c8b9a4bf6efc8e0fd21faac67d34,-1,0,1,0.12910133,1561846389,Regular,7fe1c86172550b620f96c923351968a380563657404b17259c16d06493f2aa50
7fe1c86172550b620f96c923351968a380563657404b17259c16d06493f2aa50,1,82,1,0.12910133,1561777987,Regular,eeeccaca81057fbfd5c449b9f29b02265692c8b9a4bf6efc8e0fd21faac67d34
39f70c2d6f4789d0f6052f1b4f8d132f36254c7396faca97f62375544191fe40,-1,1,1,0.12472202,1561660851,Regular,c8dd200afb97daa7745d7c014ca67b1552e6ce0e95b517399e882aaec78beea9
c8dd200afb97daa7745d7c014ca67b1552e6ce0e95b517399e882aaec78beea9,1,35,1,0.12472202,1561598182,Regular,39f70c2d6f4789d0f6052f1b4f8d132f36254c7396faca97f62375544191fe40
2163bdff7e298c8c5bb90d0df1c2b10273e9b2c78ae70f804e729dc27ceb29c4,-1,1,1,0.13492024,1561501826,Regular,b382e9b43e091a1bad7bf899aa51203e71109bd0eb998091b16ffebe263cdda6
b382e9b43e091a1bad7bf899aa51203e71109bd0eb998091b16ffebe263cdda6,1,84,1,0.13492024,1561425589,Regular,2163bdff7e298c8c5bb90d0df1c2b10273e9b2c78ae70f804e729dc27ceb29c4
496d3133f3c59c3288ddd32de7d5d83dc478dd27cfbad936900258ad8a605132,-1,0,1,0.13717577,1561322397,Regular,4276bb2bbf26822772002c8c27c8167484c28bd9e335c1bc9710b3d4f5f7bfbd
4276bb2bbf26822772002c8c27c8167484c28bd9e335c1bc9710b3d4f5f7bfbd,1,67,1,0.13717577,1561253560,Regular,496d3133f3c59c3288ddd32de7d5d83dc478dd27cfbad936900258ad8a605132
b2f3c9a46582bd0bf9e1c2cb34f9eafa48a4d95a93a033449651c4bd40894af3,-1,1,1,0.12007538,1561162733,Regular,394d6496f3c5105b44d8a2aa080fb9a34c59aad2d868c85a1bde7489dc9c4b04
394d6496f3c5105b44d8a2aa080fb9a34c59aad2d868c85a1bde7489dc9c4b04,1,83,1,0.12007538,1561083239,Regular,b2f3c9a46582bd0bf9e1c2cb34f9eafa48a4d95a93a033449651c4bd40894af3
3b659fce96e96b9e846e1e75580e5cf74dc0d84c62c4dd70af8dd75f7b797e3a,-1,1,1,0.12179171,1560975380,Regular,2600027021ace95dc4c73b2554c8fb8dcc9425d7d35ffd847c62693461f25bd7
2600027021ace95dc4c73b2554c8fb8dcc9425d7d35ffd847c62693461f25bd7,1,54,1,0.12179171,1560910197,Regular,3b659fce96e96b9e846e1e75580e5cf74dc0d84c62c4dd70af8dd75f7b797e3a
6b62a9bb844480419f4a5338a777bbc63fcae4077777fbaa1eb414d33187f495,-1,0,1,0.12928071,1560804595,Regular,f5f76ba82fcaacd49152803b15024e6d270a07cfbffcc5fee20fa0178dc8d253
f5f76ba82fcaacd49152803b15024e6d270a07cfbffcc5fee20fa0178dc8d253,1,43,1,0.12928071,1560735399,Regular,6b62a9bb844480419f4a5338a777bbc63fcae4077777fbaa1eb414d33187f495
c8b82ab404f0a7c81bc279492d3fb8321c841504e3f7faea779b752f7c7a9069,-1,0,1,0.12953903,1560632252,Regular,a5c30cec77595a86edc9e64efd60f68dcf9035e57cfcfd897f878aae7dcae9a6
a5c30cec77595a86edc9e64efd60f68dcf9035e57cfcfd897f878aae7dcae9a6,1,15,1,0.12953903,1560564840,Regular,c8b82ab404f0a7c81bc279492d3fb8321c841504e3f7faea779b752f7c7a9069
719c77c002e9cfc8b02c1297fc12328fb7450b2c318c306b892b16bc63117683,-1,1,1,0.13113238,1560469589,Regular,0771048afc06e58d0e099c59b8bfd0c3fc4e4b21f25be189697210f6f1736f63
0771048afc06e58d0e099c59b8bfd0c3fc4e4b21f25be189697210f6f1736f63,1,27,1,0.13113238,1560389497,Regular,719c77c002e9cfc8b02c1297fc12328fb7450b2c318c306b892b16bc63117683
9b433f70241a560a40808573be426d08f15930d37f4dab04b610b2dea4ec272d,-1,0,1,0.12861739,1560298553,Regular,22daa4aacdeb29f2bb1de5fe4699b2203e4cd8007e4354eeab2d302644d16e19
22daa4aacdeb29f2bb1de5fe4699b2203e4cd8007e4354eeab2d302644d16e19,1,71,1,0.12861739,1560216715,Regular,9b433f70241a560a40808573be426d08f15930d37f4dab04b610b2dea4ec272d
2cc1118f80c0d7eb3c699a077b65c8df7aef2647012a43e7063cdb2b1624f9f2,-1,0,1,0.11797053,1560118429,Regular,79295e3fc61353c2a5e283bf9f1fab2c286c4f9bff692f7b7df3c91be00e2586
79295e3fc61353c2a5e283bf9f1fab2c286c4f9bff692f7b7df3c91be00e2586,1,20,1,0.11797053,1560044121,Regular,2cc1118f80c0d7eb3c699a077b65c8df7aef2647012a43e7063cdb2b1624f9f2
393dade172db777af36e7d16a817219aa197b4e75b975c9e0a16384e49bf1062,-1,0,1,0.12592726,1559945837,Regular,19aad2ed1968d14700a83820be4bbffb8b91e7a7bd04e62e564ab3574dd5b813
19aad2ed1968d14700a83820be4bbffb8b91e7a7bd04e62e564ab3574dd5b813,1,20,1,0.12592726,1559872615,Regular,393dade172db777af36e7d16a817219aa197b4e75b975c9e0a16384e49bf1062
0a505c0c2777d0ce2884c9f54c366994f71458df161df2d3fc60fd3923b2dac5,-1,1,1,0.1142839,1559778600,Regular,ecd7dbc03663f2cf542f311d4e3f4115c45310714dfc39147019c42e78a64b7f
ecd7dbc03663f2cf542f311d4e3f4115c45310714dfc39147019c42e78a64b7f,1,77,1,0.1142839,1559706860,Regular,0a505c0c2777d0ce2884c9f54c366994f71458df161df2d3fc60fd3923b2dac5
c9ce1d774936871ff5b7d8ce1f9a87444a5abcae795ffe2224251b0cb5a0b222,-1,0,1,0.12172901,1559603526,Regular,b988d25c4430004c6765c09ff756c446ef14e87d3212924d64aeabfb0d51d344
b988d25c4430004c6765c09ff756c446ef14e87d3212924d64aeabfb0d51d344,1,18,1,0.12172901,1559529384,Regular,c9ce1d774936871ff5b7d8ce1f9a87444a5abcae795ffe2224251b0cb5a0b222
3acfd819362b1cd7082a06b3a526a6b7b497fa8fb6ce090e83a4fc415f0765c8,-1,0,1,0.12297504,1559425042,Regular,ff493bff3f817aa18cfe40a1300bb73be6d79e6bc668f6cd8bf4f96286f73fce
ff493bff3f817aa18cfe40a1300bb73be6d79e6bc668f6cd8bf4f96286f73fce,1,71,1,0.12297504,1559353310,Regular,3acfd819362b1cd7082a06b3a526a6b7b497fa8fb6ce090e83a4fc415f0765c8
8b9fe2d44a5240b22e895e71fc13504ba139022a79f38931f8b35f3577c04920,-1,1,1,0.13131425,1559287228,Regular,caba9ef1415c07b68da6d43a1be7672bfff4936cedc80dbdbb96dbe3ad377c4f
caba9ef1415c07b68da6d43a1be7672bfff4936cedc80dbdbb96dbe3ad377c4f,1,13,1,0.13131425,1559203726,Regular,8b9fe2d44a5240b22e895e71fc13504ba139022a79f38931f8b35f3577c04920
2fd97684214afb891943f3f95c4bdca8950466fde69f073fb5575313cafcb233,-1,0,1,0.11667607,1559083146,Regular,339aa30fb0557cf6a98543283623cbdea0237023655941b6be1b0562123ad09f
339aa30fb0557cf6a98543283623cbdea0237023655941b6be1b0562123ad09f,1,65,1,0.11667607,1559007783,Regular,2fd97684214afb891943f3f95c4bdca8950466fde69f073fb5575313cafcb233
cf43c80885242150497f1299f52584f846cc6bf348d7bb7413ff65160e4ca276,-1,0,1,0.13332882,1558901115,Regular,0759cf0ed3cdc6163a6a4d7c47b504cdd9f85bb7e10382d5ca75f9a989631120
0759cf0ed3cdc6163a6a4d7c47b504cdd9f85bb7e10382d5ca75f9a989631120,1,78,1,0.13332882,1558833524,Regular,cf43c80885242150497f1299f52584f846cc6bf348d7bb7413ff65160e4ca276
a1a01eb86a17761809e13eb816b60a2847aeadd38d985749b768417fdbc7bbc4,-1,0,1,0.13139286,1558735869,Regular,5f4b9123371f07a88a2b906819c6a39b783dd95148c215059c2e235a780638e6
5f4b9123371f07a88a2b906819c6a39b783dd95148c215059c2e235a780638e6,1,51,1,0.13139286,1558662677,Regular,a1a01eb86a17761809e13eb816b60a2847aeadd38d985749b768417fdbc7bbc4
73c6b76bc27a8876f888c3cb9df1b0e902802627968c674e8422c389fc1246af,-1,1,1,0.14576048,1558559986,Regular,e5e599d6a209dcf8d078025867b5034eed5dfa0c83f0d50e6e4b687cf0072975
e5e599d6a209dcf8d078025867b5034eed5dfa0c83f0d50e6e4b687cf0072975,1,15,1,0.14576048,1558492358,Regular,73c6b76bc27a8876f888c3cb9df1b0e902802627968c674e8422c389fc1246af
176136278f1a7fe306d498ce056b4b69611b0a0c18686f639f6bf0c7908b1c9f,-1,1,1,0.13082202,1558386416,Regular,1cf39fab54075989e352448b6443ea5bb272ef73f1a5abc3a1a0cae6864051ad
1cf39fab54075989e352448b6443ea5bb272ef73f1a5abc3a1a0cae6864051ad,1,45,1,0.13082202,1558315839,Regular,176136278f1a7fe306d498ce056b4b69611b0a0c18686f639f6bf0c7908b1c9f
8c1f425c928cc389b372b88e3f5b61a662d26251cba4932bbc91f9c31e7778c0,-1,1,1,0.14313309,1558220024,Regular,0c0c19829168ba2f6d94b61bd074205083846f7aee02114dd77287e8a4b099b9
0c0c19829168ba2f6d94b61bd074205083846f7aee02114dd77287e8a4b099b9,1,88,1,0.14313309,1558142325,Regular,8c1f425c928cc389b372b88e3f5b61a662d26251cba4932bbc91f9c31e7778c0
0a7a733424967b485ca767d23c2f8b84035b9e145304971674e86040aaaa5a46,-1,0,1,0.12746751,1558046255,Regular,78dcddacaf3041b57ca94358a5a5e3f67c5fc4d1533006f1b0328d6d24a18139
78dcddacaf3041b57ca94358a5a5e3f67c5fc4d1533006f1b0328d6d24a18139,1,79,1,0.12746751,1557977455,Regular,0a7a733424967b485ca767d23c2f8b84035b9e145304971674e86040aaaa5a46
c259a277dda5964e53bd51d763fea31e84f1154388a6611d8730669aa8861a45,-1,0,1,0.12143183,1557883237,Regular,eb3563c7a570b81b8c5463397868ea8af931d934ba406415740b86caf9c2b13b
eb3563c7a570b81b8c5463397868ea8af931d934ba406415740b86caf9c2b13b,1,57,1,0.12143183,1557801236,Regular,c259a277dda5964e53bd51d763fea31e84f1154388a6611d8730669aa8861a45
9ce55ea8b77ebf9c26577bca4fa7b4746e7db82177d7dd09e2e8ae3f2111d04d,-1,1,1,0.11317937,1557690612,Regular,f4a559d8e0b61931b333784a40c020a0a82dfc7fe0469402505f2f46bc250ca6
f4a559d8e0b61931b333784a40c020a0a82dfc7fe0469402505f2f46bc250ca6,1,7,1,0.11317937,1557624718,Regular,9ce55ea8b77ebf9c26577bca4fa7b4746e7db82177d7dd09e2e8ae3f2111d04d
3be11c06153d719fb0d9d15cb13f8b8b71fa972a510e451f458d19ba821da352,-1,1,1,0.1296066,1557617750,Regular,413d7ca7e2bce83390a7b7293f695d848c5639229fae9203001563281f5a64f6
413d7ca7e2bce83390a7b7293f695d848c5639229fae9203001563281f5a64f6,1,3,1,0.1296066,1557538579,Regular,3be11c06153d719fb0d9d15cb13f8b8b71fa972a510e451f458d19ba821da352
7550978100a79dbf92c9725fca0c24fe30b5ac17a9306bfb4aa2e725703cc390,-1,1,1,0.11955007,1557349888,Regular,7602317731df144d27de62fa2db8db0c29d45cfa03f25bff95d6dcb3d745f3bd
7602317731df144d27de62fa2db8db0c29d45cfa03f25bff95d6dcb3d745f3bd,1,8,1,0.11955007,1557279913,Regular,7550978100a79dbf92c9725fca0c24fe30b5ac17a9306bfb4aa2e725703cc390
9847a4d2f2a41d6b459fcb93982ba37a53f628f03d36da65739c305f4003f6e0,-1,0,1,0.11997201,1557204195,Regular,1738f97d17113d5b77fdc3d7350e7a3bb668559f991a40be2a4bf5ce245532ce
1738f97d17113d5b77fdc3d7350e7a3bb668559f991a40be2a4bf5ce245532ce,1,36,1,0.11997201,1557128072,Regular,9847a4d2f2a41d6b459fcb93982ba37a53f628f03d36da65739c305f4003f6e0
3e2018e6ce9533fc3a70be41e32353ced28b5078fb31186ffa60d2960a4d67c3,-1,0,1,0.12561406,1556999953,Regular,f4d7b70863712c0c5ac490c22853ece5b7ed7fa3ad12d7eaec3ea63cb234a629
f4d7b70863712c0c5ac490c22853ece5b7ed7fa3ad12d7eaec3ea63cb234a629,1,64,1,0.12561406,1556932507,Regular,3e2018e6ce9533fc3a70be41e32353ced28b5078fb31186ffa60d2960a4d67c3
de8c1690c6fdee944c9c999f3bd29bcb1dc3c954d834187bb992a02f34f72578,-1,0,1,0.11859211,1556837840,Regular,dd9ca8d73a0cae7f5d71fac3d4989e3240d6585924196e763177986ecdc001a5
dd9ca8d73a0cae7f5d71fac3d4989e3240d6585924196e763177986ecdc001a5,1,43,1,0.11859211,1556761447,Regular,de8c1690c6fdee944c9c999f3bd29bcb1dc3c954d834187bb992a02f34f72578
5d7cef39c428e44224971c40864c2ca20f91b6da3c039b208ed7f4d1fd7b3b55,-1,0,1,0.11937835,1556661139,Regular,d3da1880a46685105e08454ca87c819476a9d520dcbe487e5b74c9ca06e14e50
d3da1880a46685105e08454ca87c819476a9d520dcbe487e5b74c9ca06e14e50,1,61,1,0.11937835,1556588597,Regular,5d7cef39c428e44224971c40864c2ca20f91b6da3c039b208ed7f4d1fd7b3b55
379856101e7c8147ef06c942fb658afc8cd371653296cfb6e9c00c5c904b7988,-1,0,1,0.11618349,1556492518,Regular,eb0a4ee79760e3a4eefdad0012776416e9c0416743bc4f0c96bdbed2f2d090a1
eb0a4ee79760e3a4eefdad0012776416e9c0416743bc4f0c96bdbed2f2d090a1,1,22,1,0.11618349,1556417728,Regular,379856101e7c8147ef06c942fb658afc8cd371653296cfb6e9c00c5c904b7988
b04e420da353067b5f30eee31fc83cd29222173cc2a8b59a2eaa027f293cc3d5,-1,0,1,0.13199683,1556313939,Regular,1328ec8dbb2be9086a50db2f8ed11036846d2062ce8c0ba91f14a7d66d56c3a5
1328ec8dbb2be9086a50db2f8ed11036846d2062ce8c0ba91f14a7d66d56c3a5,1,49,1,0.13199683,1556243104,Regular,b04e420da353067b5f30eee31fc83cd29222173cc2a8b59a2eaa027f293cc3d5
bdd8b2b863a701bd5844e637c335d896053e229b95a666577147e0677e64a707,-1,1,1,0.13295237,1556140134,Regular,53b95a22e96a8c895e31d1405011df27a3c62a8eaad0fbe4068eed06fa82f059
53b95a22e96a8c895e31d1405011df27a3c62a8eaad0fbe4068eed06fa82f059,1,18,1,0.13295237,1556070997,Regular,bdd8b2b863a701bd5844e637c335d896053e229b95a666577147e0677e64a707
e2a00451945e56f164c8cd14eaec5ccad96088205817f5f0a42750384a308d53,-1,0,1,0.13301316,1555975985,Regular,0722dbfa35969b7e7bf01f11aa98e3371914565552c8efdcfa39cd0077ae9c47
0722dbfa35969b7e7bf01f11aa98e3371914565552c8efdcfa39cd0077ae9c47,1,44,1,0.13301316,1555902551,Regular,e2a00451945e56f164c8cd14eaec5ccad96088205817f5f0a42750384a308d53
5602b492e7ff6194b9935d6bb43ef5232005005eeeffa0def38230a32579e1cc,-1,0,1,0.17551226,1555791726,Regular,65c4787c615fdc9aeafa644f5a9dabd527b5d1510dcb581f69473915aec60b87
65c4787c615fdc9aeafa644f5a9dabd527b5d1510dcb581f69473915aec60b87,1,40,1,0.17551226,1555723826,Regular,5602b492e7ff6194b9935d6bb43ef5232005005eeeffa0def38230a32579e1cc
e9eb0f342a3fa7f8871b0b73e067284839a124063e958127f5d4534d6ec0f8c0,-1,1,1,0.13258444,1555619960,Regular,c505519c8825261402cd5c90690e7a1ff3e95c80068e4b3341d830e40c96ffa9
c505519c8825261402cd5c90690e7a1ff3e95c80068e4b3341d830e40c96ffa9,1,42,1,0.13258444,1555552316,Regular,e9eb0f342a3fa7f8871b0b73e067284839a124063e958127f5d4534d6ec0f8c0
812939a98566037f8fffd77b8eb4b49b0d25737372d4d05b75776e80ad9145d1,-1,0,1,0.13304978,1555445744,Regular,720ae19775a32a9a4c689e402268274763b5f70643271a086af6bb0a12a010ab
720ae19775a32a9a4c689e402268274763b5f70643271a086af6bb0a12a010ab,1,20,1,0.13304978,1555378027,Regular,812939a98566037f8fffd77b8eb4b49b0d25737372d4d05b75776e80ad9145d1
6a5c2a25f9b7c559a9a700483edc3cb215f1f169bb980e178f7958e41a27b61e,-1,1,1,0.13120026,1555275446,Regular,e31dad5b347af92b579991924a5d4c289a1a9a0280cb3d23b4a711351120d994
e31dad5b347af92b579991924a5d4c289a1a9a0280cb3d23b4a711351120d994,1,28,1,0.13120026,1555207144,Regular,6a5c2a25f9b7c559a9a700483edc3cb215f1f169bb980e178f7958e41a27b61e
172a0c8fc54e8894ea392eaf52e682d31fee9a6d84570e11ed2b8e6048b0ccb5,-1,1,1,0.10737153,1555106587,Regular,a22894d55204cf51de3b2d676351bebac774f5af639c6be03a8243e9e7045168
a22894d55204cf51de3b2d676351bebac774f5af639c6be03a8243e9e7045168,1,21,1,0.10737153,1555033030,Regular,172a0c8fc54e8894ea392eaf52e682d31fee9a6d84570e11ed2b8e6048b0ccb5
