tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
dbdf05b7654b1c49c04c5825d2d9b46a7ace6e3403e7b017799becfa2f28a419,-1,1,1,153.97733251,1606482556,Vote,fbfff233ed74f22349e066a00e002970aa3fd4c8a3f41f0f2e7e2e67df2d1894
c475a35a1680baafc088d92b3f91c5ff6b159c09935ce14d0f5dab79e88d82ec,-1,1,1,158.49081115,1605827158,Vote,9802d668cb11cc50ffb519ee55d51b0e1bf924fb8b0dda4b86e801df2fb0ebac
35b9ce33db0d74d2bd629beaae7a688182ea78b0da88645bd6a514fbe60df951,1,0,1,158.49081115,1605574397,Ticket,070d1f5be1394fab852376c1d89aed11286c6981c5323d647722f6cb55ba0996
9802d668cb11cc50ffb519ee55d51b0e1bf924fb8b0dda4b86e801df2fb0ebac,1,0,1,158.49081115,1605574397,Ticket,c475a35a1680baafc088d92b3f91c5ff6b159c09935ce14d0f5dab79e88d82ec
b8b8187e271d29acf37d103d1cc249f374159a2d8da2173f0ac5a8234ecb092b,1,0,1,158.49081115,1605574397,Ticket,d56652b1f31cab3346fddb2fe8f3c624725e66b4898d55f5ce04ac42cb872888
7ef00d8107d55e55fb6caf92cf403633c5bf60f6f752385e8c98d420530c2edc,-1,1,1,140.15621752,1605387937,Vote,fe18a4ab9da00e17a9b50ba2e0c5cddc4fff5105fd27b517634ec7beacf939ea
0c589d8c49eebee18286a53a543e3f7e1b869038c8727bd6e96c122277ff3e97,-1,1,1,148.03489596,1605260102,Vote,0ceb198ccd1ed687a3593ab03ba928ca250e7d771d0a40835044957e77c9de61
ce08d853dcca5d8ee3242335aad1284fc37497cff296f8339ede47b27140d172,-1,1,1,141.0225361,1605222130,Vote,bf1a465d42f17da1718ddd8e7df2a193674d29ad63f5ec4615bb363871e18444
0a69f29545ca3f0cf11502ab16ee8fb5d28db20c8e8f267a8ca2f10fc534c729,1,0,1,162.81373111,1605055345,Ticket,599c16187613514ecaf407037de544d4640ddd8f689b15a0b35a5cc97b977ab3
8538bc7b7bd42a238b2948d3e2644546cca9ec8172f3fa6ec3b1c7e25d8f3fe3,1,0,1,162.81373111,1605055345,Ticket,bd3f0720ce9b608a0f0adb87096e1d4184eacc958426abe3d87d899ac4ca5944
bc924b861527547460d5342cfe1b55df96c2433b1b768a942b5bb68b3bd88b59,1,0,1,162.81373111,1605055345,Ticket,de2020e06a10f4bc911bab148169e1ba9e52c387056a477caa298a84dcf295c8
4adc77db8932981c24b0cb4b361a9604d7c1a0c91c8e30586fb48d10cfd5680f,-1,1,1,162.36799459,1604967647,Vote,f068ddad845fe5c008fc2a0796859c4ef8e33e03d4b91291e31c493f281c937a
4c9aa30d6b2d29e215888986f6a183c5dff51e8e54374b3188c1922e9d2918ef,-1,1,1,148.03489596,1604930477,Vote,c9a10d468f435b6f040027f40f75faa839cb88f1ac19e5808c453008d47c8973
cad66557a22e22bef6a4eaa7c4daf977f21ed481f3c8f6d6dbf80ede9061f7e7,-1,1,1,148.03489596,1604661851,Vote,166458cc5fe82bcbda5694f2b69363dbd5b20a37f9bdc82117080708f860e8eb
9dff9943d4b1ef2ebdff42e548195c8ae1842bb6273b5663b7f1cc70bb87aff1,1,0,1,140.15621752,1604367636,Ticket,8c04c3e608a953c154e4ed5a056c68c1240291966ac31226ef60c947daf791fb
dec329815f0475835092fcea57b94549ab67369e4b4a68c3385558656fe6f8b0,1,0,1,140.15621752,1604367636,Ticket,042ea4f8ac5083edab6eff73e283831d2d98f1c6659c69e2afe66f8f6922afa8
fe18a4ab9da00e17a9b50ba2e0c5cddc4fff5105fd27b517634ec7beacf939ea,1,0,1,140.15621752,1604367636,Ticket,7ef00d8107d55e55fb6caf92cf403633c5bf60f6f752385e8c98d420530c2edc
bf1a465d42f17da1718ddd8e7df2a193674d29ad63f5ec4615bb363871e18444,1,0,1,141.0225361,1604281186,Ticket,ce08d853dcca5d8ee3242335aad1284fc37497cff296f8339ede47b27140d172
2318b3dace162564255dafeac6d5e0431d43715d7908ad626c8fab6d0ba3f6a9,-1,1,1,153.97733251,1604054257,Vote,55fbb6266fdebec5f745725c85c4ff4c67cdf732d62e6b107146f64aa0070185
6e91e6b8e5883ff9edf34ff46651e62e166184983d0db8535ec15f5f217e155b,1,0,1,159.87039095,1603959206,Ticket,7a2df5cbde7af42bd84c09f40120b785e6431e20ef7f20738aa39cc62a5f6fd3
f068ddad845fe5c008fc2a0796859c4ef8e33e03d4b91291e31c493f281c937a,1,0,1,162.36799459,1603926001,Ticket,4adc77db8932981c24b0cb4b361a9604d7c1a0c91c8e30586fb48d10cfd5680f
2439e45af46b95d979247a3029fdead528cddb4e5f172197b51809ffdb1fbe13,-1,1,1,145.14732019,1603881427,Vote,56d3f33542f020e9078f010f10854a42d288242d2ccac32dc969dac24a91dc5e
151642dea09de3a721ea779813311a9f132cf357b5fa178f14e30581ce63c112,-1,1,1,150.43193398,1603465500,Vote,73c544b96df5c33df4e676c1623d4c29fc317100c18868f31fb4036bbf24c25d
b471e59d890e7bce68ae082d1cf85cb8b3fc75b1a2f2c6d35960b5edc58aced5,-1,1,1,150.25755206,1603414290,Vote,496099d8abfe0dc22e62c0b47050083ca5ec2dec6da2f1927b0d221642618f41
55fbb6266fdebec5f745725c85c4ff4c67cdf732d62e6b107146f64aa0070185,1,0,1,153.97733251,1603244225,Ticket,2318b3dace162564255dafeac6d5e0431d43715d7908ad626c8fab6d0ba3f6a9
fbfff233ed74f22349e066a00e002970aa3fd4c8a3f41f0f2e7e2e67df2d1894,1,0,1,153.97733251,1603244225,Ticket,dbdf05b7654b1c49c04c5825d2d9b46a7ace6e3403e7b017799becfa2f28a419
f7635f4b0f8e7a0bb8640e096ff82f6bccff092ab33c46a7118b4fae9bd241ef,-1,1,1,147.10766879,1603152777,Vote,2285e53d83f60dd10ea859d689d3e40378211b26cb46020a60b32ddac51af511
cc2d75ac84789e2eac8b7c0b4c6e76806fdbab28b65746588c853223e938b981,-1,1,1,165.34217479,1603111526,Vote,74431a854ebdcab307e598d751b22f5e861b00b6efc30e3f9ac4ef9be7228e62
fbf0789411012072b49b4d18bdb3d4876f4e952fda0252405e42d036033fec18,1,0,1,142.93805741,1603069629,Ticket,2a2fc453c1711feab54cd393c5e308411d7e278deea54a7f290d80fef96a14e9
8ae4ec53cb65c2025f394a7c601336429d2c7b00a2c17740e3e171abb64d0faa,-1,1,1,150.44025035,1602753759,Vote,1339efeb2792c441e4f35daad4fea2aff12eb370361b4ab297951cf4eccc8fe5
2285e53d83f60dd10ea859d689d3e40378211b26cb46020a60b32ddac51af511,1,0,1,147.10766879,1602574876,Ticket,f7635f4b0f8e7a0bb8640e096ff82f6bccff092ab33c46a7118b4fae9bd241ef
d7fc44484edaa747f1bd66a483cb0a329273986f3528b568248c8965a2673a1b,-1,1,1,152.2645765,1602478061,Vote,023aad92f43768b4cfadd54cb782fab4efe91d8ecb0a77ede923421097e2d5fc
0ceb198ccd1ed687a3593ab03ba928ca250e7d771d0a40835044957e77c9de61,1,0,1,148.03489596,1602463587,Ticket,0c589d8c49eebee18286a53a543e3f7e1b869038c8727bd6e96c122277ff3e97
166458cc5fe82bcbda5694f2b69363dbd5b20a37f9bdc82117080708f860e8eb,1,0,1,148.03489596,1602463587,Ticket,cad66557a22e22bef6a4eaa7c4daf977f21ed481f3c8f6d6dbf80ede9061f7e7
c9a10d468f435b6f040027f40f75faa839cb88f1ac19e5808c453008d47c8973,1,0,1,148.03489596,1602463587,Ticket,4c9aa30d6b2d29e215888986f6a183c5dff51e8e54374b3188c1922e9d2918ef
96cf72539e2d05d787cf690ed66a210c449ea17d040df0d9f55b09cee95ba32a,-1,1,1,150.25755206,1602380236,Vote,9b797ece49d31bed40fbc998197d81c64d97556789e2859450723c6e2ed86f24
6d951148ef6c583cab75042956b7de1d94e6a9d9fe399ef06ff336e9d4485c0f,-1,1,1,150.25755206,1602351211,Vote,610d6a9c0c836e9f97ff0aa7da06741e470daf5ffe360e17dbc2aad51e566953
73c544b96df5c33df4e676c1623d4c29fc317100c18868f31fb4036bbf24c25d,1,0,1,150.43193398,1602293054,Ticket,151642dea09de3a721ea779813311a9f132cf357b5fa178f14e30581ce63c112
6b7ecb778029c6a6c47bb335bb02de3eaea18ad49fc55d1e591b6fb67ea10b1f,-1,1,1,145.83161176,1602133354,Vote,8c2cfb31e71cf91e46795e6181b4307f95dbdd51785ecc90d103f5fc44c95302
f453468ed7e06bae08a6f9594fc37bd5f655540d5344e102d37030dd5c5d1a18,-1,1,1,150.25755206,1601644577,Vote,366a7b6bbf540d27b9b6390049faec3929460a6068ce7fdc9b43ecbfbdac32b8
366a7b6bbf540d27b9b6390049faec3929460a6068ce7fdc9b43ecbfbdac32b8,1,0,1,150.25755206,1601003225,Ticket,f453468ed7e06bae08a6f9594fc37bd5f655540d5344e102d37030dd5c5d1a18
496099d8abfe0dc22e62c0b47050083ca5ec2dec6da2f1927b0d221642618f41,1,0,1,150.25755206,1601003225,Ticket,b471e59d890e7bce68ae082d1cf85cb8b3fc75b1a2f2c6d35960b5edc58aced5
610d6a9c0c836e9f97ff0aa7da06741e470daf5ffe360e17dbc2aad51e566953,1,0,1,150.25755206,1601003225,Ticket,6d951148ef6c583cab75042956b7de1d94e6a9d9fe399ef06ff336e9d4485c0f
9b797ece49d31bed40fbc998197d81c64d97556789e2859450723c6e2ed86f24,1,0,1,150.25755206,1601003225,Ticket,96cf72539e2d05d787cf690ed66a210c449ea17d040df0d9f55b09cee95ba32a
a83d0d42508d1cd630f263e048d431428fb5c72b2b0cbf9d126aec4bf33baeea,-1,1,1,156.82073262,1600920480,Vote,6df1c44140781361663f1186d55ada758549e9e574781aa42edc3840264ebeeb
ab363503b928485e5063545b3f9edeec84591836b46fb9d639bba9dac8d46138,-1,1,1,148.82333615,1600808910,Vote,182513f9a40c0253b58d56d03c2f5890e4e34c9161d3af6b048842ac5954b99e
497dc78c8e21f8f642f916377251f43b6872fe749f61b7bf736152f93c1b0fc2,-1,1,1,152.92297228,1600474749,Vote,570f825b559ec90419c616591c85aa7d40ca054f16587305956d4d82aec9d857
58a8023080e288361cfca01b60825fc491a0dc4aad1e25b0a3ee4ecdb3bc3717,-1,1,1,150.19517389,1600035227,Vote,c468cd66d1eac58f96bf6dea35e6b6d255984d2daa071a30acb52b7f252e0ef2
0613c0028f66e604404506618f2fe24e0f47451ade5f6c4cef51c69f5a72f950,-1,1,1,147.18473596,1599896289,Vote,49d2a2325b7290d08b7bfca610de8dd580d2cfd2230dcba49e2269be89ff3417
5ffd693837f2c3de62ca3483a8a21806907ee0baaf5c6d9a236ad27b1f1404d5,-1,1,1,165.34217479,1599668307,Vote,a3f021bd9d1bbe6c13071e2a7b9c37f8eaa019d9c4dde0f5463e248977aac2db
49d2a2325b7290d08b7bfca610de8dd580d2cfd2230dcba49e2269be89ff3417,1,0,1,147.18473596,1599614667,Ticket,0613c0028f66e604404506618f2fe24e0f47451ade5f6c4cef51c69f5a72f950
8c2cfb31e71cf91e46795e6181b4307f95dbdd51785ecc90d103f5fc44c95302,1,0,1,145.83161176,1599525364,Ticket,6b7ecb778029c6a6c47bb335bb02de3eaea18ad49fc55d1e591b6fb67ea10b1f
56d3f33542f020e9078f010f10854a42d288242d2ccac32dc969dac24a91dc5e,1,0,1,145.14732019,1599452974,Ticket,2439e45af46b95d979247a3029fdead528cddb4e5f172197b51809ffdb1fbe13
10afd1c82d2d19ceb3f98904e4eb092029391123f47f5252062205157c7a4389,-1,1,1,148.82333615,1599444206,Vote,ed0d8895cd7d6d45ef715a4284033429cfcf8de9da76e7a9dbf9b192b5bddb20
640a01698c5540fd6efdf2201d44f8987a587d3b9c973c87c28257c28aa5e2f2,-1,1,1,157.26558727,1599349744,Vote,91c8ea0d94ee8d7ab7a619969673092ab61565b238fbfbe17357d57ea70ef146
821241d572fb1c011be41c2cfe6bd00669c310a4b7ad2e9a3a7a0cbf15b6c538,-1,1,1,141.10821555,1599216746,Vote,ae0d29bd37b9a6067e7be594438614e64f82473074fa1de6f8d027e70f282c20
c468cd66d1eac58f96bf6dea35e6b6d255984d2daa071a30acb52b7f252e0ef2,1,0,1,150.19517389,1599090765,Ticket,58a8023080e288361cfca01b60825fc491a0dc4aad1e25b0a3ee4ecdb3bc3717
4466ef5e8c84d262cf9a2866a6c3276704186f6f727432fc7549e51a6e23d4c1,-1,1,1,145.1647513,1598993835,Vote,55eb45790513ea9549d82710bb0a780b2e18e69e1918202ff94282dae4efc1ce
570f825b559ec90419c616591c85aa7d40ca054f16587305956d4d82aec9d857,1,0,1,152.92297228,1598861752,Ticket,497dc78c8e21f8f642f916377251f43b6872fe749f61b7bf736152f93c1b0fc2
34e09c7c890906a9c2fb6aa66df6e5fc27025239424a4d11134e27b7db2f8f44,1,0,1,154.5157656,1598834169,Ticket,80e9c0fc7215d6200ffda7f0319c7aea0a199ddf541fab4c160f6f512b32ff0a
c24de725a86b393bec19d9616fe926b0455bb53014610ba233c4613764de982a,-1,1,1,148.82333615,1598815557,Vote,13bd92ae22492657e527d5cfd1eefa925fba3fe223bbc3bf750f41db21ab7ded
e1ca7d57ba28092e4b50be3a6f6b3c5895cec5418b1ecb6f76f2c11b64282205,-1,1,1,141.02553912,1598633614,Vote,1a0a554b3465ffa577734104b3f366d94e6ea238a97f2d9f3e5fac2bec9ce3df
6df1c44140781361663f1186d55ada758549e9e574781aa42edc3840264ebeeb,1,0,1,156.82073262,1598487738,Ticket,a83d0d42508d1cd630f263e048d431428fb5c72b2b0cbf9d126aec4bf33baeea
5df4d4390bd111d96f040afef17376346b97b0fc94b8b04c5bd90fb34d74c606,-1,1,1,165.34217479,1598375391,Vote,53fbd8ad065c9eb9ce7cee529e91fa7f97695375284158d6faa7ed4617dcbc6b
023aad92f43768b4cfadd54cb782fab4efe91d8ecb0a77ede923421097e2d5fc,1,0,1,152.2645765,1598309706,Ticket,d7fc44484edaa747f1bd66a483cb0a329273986f3528b568248c8965a2673a1b
1339efeb2792c441e4f35daad4fea2aff12eb370361b4ab297951cf4eccc8fe5,1,0,1,150.44025035,1598265744,Ticket,8ae4ec53cb65c2025f394a7c601336429d2c7b00a2c17740e3e171abb64d0faa
83235ed70ad45aa982247af56f70a7199ad1c8da618ca0ae127598eb76cd8d85,-1,1,1,145.69447668,1598219400,Vote,bbd24f5d7dbfc0c3a3b64633ed4c010733b743d83163bfb07174897e08ad146e
53fbd8ad065c9eb9ce7cee529e91fa7f97695375284158d6faa7ed4617dcbc6b,1,0,1,165.34217479,1598069738,Ticket,5df4d4390bd111d96f040afef17376346b97b0fc94b8b04c5bd90fb34d74c606
74431a854ebdcab307e598d751b22f5e861b00b6efc30e3f9ac4ef9be7228e62,1,0,1,165.34217479,1598069738,Ticket,cc2d75ac84789e2eac8b7c0b4c6e76806fdbab28b65746588c853223e938b981
908a88040543833019d44de9112ed0959f1327022ec55a2835fbafc0dcc2284a,-1,1,1,157.26558727,1598069738,Vote,51e44403ab31ff6814f08d64f336ee8a5a9b87f24543bbf2fe9a5bc67a294dcd
a3f021bd9d1bbe6c13071e2a7b9c37f8eaa019d9c4dde0f5463e248977aac2db,1,0,1,165.34217479,1598069738,Ticket,5ffd693837f2c3de62ca3483a8a21806907ee0baaf5c6d9a236ad27b1f1404d5
47a4513ddcd64b91e309a3327bf98ff71a7ac1b254ea9d4d6e0292e0caef17f1,-1,1,1,145.1647513,1597926790,Vote,f85e6be74ef9f6e17a72c756837f5a818229ebc14478cf0737e0e43374a67149
8b97b09356035f8d51a1777443f995e881b031d168b6d334e92399c677787ca6,-1,1,1,141.10821555,1597831158,Vote,ceb136bc29ee703276a578a3b0724bf2e873f67e9810c8ad15fe826a423b4c2e
51e44403ab31ff6814f08d64f336ee8a5a9b87f24543bbf2fe9a5bc67a294dcd,1,0,1,157.26558727,1597714447,Ticket,908a88040543833019d44de9112ed0959f1327022ec55a2835fbafc0dcc2284a
91c8ea0d94ee8d7ab7a619969673092ab61565b238fbfbe17357d57ea70ef146,1,0,1,157.26558727,1597712131,Ticket,640a01698c5540fd6efdf2201d44f8987a587d3b9c973c87c28257c28aa5e2f2
aabd458a6fa0d45aa83ec8cd29fde889ea17699067bf73367934791ad7c87667,-1,1,1,149.70916822,1597705150,Vote,0d796451dc8eaa9f8cf7d3b1d2f9d693caa8e4ae077b4392caa9d3624b24ee5c
4b4e9eebb30889aacd70b4292e2d90c3207d78ea931cde12e6c9ff46d5bd230e,-1,1,1,143.52110751,1597509992,Vote,df1c8686b889dda86a5d38dc9e3e88c7bb2f472fd6d18cc99606d7c4d39fb4b1
0d796451dc8eaa9f8cf7d3b1d2f9d693caa8e4ae077b4392caa9d3624b24ee5c,1,0,1,149.70916822,1596524554,Ticket,aabd458a6fa0d45aa83ec8cd29fde889ea17699067bf73367934791ad7c87667
ed0d8895cd7d6d45ef715a4284033429cfcf8de9da76e7a9dbf9b192b5bddb20,1,0,1,148.82333615,1596422533,Ticket,10afd1c82d2d19ceb3f98904e4eb092029391123f47f5252062205157c7a4389
13bd92ae22492657e527d5cfd1eefa925fba3fe223bbc3bf750f41db21ab7ded,1,0,1,148.82333615,1596420647,Ticket,c24de725a86b393bec19d9616fe926b0455bb53014610ba233c4613764de982a
182513f9a40c0253b58d56d03c2f5890e4e34c9161d3af6b048842ac5954b99e,1,0,1,148.82333615,1596418072,Ticket,ab363503b928485e5063545b3f9edeec84591836b46fb9d639bba9dac8d46138
3b9a58aa04ddbbb0bd56bde3d4deea239a4dd6ac40a00731da64b80506652760,-1,1,1,141.10821555,1596265376,Vote,9a70d4b15c5852874606d48be9c1972a37886e2ca81da7256714a21bcffb8978
bbd24f5d7dbfc0c3a3b64633ed4c010733b743d83163bfb07174897e08ad146e,1,0,1,145.69447668,1596086187,Ticket,83235ed70ad45aa982247af56f70a7199ad1c8da618ca0ae127598eb76cd8d85
f85e6be74ef9f6e17a72c756837f5a818229ebc14478cf0737e0e43374a67149,1,0,1,145.1647513,1596063975,Ticket,47a4513ddcd64b91e309a3327bf98ff71a7ac1b254ea9d4d6e0292e0caef17f1
55eb45790513ea9549d82710bb0a780b2e18e69e1918202ff94282dae4efc1ce,1,0,1,145.1647513,1596063358,Ticket,4466ef5e8c84d262cf9a2866a6c3276704186f6f727432fc7549e51a6e23d4c1
6e29d0c02bcde5f0a18d6117d4402d8a3776529d66bf515304febf20d58a4c47,-1,1,1,143.52110751,1595984795,Vote,30f5077f32741a65f7429bd0c39d1abb09e60a67e2c6f146d424802eade5c219
2d588c211ce87b1fab488be5b4803b3570b0b6b2072d38d579c20c758b3bb344,-1,1,1,141.10821555,1595982812,Vote,009af4829bb22151bf1ca68a347e62e6709eb5e66cc562809b343289a568699f
9a70d4b15c5852874606d48be9c1972a37886e2ca81da7256714a21bcffb8978,1,0,1,141.10821555,1595808752,Ticket,3b9a58aa04ddbbb0bd56bde3d4deea239a4dd6ac40a00731da64b80506652760
ceb136bc29ee703276a578a3b0724bf2e873f67e9810c8ad15fe826a423b4c2e,1,0,1,141.10821555,1595808162,Ticket,8b97b09356035f8d51a1777443f995e881b031d168b6d334e92399c677787ca6
ae0d29bd37b9a6067e7be594438614e64f82473074fa1de6f8d027e70f282c20,1,0,1,141.10821555,1595807713,Ticket,821241d572fb1c011be41c2cfe6bd00669c310a4b7ad2e9a3a7a0cbf15b6c538
009af4829bb22151bf1ca68a347e62e6709eb5e66cc562809b343289a568699f,1,0,1,141.10821555,1595807135,Ticket,2d588c211ce87b1fab488be5b4803b3570b0b6b2072d38d579c20c758b3bb344
7dcd0058ec55f84bc6eb965ff1903d00fcc8f2fe63c0664f506a12fc7a853d39,-1,1,1,150.73641295,1595650113,Vote,d8e0448c4df44e2550550a865a9f839865c549d964bade9a7c039f6e33c0d7b1
30f5077f32741a65f7429bd0c39d1abb09e60a67e2c6f146d424802eade5c219,1,0,1,143.52110751,1595581187,Ticket,6e29d0c02bcde5f0a18d6117d4402d8a3776529d66bf515304febf20d58a4c47
0f2a1aa2826ebb8351a5a4773a5a24fb323d11563649e6b3254500a6a00c14f5,-1,1,1,137.92996882,1595574066,Vote,80a28f73ac0ffb76ced98e00ba1e037ac7b6f1c4494cd1b19f350c825453a23d
df1c8686b889dda86a5d38dc9e3e88c7bb2f472fd6d18cc99606d7c4d39fb4b1,1,0,1,143.52110751,1595568997,Ticket,4b4e9eebb30889aacd70b4292e2d90c3207d78ea931cde12e6c9ff46d5bd230e
f7a90ab122daa7e464479b876893515f39d063af916c6dfa2b3c0a90592f24ba,-1,1,1,142.07197981,1595494505,Vote,f27d425796d949078393dc4bff99f08b125a66b42615156d197d442be648c2de
331726f33d9ac61b689825e290a83b36a696d937f6b1b37e799eb678f23ce5b1,-1,1,1,141.94080277,1595435811,Vote,92063986328d4a2c1d14970d9d780f9125144ad9f8a36ef0c36432b83977c8b6
92063986328d4a2c1d14970d9d780f9125144ad9f8a36ef0c36432b83977c8b6,1,0,1,141.94080277,1595292430,Ticket,331726f33d9ac61b689825e290a83b36a696d937f6b1b37e799eb678f23ce5b1
1a0a554b3465ffa577734104b3f366d94e6ea238a97f2d9f3e5fac2bec9ce3df,1,0,1,141.02553912,1595236885,Ticket,e1ca7d57ba28092e4b50be3a6f6b3c5895cec5418b1ecb6f76f2c11b64282205
e2d9231136938644c4d808b19e277d8a479f557f8da613f812fea8ba687c1a56,-1,1,1,150.73641295,1595086875,Vote,47a6601987b9bbdd7b4e72ffd5f41b3b35c16babc46022a2297e2ff5bd0a2261
80a28f73ac0ffb76ced98e00ba1e037ac7b6f1c4494cd1b19f350c825453a23d,1,0,1,137.92996882,1594715214,Ticket,0f2a1aa2826ebb8351a5a4773a5a24fb323d11563649e6b3254500a6a00c14f5
47a6601987b9bbdd7b4e72ffd5f41b3b35c16babc46022a2297e2ff5bd0a2261,1,0,1,150.73641295,1593953137,Ticket,e2d9231136938644c4d808b19e277d8a479f557f8da613f812fea8ba687c1a56
d8e0448c4df44e2550550a865a9f839865c549d964bade9a7c039f6e33c0d7b1,1,0,1,150.73641295,1593953137,Ticket,7dcd0058ec55f84bc6eb965ff1903d00fcc8f2fe63c0664f506a12fc7a853d39
