tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
57033b631004f0d676fb49fcb1551bf1a5828663702a374bf680551603182156,-1,1,1,84.32274547,1523064718,Vote,4a65261498dacfc824ee9b841937f5c5cb4e9f558835b7bc01fc08ed4d421a47
21e2d0b81cb52078b4450a3dd19acbaa63042ba7f680a0b6be28846dc0568195,-1,1,1,83.0758775,1523008909,Vote,d380e9e14d15c40c16a8aaac9a43d5dde2c9567efa535adc1c029456ca79d558
053211c2e9c37d294dbb059039a85e8e796fbd63a209459dcfa3f971b1db081f,-1,1,1,83.0758775,1522972881,Vote,d5be5f982bd78e776fafdd85c861a72f9b67dbaaece523feaeaf4a0281c08149
fcc2a6348be50852f6f29c3f42f93fda8f87b1914b4bb0ddfb562f471dc52d41,-1,1,1,83.0758775,1522950360,Vote,908aea2a85c48dc18a463f7eef2bbb3e07d470196a35ae96f18f40f2a532667e
318290719488733526316c54bfb42fc92106b12422dae143e61dedc94667d93c,-1,1,1,83.07736702,1522898729,Vote,ca138d3cc78e648b0795c03c1855ef9a7e831a98f6911550745eb3ce28812a3f
3eacf45c0d41d8b8f370b7aa68082fc5cd760bfb625dd3b8efe82e657ee1d07d,-1,1,1,84.32274547,1522884977,Vote,2aba7b0e61c08bc33e1b9e0d6616fe6a7b837062ae1933ca7ae77bd875bf5be6
7ee6cf40b0fc8c21c8f9ac28e4944fba85ad4846e33ad88ed776fa1ae61938cf,-1,1,1,83.0758775,1522829394,Vote,f0fbd31d3629ee7d124b64c0a95556bbdfe98e53631f09ca73c37c7cd39ecba9
c1c5078ec47e70bca5914766913d3466bd56c5f88cc7904c38f89f669d8f693d,-1,1,1,83.97122474,1522818342,Vote,c1b230496293a0884f51967b568107077166e8c19d95952474f9dfff3b8099c6
21ed2bf27453844d42cce9bdaf782ead84a2aef14a4ea4353d757d9978e16ff5,-1,1,1,83.60778305,1522752894,Vote,be23964aafddda02779016aecc462e470d9092ff13223467a4f9a15077bf60f2
1c2a32f0aae0c213ec155b5a1e0a01c5e690c4c5266bc7f8343eb17736e2df77,-1,1,1,81.0468225,1522632687,Vote,3903ca8eec450f23d4c39384ad8e1f43de1861f39ab63fb1453321993ce17bf7
1a1b858939ae93c416977a7513104f56a67e9608d43851c52e6c9623a84874a7,1,0,1,83.97122474,1522622616,Ticket,60d0897e6272c06bfff944c2778e77f776e15ded2d1a913ff97cec422ec925a5
1c86ec79f359c67de956245ac46515e5e7adac5c0a384077bc37951c43ad3dd7,1,0,1,83.97122474,1522622616,Ticket,3ffd88819353399ce7d83c9b8572127ae7294f7e86f966911ccf52de5311b118
1e8bb85edd692cc363dc74b0ab08d728a16f53aae11b4d8aca4998d5bb770df6,1,0,1,83.97122474,1522622616,Ticket,8beb7836436f924c16dc9d20516c725326268a6424140903946dbc6f76a50426
255c759500b044131b846e59f8404dbff449b0a8178f7fe52d02d394d7c14faa,1,0,1,83.97122474,1522622616,Ticket,e7c0b116c5bcd74c182e384dc4c21d19c3d95fd148feebede09a5da86f75fef2
35a760048b2fe74cd8df89b1456e63fc3615d066169016d23792109beb6faa39,1,0,1,83.97122474,1522622616,Ticket,04f8178a185437037cac4ccaa53239179ddd600a547a318c51ea0435f89c6435
475a2647a629b9793f001b7a0a4b196cfca344b619a64cfef41b3d39a85f1b40,1,0,1,83.97122474,1522622616,Ticket,a48eff1ca80b645fbaa77b1ea69b7e26a3b39fcf9f899cdbb2641ed84ddf5a52
978e95c13da99777dde016d3c425c7d091eec2ce0992cd88566e14a79eb008ee,1,0,1,83.97122474,1522622616,Ticket,94cfaf9f236fd3d53dacacc182aebb7f57ba7d8ee3772d0bbcd1af977f03939c
a90e273ca9c82c8c44b3563ba5801f1e3c1e0a19c9f77d81e9d29270b773f1b3,1,0,1,83.97122474,1522622616,Ticket,65a6dfd080df61642054814582351c34b30123378ea8d066eb760f7ec53801db
c1b230496293a0884f51967b568107077166e8c19d95952474f9dfff3b8099c6,1,0,1,83.97122474,1522622616,Ticket,c1c5078ec47e70bca5914766913d3466bd56c5f88cc7904c38f89f669d8f693d
d9e96e836712c6583da2a72e256815c2e900b7cd5504cf11744a0132bf46108b,1,0,1,83.97122474,1522622616,Ticket,67d5dc79e3f6f24f2dc3c0424401eb2846a3ddd0a2800ca8df8e9519951e2c65
a894a1c12610505b690e9fdb55360575b0bbdb5543aef10476f717d419403e35,-1,1,1,76.23128372,1522586309,Vote,f4f30b5e64a22df0c97480d85b1e7f94707395a5446d744098436b31900b147d
c81ba595ec8793754d8ce75e88eca9cc7e408a1a4b4233e5094b91c75238220b,-1,1,1,83.60778305,1522469339,Vote,53f1af9f5a647ea738d3e0ff66e764080ea3a1adb9a305484988b438c88e3c4d
e88e4e91a61c6cf05261e6e31a7e7e21229d1d47238d6563f1d02ef6bb518a5c,-1,1,1,83.0758775,1522462441,Vote,044ec8638108a9a9e718dcc3d42d10d8b1a337ce54d3b98246ddd0485002b28c
5b38c940e32d60cb42753fcd644b856141956c8a3f5536335638fff9ba8bf00f,-1,1,1,83.60778305,1522372150,Vote,fc330e5a01517f9beadd48b0541b11a90b4f4e634350820bad577f3b3f1a451a
01e0e1da88bc049d807a87049778fb1eeb243e777fdfdedee6d4eab3f767fde8,-1,1,1,83.07736702,1522320569,Vote,22fad5525f8bb4923706f063f406c5bfbf64d05d9da6b1676deae9e062860208
4c8b4e83101dc9baad497f65e57c5ecbf837212f59cb2d013d16aedbc28f7195,-1,1,1,84.32274547,1522306919,Vote,9488e765fd66ebca1e72d96c91dfd52da37be9e1133d5bed3bbf676e71913692
d6cc3032d581999a3e1f30f26bd9855f86edb18e54bf7c31e40f09c704aefc68,-1,1,1,80.79445851,1522277281,Vote,41090bbab15d686efe13402dbf24c0aa1ef98adf62de2171b2ddec5e5010b055
2747a9364d48e17c5fa952c4076723acee19d7d2ca4250bd220ad2ca9dbe5ef6,-1,1,1,80.79445851,1522243373,Vote,084941d5ca5d6ad166c680c7f2281a248f0f65f3a2b510683436b47ed2d5602d
a516609be9cf01e818af62bb8ed8306038336d792de8dd0d04fa717da8040ea0,-1,1,1,83.60778305,1522142524,Vote,6cdf11c40b907d6c6cc1627fd2f871faf876529f378d09779daba29bbe9637bf
051cac13bf24b633699f66b470e34229580d35a36c140425d1d542a2df5f816d,-1,1,1,83.60778305,1522136730,Vote,a408aecb7923504f568ba20594645f7548c68fd681598c8f249c85f30e04e61e
1efb0af8a7d8795b40d5cd9ef86c03c3fba56855ce5cb695c9bd0352b43edc9d,-1,1,1,83.60778305,1522097300,Vote,998963caf22f8ee3c166f6cbf2a18937b46232a0c4ac572ef2cf1c662040e793
6c0951780f50748e294e42a809bdfb262c6493da17d699bfa820a103fe043ed9,-1,1,1,83.60778305,1522075940,Vote,c1826445bd444fae57ab7f9c9e5ddc8eebef77fd9b82509a5cc72ede35b6f5d9
0e246a1c77c819cd0b3a9be374db3b0dbe867d0956381d64a1b3d804507f37ca,-1,1,1,82.00671961,1522029818,Vote,824a5edfc40601abdf704cf59feb6088da6cbd3347fae48b588760527914051e
f8219a9ce11f19f30b41073a5a32bd32126321ae446dec1dab1d15afef064332,-1,1,1,74.43022268,1522024704,Vote,310cade5d84a1983213a8512f4d8d8f635399f84039086123b6e55a1f96fc9f8
ef2836b1e6f7cd51d920697a40777fd4d91db51f6c40a59f626172edfaca4b0a,-1,1,1,83.60778305,1522022479,Vote,0e07ba49863e724670d406787c078f958f6e1292706de1cc4aa38526a48bb67b
ae4ac997695e3df2e4833452eaf62831c7a95ae94d88f24dbc11241e29afa815,-1,1,1,83.60778305,1521944814,Vote,ef03689e81b3729937686658e4d429eec9c96880b2b3a1733d54b244b6da4431
25739144f9c5a412d0700daf49d947e9cb23dfa6b24286111a5abcd0b6690441,-1,1,1,83.60778305,1521906979,Vote,3cb65f0fa2f0963ab80a573671204ba6db3505176e6a44919845e0094edb7e2b
ef6fb369fe89ebc5f9de9cf6bfb21aeb1c57b89978f0e40e7e35ae2a8ef0e232,-1,1,1,80.79445851,1521856801,Vote,659be825e7428b03b8322ed5310caf9e9dab669cf1dd785b31e131323abc9dc1
3c8ced27d2fe383cf1a3e5c003bf4d51462869998b4da8af81e406da4a0d0f28,-1,1,1,83.60778305,1521855161,Vote,f41dbfba97df1bf20193d0f0b0a6e85f7c41c0c363a247cfe2571fb64d481951
1ade4f54b30ee034afa393c2f1738c09e5a4ecb571eca0f4745275cdb46f62f8,1,0,1,84.32274547,1521846546,Ticket,321bf69f14836b8c57c1c78404f34567e55b1643219e87ebfda15b270add5e5c
2aba7b0e61c08bc33e1b9e0d6616fe6a7b837062ae1933ca7ae77bd875bf5be6,1,0,1,84.32274547,1521846546,Ticket,3eacf45c0d41d8b8f370b7aa68082fc5cd760bfb625dd3b8efe82e657ee1d07d
4a65261498dacfc824ee9b841937f5c5cb4e9f558835b7bc01fc08ed4d421a47,1,0,1,84.32274547,1521846546,Ticket,57033b631004f0d676fb49fcb1551bf1a5828663702a374bf680551603182156
9488e765fd66ebca1e72d96c91dfd52da37be9e1133d5bed3bbf676e71913692,1,0,1,84.32274547,1521846546,Ticket,4c8b4e83101dc9baad497f65e57c5ecbf837212f59cb2d013d16aedbc28f7195
54c87805247b9509cc7cdcca603d3faf94878d1f3322321a02040058756d39f6,-1,1,1,80.79445851,1521802968,Vote,aa150fe3cd2501db22b3dc068a26e19bbfc49fe60817074b958c7e320e867b0c
f672944e389c9a66ba4806c5ab0a6fea8c8875a4475f3192d62b35acec4639e6,-1,1,1,83.0758775,1521788629,Vote,6ffc4d74817d5e679c4857a2e4356e91f9476a7226220f218d28b762ec044c99
7c18e03e58c8667aacc60477037c2840097839926d68ce06fccd1c2ff3a8b246,-1,1,1,83.0758775,1521786708,Vote,65b4ebc57af39f5b574a6b297bdd192344a59666d100440ff6363263af0e02cc
3cb65f0fa2f0963ab80a573671204ba6db3505176e6a44919845e0094edb7e2b,1,0,1,83.60778305,1521693099,Ticket,25739144f9c5a412d0700daf49d947e9cb23dfa6b24286111a5abcd0b6690441
5fbfc74e77e0e4910ecbc30d1724d5702b35c84b19b9f08e3ed2c29b9b0b0b60,1,0,1,83.60778305,1521693099,Ticket,5c83faa3173db62f8f4764ee4c2d5d799b0e6d50505da39b4c10ba77056dfc60
6cdf11c40b907d6c6cc1627fd2f871faf876529f378d09779daba29bbe9637bf,1,0,1,83.60778305,1521693099,Ticket,a516609be9cf01e818af62bb8ed8306038336d792de8dd0d04fa717da8040ea0
d8125884a66ceeac789b8966a1fac9914df1ef6dcf46fc36c5059cee21e27961,1,0,1,83.60778305,1521693099,Ticket,c36d7737e31fa2affdd138338c2e88c9df76188d712fd47f0c6cce267f83cd21
f41dbfba97df1bf20193d0f0b0a6e85f7c41c0c363a247cfe2571fb64d481951,1,0,1,83.60778305,1521693099,Ticket,3c8ced27d2fe383cf1a3e5c003bf4d51462869998b4da8af81e406da4a0d0f28
06846ace1ab24c5a6b0b19aa88598be8c21488ac3c92d405ad8f5bace9a19b95,1,0,1,83.60778305,1521692592,Ticket,145645536f65af4f7f9d0f04c12edeeb5efea2f7e80c2a4552a43be719ae75af
0e07ba49863e724670d406787c078f958f6e1292706de1cc4aa38526a48bb67b,1,0,1,83.60778305,1521692592,Ticket,ef2836b1e6f7cd51d920697a40777fd4d91db51f6c40a59f626172edfaca4b0a
173da9ff5fbe1d3a361628fc40695a94b32190ce4f55f7f72f7b523274bff2e0,1,0,1,83.60778305,1521692592,Ticket,ef3269854d7c857d8235742c5165faf7df955003d2d73147e207f92938d6e015
2498c0a18f7b8e064d3cbb9f1626833bf6fe7fd3d009fdb63286776f18d15d17,1,0,1,83.60778305,1521692592,Ticket,590f9b94a3f6eaa8ac149417edd0115b1bbc0bf09d529c7dbc4d62ae5868c881
2bab9b3bc35d3b2b864c4470c838f46abe2b48bbabd9293b76d4da0772c71cce,1,0,1,83.60778305,1521692592,Ticket,d2d4885a9ea8889c0c7817de4447ef3a5b8b6493b7aa6fac212113400f7866bd
53f1af9f5a647ea738d3e0ff66e764080ea3a1adb9a305484988b438c88e3c4d,1,0,1,83.60778305,1521692592,Ticket,c81ba595ec8793754d8ce75e88eca9cc7e408a1a4b4233e5094b91c75238220b
8afda76b1e56f909393f19a3e0827fc6f21bfb254d5aebddb0714cb106b02277,1,0,1,83.60778305,1521692592,Ticket,264ff522ee7438288fb16ad36585237f182358159c73ca1fff0aa4cdf69f6273
932bf086e22439a619f495b7d80100cfd39e2cbe9be48dd8372a16ffc1095940,1,0,1,83.60778305,1521692592,Ticket,a1851d78eea1aaa522409b1a70b7b70ec4518ba205554a5fc0b3db355e4c0aeb
998963caf22f8ee3c166f6cbf2a18937b46232a0c4ac572ef2cf1c662040e793,1,0,1,83.60778305,1521692592,Ticket,1efb0af8a7d8795b40d5cd9ef86c03c3fba56855ce5cb695c9bd0352b43edc9d
9e87a801dbe826e83adf6573a4886bf1e18694f886819673ead8c7ac55f578d6,1,0,1,83.60778305,1521692592,Ticket,6834c2647cb45c86ca0f5ccf48760e8897129d112683c267dcdd39b2cede1473
a408aecb7923504f568ba20594645f7548c68fd681598c8f249c85f30e04e61e,1,0,1,83.60778305,1521692592,Ticket,051cac13bf24b633699f66b470e34229580d35a36c140425d1d542a2df5f816d
b1c46ea686080e0675b219d0d71b50ded110bab333ad76f10fed97ce8d43becd,1,0,1,83.60778305,1521692592,Ticket,f7ce806d5c9a90322fa5f6ce29a958e4c015bbf83e2fc2a5db11539dad81e5fb
be23964aafddda02779016aecc462e470d9092ff13223467a4f9a15077bf60f2,1,0,1,83.60778305,1521692592,Ticket,21ed2bf27453844d42cce9bdaf782ead84a2aef14a4ea4353d757d9978e16ff5
c1826445bd444fae57ab7f9c9e5ddc8eebef77fd9b82509a5cc72ede35b6f5d9,1,0,1,83.60778305,1521692592,Ticket,6c0951780f50748e294e42a809bdfb262c6493da17d699bfa820a103fe043ed9
da0523888ef4a0aa91ac854e5412c7bd171442da9c7b203ca947d8b745d4934f,1,0,1,83.60778305,1521692592,Ticket,7cafc4795ec5fa351ca796cbab7fb2590a80988931d7a3b824c8f78f86029bef
ef03689e81b3729937686658e4d429eec9c96880b2b3a1733d54b244b6da4431,1,0,1,83.60778305,1521692592,Ticket,ae4ac997695e3df2e4833452eaf62831c7a95ae94d88f24dbc11241e29afa815
f1a90dbb3fb2662765ec443c7cbeb02d31d61ede8c6349e390d9752d904b6566,1,0,1,83.60778305,1521692592,Ticket,9a950bf493df0ff0532f995fb53254209c0f406fcc61ccf0aecaab8eaf85c16d
fc330e5a01517f9beadd48b0541b11a90b4f4e634350820bad577f3b3f1a451a,1,0,1,83.60778305,1521692592,Ticket,5b38c940e32d60cb42753fcd644b856141956c8a3f5536335638fff9ba8bf00f
