tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
74f46a35be5812940f99abd7fb7bbc5ce4da83e38ab0c48a0729983f092db9ac,1,1,1,1.120371,1493192753,Regular,12c59a9371e6d152eafd37e03a72b5277ac686c3dbde2bccd9c34b8f01f89ba0
09624a906feb99a7bd6c2df4934a30f2e0fb79c65ad6e252e77a0e2621feaa86,-1,41,1,0.511692,1492990684,Regular,ed63980a75b67481caee40d2224e5c0cb4097f8e3399aeeb3946649b2f1bebaa
ed63980a75b67481caee40d2224e5c0cb4097f8e3399aeeb3946649b2f1bebaa,1,0,1,0.511692,1492976808,Regular,09624a906feb99a7bd6c2df4934a30f2e0fb79c65ad6e252e77a0e2621feaa86
c0d6b3d64765a005abdc1ff593f8a479e6eeebc92ea100faa32edd53a146c8ef,-1,31,1,0.61793,1492821094,Regular,0a270f433a7bc5fadec33c86456b533a184ad990a9b170ad1164c92f0791762c
0a270f433a7bc5fadec33c86456b533a184ad990a9b170ad1164c92f0791762c,1,0,1,0.61793,1492811195,Regular,c0d6b3d64765a005abdc1ff593f8a479e6eeebc92ea100faa32edd53a146c8ef
69124ec95962b916549bb5ded4b6dcef31d38e070e902d774cd13320fbd61a3a,-1,20,1,0.753471,1492691521,Regular,60075f956f3b79170d1b8709da47997b08708877ce7ed731bf4e6399be71137e
60075f956f3b79170d1b8709da47997b08708877ce7ed731bf4e6399be71137e,1,1,1,0.753471,1492685293,Regular,69124ec95962b916549bb5ded4b6dcef31d38e070e902d774cd13320fbd61a3a
f58fb82526403e0e9e230ea56823b46e51ad481c2f36ace958225d7416e961fa,1,0,1,1.107371,1492533008,Regular,4b3a9e6c77bfa88dad33acc1820f3350e56ae683f4ed0c22fbbdd8951794eb21
8b1f47930f84201713e93d7bdee64beba246ff239a80763da76b9f6388eb5011,-1,36,1,0.866252,1492462707,Regular,365400d08ad61853d7094378dd32350bcc4af079762fd1e51b876adf6955ee2c
365400d08ad61853d7094378dd32350bcc4af079762fd1e51b876adf6955ee2c,1,1,1,0.866252,1492339657,Regular,8b1f47930f84201713e93d7bdee64beba246ff239a80763da76b9f6388eb5011
52d77bf34e5f0615105f906c09c4d41f69e1df6e8ea6a4455469d0fdd136ed96,1,1,1,1.04485,1492170638,Regular,7e8beac922b49ebcc3af2a78cff53898ecd8e69ab903b7e9364caa72e154c39d
d5aad1e5ff5053ceb17453b0e80d448b29ea73778fdaab04d64e74c3d9e9ed1d,1,0,1,1.157007,1491989628,Regular,19fb1c9723deee0438f18f325b0d9869753c39741d67e7f2505d8188ad16e874
821b53fe1a59fd1ffae83300e05e00e8f7a68e7536576de349fdb6f65e7856be,-1,34,1,0.602919,1491851277,Regular,998503131c6e1b132638d80a84ecd3a6a6774c5e9f5afc2a656056fab33729c6
998503131c6e1b132638d80a84ecd3a6a6774c5e9f5afc2a656056fab33729c6,1,1,1,0.602919,1491776990,Regular,821b53fe1a59fd1ffae83300e05e00e8f7a68e7536576de349fdb6f65e7856be
f630278b0e5b6efcc00f8c8aa8b21f3a932f130a19217a3249ff7796345c7e04,-1,13,1,1.008549,1490984802,Regular,4f1e1da1e85f2401d702c997b0267c0aea2a90c4b18e3401db996565ab38ee67
1aac72b83e3128c173ff3653c387d7c31d22e05a087782ac79ab82aba9b331d1,1,1,1,1.372035,1490965664,Regular,aa69fd9cb8653b9ca1f603ad2d11a38e5175e6457d11a68b043e05a28c2bb2d7
0c627b08cf3765bd2a188f90f55b1f204d8f4dca20dc9e1a9a48a3ea963b1896,-1,33,1,1.26094,1489934148,Regular,845060657502bb182965c5515b78b682978aeabf46cd414be888dbaf1eef2f52
4e14415a630e1f53e1d000907842f816859bfe092002e4be0a665632916198d6,-1,40,1,1.99215214,1489793557,Regular,e252654ea0c6c58fde0d9bbc8e820d02b6e4a1b2f36fdc314d896a4e423fd81f
1935bde6a1885ea5ea3202dace574e9c25102a1895cbd1bf545dc6b256bcfc2e,-1,29,1,0.980075,1489647302,Regular,b883679378e9b3a402049daaedd9d4b2467d67c715d6c44e9b7ad6e77b062e80
b883679378e9b3a402049daaedd9d4b2467d67c715d6c44e9b7ad6e77b062e80,1,0,1,0.980075,1489634530,Regular,1935bde6a1885ea5ea3202dace574e9c25102a1895cbd1bf545dc6b256bcfc2e
851b682407fc31eca8e38d669c48b7669802ee6a2ae7136c4a199f2156b4a944,-1,10,1,0.5014751,1489366752,Regular,ed0aa499dac985e29cbe496c79b6c737e26a8a58018ab570a2705b5af3b7d61d
4f1e1da1e85f2401d702c997b0267c0aea2a90c4b18e3401db996565ab38ee67,1,1,1,1.008549,1489355764,Regular,f630278b0e5b6efcc00f8c8aa8b21f3a932f130a19217a3249ff7796345c7e04
845060657502bb182965c5515b78b682978aeabf46cd414be888dbaf1eef2f52,1,0,1,1.26094,1488709664,Regular,0c627b08cf3765bd2a188f90f55b1f204d8f4dca20dc9e1a9a48a3ea963b1896
0cb9064d0c0fbff722d40a5e1bccfab90133763f66d27125dcfd10abe1bacf29,1,1,1,1.082411,1488466463,Regular,ffa261c3ab2b4e8fb904cedd94bfdb25c8195af58d6a1fa9343789b6cd6ad452
6f609d9bb29706718e0d97a8cebfeeeea19ea021070f7acb74e929f31110520a,-1,33,1,1.64936,1488243082,Regular,405179ded8dabef84a66e950a43b203bb7b7a988ad23e29364ce354ce948fe2e
405179ded8dabef84a66e950a43b203bb7b7a988ad23e29364ce354ce948fe2e,1,1,1,1.64936,1488200138,Regular,6f609d9bb29706718e0d97a8cebfeeeea19ea021070f7acb74e929f31110520a
ed0aa499dac985e29cbe496c79b6c737e26a8a58018ab570a2705b5af3b7d61d,1,0,1,0.5014751,1487687625,Regular,851b682407fc31eca8e38d669c48b7669802ee6a2ae7136c4a199f2156b4a944
e252654ea0c6c58fde0d9bbc8e820d02b6e4a1b2f36fdc314d896a4e423fd81f,1,0,1,1.99215214,1487518277,Regular,4e14415a630e1f53e1d000907842f816859bfe092002e4be0a665632916198d6
