tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
269d014896909560655d6c9846704d3bbf298615bceab990868fa7d667c94bcf,-1,5,1,0.09519936,1515817982,Regular,5c9fe6043f97fac63049ad6d9583828e1ac6dc6ec9e9872567cffe9d3ee2d8bf
5c9fe6043f97fac63049ad6d9583828e1ac6dc6ec9e9872567cffe9d3ee2d8bf,1,23,1,0.09519936,1515815247,Regular,269d014896909560655d6c9846704d3bbf298615bceab990868fa7d667c94bcf
9452e86077647ecad97debdca4556cb1bb5622b507e89028c966c11ea07d36a8,-1,17,1,0.09606861,1515523351,Regular,e6d28b5337881910796cb38a772af893d44614a7314d6e834fa3015be005d451
e6d28b5337881910796cb38a772af893d44614a7314d6e834fa3015be005d451,1,23,1,0.09606861,1515520642,Regular,9452e86077647ecad97debdca4556cb1bb5622b507e89028c966c11ea07d36a8
39eee450b83278323794f37c250bfb427a265b09269f98769aa9d0af8691a498,-1,4,1,0.09530587,1515257938,Regular,6dd2c9a3f871cc989140ee20eedb81ea92b9cfe9418776311e2ada80d0ef4215
6dd2c9a3f871cc989140ee20eedb81ea92b9cfe9418776311e2ada80d0ef4215,1,52,1,0.09530587,1515256777,Regular,39eee450b83278323794f37c250bfb427a265b09269f98769aa9d0af8691a498
54e9e69a21243dc7e62c50d8125609c336f784f5d68ca2c846e08de3de18c4a3,-1,38,1,0.09571487,1515033482,Regular,d48796b0cb3a6e12671ee9b5448303ab77eee02df3ff57086a1282b951ed8c39
1a76cc84ed10906979136c945955e907cf502a34b8470f6b3cc83662160d8f93,-1,13,1,0.09531149,1515032780,Regular,c1d65833f7948cc8cc8932e3ccb12b72e4afd24173282637c61c1b6edf292853
7760e83e6b3d491bd0ea469f90da3522bbce24238a6b75ef44f30965780e1ad6,-1,76,1,0.09521757,1515032780,Regular,f6e589314e46b0a1fbe673a77a8b1b813677922c3ad2be5266997fb89cd16d03
70cfa85ece5959095271558d6ecc8f4b14f81cd4899f2ddaa0dab596ebbd4423,-1,78,1,0.09588146,1515030762,Regular,adb93aacb75581123bf62c7de49a799bf4266b8ab3eb75c42f66531d740a6c08
d48796b0cb3a6e12671ee9b5448303ab77eee02df3ff57086a1282b951ed8c39,1,53,1,0.09571487,1514991210,Regular,54e9e69a21243dc7e62c50d8125609c336f784f5d68ca2c846e08de3de18c4a3
c1d65833f7948cc8cc8932e3ccb12b72e4afd24173282637c61c1b6edf292853,1,4,1,0.09531149,1514710165,Regular,1a76cc84ed10906979136c945955e907cf502a34b8470f6b3cc83662160d8f93
adb93aacb75581123bf62c7de49a799bf4266b8ab3eb75c42f66531d740a6c08,1,9,1,0.09588146,1514454706,Regular,70cfa85ece5959095271558d6ecc8f4b14f81cd4899f2ddaa0dab596ebbd4423
f6e589314e46b0a1fbe673a77a8b1b813677922c3ad2be5266997fb89cd16d03,1,7,1,0.09521757,1514187298,Regular,7760e83e6b3d491bd0ea469f90da3522bbce24238a6b75ef44f30965780e1ad6
e89f535bf49559f6d65084d8a3879949af02f94c8f37463f9fa5df780f605666,-1,92,1,0.09548955,1513996719,Regular,ca40688cb584d5c5dac2098e8fc5ea6f04c6418977cd872adf13391a997af0c6
ca40688cb584d5c5dac2098e8fc5ea6f04c6418977cd872adf13391a997af0c6,1,32,1,0.09548955,1513954033,Regular,e89f535bf49559f6d65084d8a3879949af02f94c8f37463f9fa5df780f605666
d131cf1f41a5397783f5dd7ec94556949e407778a8f228eaed356ee4c5572ce2,-1,29,1,0.09541028,1513713364,Regular,67d79236e5d5a11b790c5cd7d6ea7e08aacd8844009ba266552035cf68cb66be
67d79236e5d5a11b790c5cd7d6ea7e08aacd8844009ba266552035cf68cb66be,1,16,1,0.09541028,1513707789,Regular,d131cf1f41a5397783f5dd7ec94556949e407778a8f228eaed356ee4c5572ce2
fa29b70823c705b07506f175d92f2cdf822dfa179a14c0291ed7f2e0b4b914f2,-1,3,1,0.09504441,1513464501,Regular,00ac4abea2c7545086e9f549dec901e33987c62e7d90a72435dda53c103d2f1c
00ac4abea2c7545086e9f549dec901e33987c62e7d90a72435dda53c103d2f1c,1,19,1,0.09504441,1513461897,Regular,fa29b70823c705b07506f175d92f2cdf822dfa179a14c0291ed7f2e0b4b914f2
2a5a8582ded4897a40d288e97847ecd2597d45fe70cfb9ce2edb15b290ae1785,-1,12,1,0.09684761,1513242989,Regular,46ed3bf476e0fadf4bbb3e7df3b58c9fd3eeeb95a2e7f515f4230fa44ddf7818
46ed3bf476e0fadf4bbb3e7df3b58c9fd3eeeb95a2e7f515f4230fa44ddf7818,1,32,1,0.09684761,1513238234,Regular,2a5a8582ded4897a40d288e97847ecd2597d45fe70cfb9ce2edb15b290ae1785
29cc26101d98ced9a44fb0c2e283b00785de6fa45869f2087751668cdc88de00,-1,25,1,0.09521984,1513061460,Regular,80b6210d3fdff4903cbf4c1661aa94b8f351b49c3c0d5284e1d6dfbcd6e5d790
80b6210d3fdff4903cbf4c1661aa94b8f351b49c3c0d5284e1d6dfbcd6e5d790,1,2,1,0.09521984,1513057727,Regular,29cc26101d98ced9a44fb0c2e283b00785de6fa45869f2087751668cdc88de00
f83f6cf71505c590d3064dd80c23f8599f037155795133839876150989eac5ef,-1,17,1,0.09524454,1513054678,Regular,56a3dcb1bcdd71477fcb0f28da9684c0cfd04bfe7241c3e15bfad078a964875c
56a3dcb1bcdd71477fcb0f28da9684c0cfd04bfe7241c3e15bfad078a964875c,1,6,1,0.09524454,1512852887,Regular,f83f6cf71505c590d3064dd80c23f8599f037155795133839876150989eac5ef
9b952403b24af8a0ef39ff12d94213e2642c64424aa33f6d4d4ccd5aeb2a0aa8,-1,0,1,0.09558658,1512661293,Regular,dc40741088e345ff0cde6d61b941b55c774f8242d9cd5367145b635fb75cb0b2
dc40741088e345ff0cde6d61b941b55c774f8242d9cd5367145b635fb75cb0b2,1,73,1,0.09558658,1512658440,Regular,9b952403b24af8a0ef39ff12d94213e2642c64424aa33f6d4d4ccd5aeb2a0aa8
d679c1b7acf235a002305bdcfdfb4a092ab8d0c54422d33d752c91464ab9c269,-1,2,1,0.09512507,1512448144,Regular,fa3c9e533ec153c71b96b4907b3eb1bd7aa2c8c320c09b6bc0cb8f1863474412
fa3c9e533ec153c71b96b4907b3eb1bd7aa2c8c320c09b6bc0cb8f1863474412,1,3,1,0.09512507,1512445276,Regular,d679c1b7acf235a002305bdcfdfb4a092ab8d0c54422d33d752c91464ab9c269
e76ff4ad691fea8c16dc279c09bc03b8b6a38a3cb2216743f1efc01d18156c48,-1,77,1,0.09522052,1512230270,Regular,e2858e4a0407282ce7d7f18e031c0a642065d1c08f3a908db052a7a86ca095aa
e2858e4a0407282ce7d7f18e031c0a642065d1c08f3a908db052a7a86ca095aa,1,12,1,0.09522052,1512224846,Regular,e76ff4ad691fea8c16dc279c09bc03b8b6a38a3cb2216743f1efc01d18156c48
d857a6c75a7e222689cc0a0666836eedb2055f6019b516eb6c365e6ebd6234dc,-1,0,1,0.09508186,1511995807,Regular,647f42e60fd90f568dbccc4220a6f5d13d689ca803c12c993f013afbf7372179
647f42e60fd90f568dbccc4220a6f5d13d689ca803c12c993f013afbf7372179,1,13,1,0.09508186,1511994279,Regular,d857a6c75a7e222689cc0a0666836eedb2055f6019b516eb6c365e6ebd6234dc
779e769adac807dce2fe6a33960026315d6d66be2d60e0e94a323d1fb6e08763,-1,1,1,0.09504838,1511733374,Regular,80b8fb68eb7ac6e3eb329da0ab6a65ed4bf98e73eedb9ad18b05f9b24d0fb55f
80b8fb68eb7ac6e3eb329da0ab6a65ed4bf98e73eedb9ad18b05f9b24d0fb55f,1,11,1,0.09504838,1511731885,Regular,779e769adac807dce2fe6a33960026315d6d66be2d60e0e94a323d1fb6e08763
a43612ac3da2e20fde0f70c62d6f2616b18e345199724d3297f943c0ff5083b4,-1,5,1,0.09540216,1511515835,Regular,0999665b290175372d5bd7dfe98291fd368fa5c6665f304ce300cabe25899aa7
0999665b290175372d5bd7dfe98291fd368fa5c6665f304ce300cabe25899aa7,1,16,1,0.09540216,1511514267,Regular,a43612ac3da2e20fde0f70c62d6f2616b18e345199724d3297f943c0ff5083b4
4b80632093874b52fc2f201f84063c878396887f6060a4567d46e1846dc29fbe,-1,2,1,0.09556473,1511299089,Regular,b876b94630135f9a10d18c6eeae6086fa7f609d1fce007fd6e0a21942569daaf
b876b94630135f9a10d18c6eeae6086fa7f609d1fce007fd6e0a21942569daaf,1,15,1,0.09556473,1511298245,Regular,4b80632093874b52fc2f201f84063c878396887f6060a4567d46e1846dc29fbe
eae1fdb55a33267883768728807145531f4c4928262b25c1b17e473b96469ae2,-1,5,1,0.09514697,1511096947,Regular,061b3a4522cb96edca61bd2b77912a4b278b0873b64fbbe6c84000e1d9e709e3
061b3a4522cb96edca61bd2b77912a4b278b0873b64fbbe6c84000e1d9e709e3,1,11,1,0.09514697,1511093639,Regular,eae1fdb55a33267883768728807145531f4c4928262b25c1b17e473b96469ae2
89747ea7a1a31b6327b16f8a279283930e877cca88689d283c64b3312b14e2e9,-1,33,1,0.0957324,1510825803,Regular,67d8551340be738b0b8460de541c29c90b0825a1b9f7ed9a36181ac99cf9b47a
67d8551340be738b0b8460de541c29c90b0825a1b9f7ed9a36181ac99cf9b47a,1,21,1,0.0957324,1510821064,Regular,89747ea7a1a31b6327b16f8a279283930e877cca88689d283c64b3312b14e2e9
5cc91fc79d9fc0556887722f722550b2d973b23a59509a94371ac8f19fb50fdb,-1,1,1,0.09506014,1510632143,Regular,1e662c8f70c35db588231d47fdbdee3f6804c6cd7ee9992229b62e356b13a767
1e662c8f70c35db588231d47fdbdee3f6804c6cd7ee9992229b62e356b13a767,1,14,1,0.09506014,1510629707,Regular,5cc91fc79d9fc0556887722f722550b2d973b23a59509a94371ac8f19fb50fdb
0e8d00dfdec59f2ce3c67e6642026b3b89f22334f7717a2fd5b9a7192397a1f3,-1,130,1,0.09521137,1510429840,Regular,b16ed8f8aaedfd7a7279585e9af337019ffb40737666fedf09aa1e78e114f405
b16ed8f8aaedfd7a7279585e9af337019ffb40737666fedf09aa1e78e114f405,1,5,1,0.09521137,1510428018,Regular,0e8d00dfdec59f2ce3c67e6642026b3b89f22334f7717a2fd5b9a7192397a1f3
05c2478e2e4d04a0e94d8d3bf2d275855c883f9d8be3f3f7b14fcd98860041b3,-1,5,1,0.09531379,1510222055,Regular,b674d26c9adf73814f94ddb53d8ccef2895e335360bcbaa586844a726aab6b66
b674d26c9adf73814f94ddb53d8ccef2895e335360bcbaa586844a726aab6b66,1,8,1,0.09531379,1510219624,Regular,05c2478e2e4d04a0e94d8d3bf2d275855c883f9d8be3f3f7b14fcd98860041b3
75e5d75d739ee354c9ab1110ede810168dccba77c46f58c2a82ea603e6be4065,-1,2,1,0.09521651,1510007472,Regular,11adde3d7bcabdda075b6f784175cdeeed07469caa9d52c98d72f6ee0f3169c2
11adde3d7bcabdda075b6f784175cdeeed07469caa9d52c98d72f6ee0f3169c2,1,3,1,0.09521651,1510005844,Regular,75e5d75d739ee354c9ab1110ede810168dccba77c46f58c2a82ea603e6be4065
8e6127d92e1bb8f6f03d19414f989220b1300526d7a7108456131910bb0b0bbf,-1,11,1,0.09568985,1509820353,Regular,4c8426fd2c4bb9f1360a321f384bd2b464a6bcb588230aca12c05f6e4834c3b8
4c8426fd2c4bb9f1360a321f384bd2b464a6bcb588230aca12c05f6e4834c3b8,1,14,1,0.09568985,1509816857,Regular,8e6127d92e1bb8f6f03d19414f989220b1300526d7a7108456131910bb0b0bbf
3af1b78ec1584023aa8c33ca2fa87897dad3ea1f2f71354ed327de30dadad96d,-1,12,1,0.09522234,1509609543,Regular,3a52d7ab7f19444cb08c47c83f77abdb96e738f99c510b22651492f0497e5f58
3a52d7ab7f19444cb08c47c83f77abdb96e738f99c510b22651492f0497e5f58,1,0,1,0.09522234,1509607777,Regular,3af1b78ec1584023aa8c33ca2fa87897dad3ea1f2f71354ed327de30dadad96d
b293fab678d5424dc725380a6a58eadf72ab230f10c30d6c97ad2c5f344ab33f,-1,86,1,0.09503592,1509556862,Regular,8fbd0e22eee836eb7dca35de99af1e1b88e09f87ce59e53c4a53b0ba6c346937
8fbd0e22eee836eb7dca35de99af1e1b88e09f87ce59e53c4a53b0ba6c346937,1,18,1,0.09503592,1509437703,Regular,b293fab678d5424dc725380a6a58eadf72ab230f10c30d6c97ad2c5f344ab33f
6cacf95b61a96dddb4486e399d5c02c2d146d4e716c1704c9a71d4f7cea83eec,-1,14,1,0.09514562,1509253126,Regular,ea91013a05c0e35a78d1d543cbacb0a3edc5cc636ac89746cf7965e4df306bad
ea91013a05c0e35a78d1d543cbacb0a3edc5cc636ac89746cf7965e4df306bad,1,12,1,0.09514562,1509195221,Regular,6cacf95b61a96dddb4486e399d5c02c2d146d4e716c1704c9a71d4f7cea83eec
97f4a7f2490c38a9df734a84e1ade2f82520b85c5f64f53b91bdf03505945049,-1,63,1,0.09511451,1508999876,Regular,ebd917a2c982348a5c03520b34745185d903318ca30b07ea5f1ed6e0d867e8ba
ebd917a2c982348a5c03520b34745185d903318ca30b07ea5f1ed6e0d867e8ba,1,17,1,0.09511451,1508994044,Regular,97f4a7f2490c38a9df734a84e1ade2f82520b85c5f64f53b91bdf03505945049
8fff2fd857de4e62856925c6c3c6b82eb4f7ca82b2c9fb94e0711ab86a9c3147,-1,3,1,0.09537231,1508745251,Regular,c6f6d2f2dea40e700a788851bc4d70d024fe818e34b3d79d8d3524d474bf1a3a
c6f6d2f2dea40e700a788851bc4d70d024fe818e34b3d79d8d3524d474bf1a3a,1,16,1,0.09537231,1508742521,Regular,8fff2fd857de4e62856925c6c3c6b82eb4f7ca82b2c9fb94e0711ab86a9c3147
0701a13cdb022d7c71a7ee66585c12e56a03cbe4ec45c25dc0dac831425d4f4e,-1,5,1,0.09511669,1508483738,Regular,04af19b58d7392a5c9d4d4dfd3befb3b867910b0f6c053c62ffe054c5633e4f6
04af19b58d7392a5c9d4d4dfd3befb3b867910b0f6c053c62ffe054c5633e4f6,1,8,1,0.09511669,1508479899,Regular,0701a13cdb022d7c71a7ee66585c12e56a03cbe4ec45c25dc0dac831425d4f4e
323e34dd2d0365ad31624cb1fa42b273fa8532c4373a4e0e9737c4bac72b59b2,-1,2,1,0.0950772,1508214958,Regular,ebfa205ed02a5dee9a05e54ea86667456eb4b8667e22a1b831951485daa51c7a
ebfa205ed02a5dee9a05e54ea86667456eb4b8667e22a1b831951485daa51c7a,1,6,1,0.0950772,1508212748,Regular,323e34dd2d0365ad31624cb1fa42b273fa8532c4373a4e0e9737c4bac72b59b2
2116bf58a7ed0cc150eb93939150ffb4ff7c2a1e518bc6276133ead25f6303d3,-1,0,1,0.09536217,1507950750,Regular,fd7507cd69afc7952c26897e33aea468fe134dd672195275c7ad1eaf408ad356
fd7507cd69afc7952c26897e33aea468fe134dd672195275c7ad1eaf408ad356,1,1,1,0.09536217,1507950002,Regular,2116bf58a7ed0cc150eb93939150ffb4ff7c2a1e518bc6276133ead25f6303d3
c25cae3e6e4c30976207fe325bec2b74562d8fa1566213ed508e2b22c2f592e3,-1,1,1,0.09511203,1507639763,Regular,4dee9476d6b2cee7e85ab40632f4bba9538e48f7b4c3982f95971b1dd02c0238
4dee9476d6b2cee7e85ab40632f4bba9538e48f7b4c3982f95971b1dd02c0238,1,3,1,0.09511203,1507634500,Regular,c25cae3e6e4c30976207fe325bec2b74562d8fa1566213ed508e2b22c2f592e3
2c3028ddf5eb4be36cbcf400c95c389ba6a3820d9cfdb7a1e45f0d77f9aa9d14,-1,26,1,0.09585918,1507391334,Regular,5fb2c70c0ae06303c4720ecd5d37e8bb8817ac6b323bdeac2d9b2ba0ef5e2abd
5fb2c70c0ae06303c4720ecd5d37e8bb8817ac6b323bdeac2d9b2ba0ef5e2abd,1,42,1,0.09585918,1507384217,Regular,2c3028ddf5eb4be36cbcf400c95c389ba6a3820d9cfdb7a1e45f0d77f9aa9d14
51c9860f784ef76b2e3f4cb20ad2f8cb47e4657f4aaceaf0dee1a9cc3475e8aa,-1,11,1,0.09515148,1507134980,Regular,b593ce2765d5a887a6e9ec8520d7bf37c0a6afe5f853cd4ec026bf65784dacc8
b593ce2765d5a887a6e9ec8520d7bf37c0a6afe5f853cd4ec026bf65784dacc8,1,11,1,0.09515148,1507132323,Regular,51c9860f784ef76b2e3f4cb20ad2f8cb47e4657f4aaceaf0dee1a9cc3475e8aa
1566cb5ab2d71dcc008855c3e1ea8f6ea214e689cf7a871419c368a598284d1e,-1,19,1,0.09576276,1506878090,Regular,7802662d3888b368cba2974c12aa99ead77b0969e09e082fb33ed573af4b6950
7802662d3888b368cba2974c12aa99ead77b0969e09e082fb33ed573af4b6950,1,41,1,0.09576276,1506874503,Regular,1566cb5ab2d71dcc008855c3e1ea8f6ea214e689cf7a871419c368a598284d1e
0838415598ca7c19273c4a2f09c5166ffb85039cb2c54b93426d7745b1b1faf6,-1,1,1,0.09550157,1506649365,Regular,54cc907dac3a536da5445e7f3da1e09d71778be04c616e20f6e285e2165bf1c1
54cc907dac3a536da5445e7f3da1e09d71778be04c616e20f6e285e2165bf1c1,1,12,1,0.09550157,1506647433,Regular,0838415598ca7c19273c4a2f09c5166ffb85039cb2c54b93426d7745b1b1faf6
8e686b8771fe35b90122b555ae5bb559ac4bf361fe59e0c93aa4ca0e509f6491,-1,4,1,0.09508438,1506431419,Regular,df2cf72ec78b97f4e3ff7c8dbfbdd78eb90d398344dd95baf9e6e157411c6a60
df2cf72ec78b97f4e3ff7c8dbfbdd78eb90d398344dd95baf9e6e157411c6a60,1,2,1,0.09508438,1506430570,Regular,8e686b8771fe35b90122b555ae5bb559ac4bf361fe59e0c93aa4ca0e509f6491
e69ab313a79aa51c26ed4977e46e9a4b1c0d8ac92443b45fcec25a50fc543ced,-1,21,1,0.09690612,1506318603,Regular,3cabe8db5da17c158becaf764a7d2e0daa66b4e976c8361021a6dda65a431ce5
3cabe8db5da17c158becaf764a7d2e0daa66b4e976c8361021a6dda65a431ce5,1,22,1,0.09690612,1506312813,Regular,e69ab313a79aa51c26ed4977e46e9a4b1c0d8ac92443b45fcec25a50fc543ced
3b73069ffbdc0bbfa0dff3e497ee93a1ba3024292d907273657cc460b52b21dc,-1,7,1,0.09560671,1506187444,Regular,5ac2b8718dde81fe198a3dfff787f7e435cfd2b8240f3bed914fd582243a96e6
5ac2b8718dde81fe198a3dfff787f7e435cfd2b8240f3bed914fd582243a96e6,1,39,1,0.09560671,1506185047,Regular,3b73069ffbdc0bbfa0dff3e497ee93a1ba3024292d907273657cc460b52b21dc
d2b52ab91d1d16a482a2da04b70c72ae9262e964c28a8b0af1e0e9c2648621d1,-1,21,1,0.09551984,1506059882,Regular,de92885ea36337becd58f7519942466091dae367633a233b214b5a2c229fb77b
de92885ea36337becd58f7519942466091dae367633a233b214b5a2c229fb77b,1,4,1,0.09551984,1506055453,Regular,d2b52ab91d1d16a482a2da04b70c72ae9262e964c28a8b0af1e0e9c2648621d1
69e15b255d65192f89e8145e795f1d7487de2fb9f333228887d011e1a7878cd0,-1,0,1,0.09572456,1505663946,Regular,66ba2ebb2950c21979da0b9826d13ef272cea93a5449ae433fd47f4962411a9c
66ba2ebb2950c21979da0b9826d13ef272cea93a5449ae433fd47f4962411a9c,1,43,1,0.09572456,1505662083,Regular,69e15b255d65192f89e8145e795f1d7487de2fb9f333228887d011e1a7878cd0
7c1110ea1747a54c8b47b03d2ae1a937dda7b613413195c7dab1bbc6091615f0,-1,10,1,0.09575695,1505379562,Regular,fc759ac62ec7019b401bf2a6da6bc0c9928599c9342c5b165b7d5fe9545b276d
fc759ac62ec7019b401bf2a6da6bc0c9928599c9342c5b165b7d5fe9545b276d,1,11,1,0.09575695,1505377143,Regular,7c1110ea1747a54c8b47b03d2ae1a937dda7b613413195c7dab1bbc6091615f0
784ab1763b27baff3bd7942790f3a8d14a077df2c8c376f24fec57bab0d624cc,-1,1,1,0.09507481,1505190003,Regular,fe9eff6a0d0744234c5457f81585b299fde71ce3285e2bec2a834cd367efab23
fe9eff6a0d0744234c5457f81585b299fde71ce3285e2bec2a834cd367efab23,1,1,1,0.09507481,1505188668,Regular,784ab1763b27baff3bd7942790f3a8d14a077df2c8c376f24fec57bab0d624cc
4fcda344e494c67a7982b6e5379a4e7c08395db89c0712ec952c5e230791035b,-1,10,1,0.09547621,1504974084,Regular,acadd8fd0a556bda43d7396ec24bde5d979228386a13232222b16c3f12761359
acadd8fd0a556bda43d7396ec24bde5d979228386a13232222b16c3f12761359,1,9,1,0.09547621,1504973763,Regular,4fcda344e494c67a7982b6e5379a4e7c08395db89c0712ec952c5e230791035b
fbfa09737f55c676f55874c79622598e4511524e24ed3d6c7f4a31c5567da3bf,-1,2,1,0.09537647,1504754126,Regular,e980a50c96a91c8f0c253b7ae6bb88245fdfcc2d8bd4e661b4ecf2bd4eabed4f
e980a50c96a91c8f0c253b7ae6bb88245fdfcc2d8bd4e661b4ecf2bd4eabed4f,1,15,1,0.09537647,1504753041,Regular,fbfa09737f55c676f55874c79622598e4511524e24ed3d6c7f4a31c5567da3bf
919a66a3c5074f635a366a96ac724f895c2018ca051ac3ce1ba793d44d33d2d8,-1,3,1,0.09518686,1504537481,Regular,698f4ff01893733720b531323361cfb65079d19f2da2a25cfd1ab9fdb74caf57
698f4ff01893733720b531323361cfb65079d19f2da2a25cfd1ab9fdb74caf57,1,0,1,0.09518686,1504536968,Regular,919a66a3c5074f635a366a96ac724f895c2018ca051ac3ce1ba793d44d33d2d8
e3cb2500e463689fc5124b03ff8c92cc5ad902dd618e06506497e34500cdaa70,-1,3,1,0.09524681,1504306844,Regular,1bff86941fad58bcb699f2c8cecc1efdfa7cd3e66315ba3d1282577c7c8d493e
1bff86941fad58bcb699f2c8cecc1efdfa7cd3e66315ba3d1282577c7c8d493e,1,5,1,0.09524681,1504306265,Regular,e3cb2500e463689fc5124b03ff8c92cc5ad902dd618e06506497e34500cdaa70
2f2b7c7dad34f315b46d7d6526b621397d16022a33d284cd13171642cd6c35e1,-1,0,1,0.09697458,1503835563,Regular,c7275243f7d0be72f4121a3f8971d00dee0cd3e7ccdce4ecaca29d6ff5a6f9f6
c7275243f7d0be72f4121a3f8971d00dee0cd3e7ccdce4ecaca29d6ff5a6f9f6,1,11,1,0.09697458,1503829025,Regular,2f2b7c7dad34f315b46d7d6526b621397d16022a33d284cd13171642cd6c35e1
1c43d5b3ee4b2f5456be2965a628d8d91287d6303955c3146c8eba52bd855eb5,-1,5,1,0.09515106,1503552398,Regular,a0f651a4fea8dd80dcb4554209a51f4de1560381e8571a8622925873d5e04420
a0f651a4fea8dd80dcb4554209a51f4de1560381e8571a8622925873d5e04420,1,12,1,0.09515106,1503549726,Regular,1c43d5b3ee4b2f5456be2965a628d8d91287d6303955c3146c8eba52bd855eb5
