tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0b19cd991da45c3b3334ecf69e87e7173fcc84ea1e6a44b731c70c078b823f9f,1,0,1,0.02429961,1513749212,Regular,581a95864ddf2f3b7a305532db46f5caedceacc077bb20d557730903b7519fe0
a7e357a822cb70c3aada8d1f34d58977bac0ce357713640d7531c27b7d5ee5e0,1,2,1,0.11397408,1513625089,Regular,1f0316b5422d4329e52539379c3e076529f2fe948ec73b3ea294d5a92f850cbc
112ad61f345ecffc362e5684129ba81a49a344ef38874ea3bd2805f3291752df,-1,38,1,0.10079408,1513342865,Regular,125b5d9339f7ea47bdb86f0194d7b8cb8c2a20b4297221be703109d71dbe7088
125b5d9339f7ea47bdb86f0194d7b8cb8c2a20b4297221be703109d71dbe7088,1,10,1,0.10079408,1513319093,Regular,112ad61f345ecffc362e5684129ba81a49a344ef38874ea3bd2805f3291752df
d5947f6892712b119c4b4926c8dd851b413010f4e2f1ffff6be846a67c6bf57d,-1,18,1,0.01813744,1512519674,Regular,fd0f9053efae0b5090c5b1e6304a13724371cef79b4f892c0f164937e1942250
fd0f9053efae0b5090c5b1e6304a13724371cef79b4f892c0f164937e1942250,1,0,1,0.01813744,1512499893,Regular,d5947f6892712b119c4b4926c8dd851b413010f4e2f1ffff6be846a67c6bf57d
c4a9a2ba1fb17adbcbe4d51f892e158c9e573955d8b5bc9b3d464a34cb68b0fa,-1,35,1,0.02954513,1512400446,Regular,121439586df7e1177d9844253932ed8148dade7b984c446e9f5d2a2b24436e99
121439586df7e1177d9844253932ed8148dade7b984c446e9f5d2a2b24436e99,1,1,1,0.02954513,1512386671,Regular,c4a9a2ba1fb17adbcbe4d51f892e158c9e573955d8b5bc9b3d464a34cb68b0fa
5a445570436dc761911b0ebdd812a57a43c691ccb727915ebf73755c0a2f7365,-1,7,1,0.06331991,1512367984,Regular,17080bcba44ce4f8cbc823d914fff10ce8201675a8b64397b11256679b057527
17080bcba44ce4f8cbc823d914fff10ce8201675a8b64397b11256679b057527,1,0,1,0.06331991,1512288400,Regular,5a445570436dc761911b0ebdd812a57a43c691ccb727915ebf73755c0a2f7365
1403979ca0226be9c258f3d2620d296d592303d58d4bb2c775184f6064108a57,-1,29,1,0.2097041,1512072479,Regular,f8663349e7c53b7b5377a685d089f8b37d8ab200d14e708276f9d9b0f1a64b5c
f8663349e7c53b7b5377a685d089f8b37d8ab200d14e708276f9d9b0f1a64b5c,1,0,1,0.2097041,1512052001,Regular,1403979ca0226be9c258f3d2620d296d592303d58d4bb2c775184f6064108a57
2294a7a55fdb00f3aa5f85945ade5a102bc9ee1717c324e5c32c7a71e9eec098,-1,2,1,0.50627401,1511345412,Regular,ea3729be60cfe94bd0e30ed64bbdda4798aa5d4d2b72a64a69161f6d3bd80788
ea3729be60cfe94bd0e30ed64bbdda4798aa5d4d2b72a64a69161f6d3bd80788,1,0,1,0.50627401,1511343086,Regular,2294a7a55fdb00f3aa5f85945ade5a102bc9ee1717c324e5c32c7a71e9eec098
4a3ebec2516cd165b3f8842cfece419636e665950a8887e5e6fb09e779b6ca5d,-1,6,1,0.07063073,1508975325,Regular,73e7e815ce05e260b21002bd25ba83ab9544c71f9d1401f9f5f9ba4192ca20c6
73e7e815ce05e260b21002bd25ba83ab9544c71f9d1401f9f5f9ba4192ca20c6,1,0,1,0.07063073,1508857306,Regular,4a3ebec2516cd165b3f8842cfece419636e665950a8887e5e6fb09e779b6ca5d
6da29c0a8d4ac6bad03672483e3ca62d4745d614abccdac1edec9afaadb9a1ab,-1,12,1,0.26493629,1508838629,Regular,d30b1ee9ffc609839d9a41c0a526ca6d7071e9f4ee7d409fac7b542fea1c0ec3
fd87e09ad92698d41ea87a592f9542701cc2bb08e9df30af0325130b57e887fd,1,0,1,0.24855558,1508533820,Regular,
d30b1ee9ffc609839d9a41c0a526ca6d7071e9f4ee7d409fac7b542fea1c0ec3,1,0,1,0.26493629,1507692756,Regular,6da29c0a8d4ac6bad03672483e3ca62d4745d614abccdac1edec9afaadb9a1ab
