tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4128534009ee41f150dfecd1de5379025a4151b731d1e55c98e88e0a17fd324a,-1,33,1,100,1489661162,Regular,caba6f7147d97acca2c0b6ed1bd4abdf408060973d8030bad5e4bf7e3bd7ea46
4128534009ee41f150dfecd1de5379025a4151b731d1e55c98e88e0a17fd324a,-1,38,1,100,1489661162,Regular,e685a1441ea243810a27cc17b9bb51643c9a94ef5a7e0dd33b465745c1e7c953
4128534009ee41f150dfecd1de5379025a4151b731d1e55c98e88e0a17fd324a,-1,37,1,100,1489661162,Regular,ad0fde2a4aa32e3eb67c41f06aa5d40c7452d6004dd6eb70e89f207b8c93e387
4128534009ee41f150dfecd1de5379025a4151b731d1e55c98e88e0a17fd324a,-1,36,1,100,1489661162,Regular,c707da12325c060e64e24122219c499864eea3a84beca43d2116f9a607b07835
4128534009ee41f150dfecd1de5379025a4151b731d1e55c98e88e0a17fd324a,-1,35,1,100,1489661162,Regular,633355503d2eecf368f5b30d6f81f77f828cef825b3b5b497816f5795ec213cc
4128534009ee41f150dfecd1de5379025a4151b731d1e55c98e88e0a17fd324a,-1,34,1,100,1489661162,Regular,2c8f06e8695dfe40a5ea4e91cb261f4169f6158a6841c786a524a6dc94644672
4128534009ee41f150dfecd1de5379025a4151b731d1e55c98e88e0a17fd324a,-1,32,1,100,1489661162,Regular,0d13c27c34c5e1f8d1b7676f897203a1d222e5712a010066a650e30675317cbf
094d8af7aab54980f2c4b2fc2a52188dfdd6c9a530b4977d61ebbe8aa1afe0f1,1,0,1,100,1489659722,Regular,91c3a4d900ac5f61e990bf4808702e364e1907b304d59f1d91bf0787093ae417
ad0fde2a4aa32e3eb67c41f06aa5d40c7452d6004dd6eb70e89f207b8c93e387,1,1,1,100,1489659722,Regular,4128534009ee41f150dfecd1de5379025a4151b731d1e55c98e88e0a17fd324a
d49ea4fc24e75a7117d0e7f46ba7cdf009dabdd7b64f2b849707ca9170a4bd67,1,0,1,100,1489659722,Regular,aa75df1c24536cb702920109c9e7029bdb5a1980ba8307b5f3591f25418c9d81
e045a7f8ef994f1b455b1315606d5f555423ad8bae1215141aa1ed1c4d59d38c,1,0,1,100,1489659722,Regular,91c3a4d900ac5f61e990bf4808702e364e1907b304d59f1d91bf0787093ae417
e685a1441ea243810a27cc17b9bb51643c9a94ef5a7e0dd33b465745c1e7c953,1,0,1,100,1489659722,Regular,4128534009ee41f150dfecd1de5379025a4151b731d1e55c98e88e0a17fd324a
0d13c27c34c5e1f8d1b7676f897203a1d222e5712a010066a650e30675317cbf,1,1,1,100,1489658204,Regular,4128534009ee41f150dfecd1de5379025a4151b731d1e55c98e88e0a17fd324a
2c8f06e8695dfe40a5ea4e91cb261f4169f6158a6841c786a524a6dc94644672,1,0,1,100,1489658204,Regular,4128534009ee41f150dfecd1de5379025a4151b731d1e55c98e88e0a17fd324a
633355503d2eecf368f5b30d6f81f77f828cef825b3b5b497816f5795ec213cc,1,1,1,100,1489658204,Regular,4128534009ee41f150dfecd1de5379025a4151b731d1e55c98e88e0a17fd324a
c707da12325c060e64e24122219c499864eea3a84beca43d2116f9a607b07835,1,0,1,100,1489658204,Regular,4128534009ee41f150dfecd1de5379025a4151b731d1e55c98e88e0a17fd324a
caba6f7147d97acca2c0b6ed1bd4abdf408060973d8030bad5e4bf7e3bd7ea46,1,0,1,100,1489658204,Regular,4128534009ee41f150dfecd1de5379025a4151b731d1e55c98e88e0a17fd324a
0ab270122ced9144016835bc696da145bf4aa5e182a89eb19da2f4df6ca6bcc8,-1,30,1,100,1489520208,Regular,f674732191943990f1bb1315b335692040049190f3e270700347db31c2efe7a9
0ab270122ced9144016835bc696da145bf4aa5e182a89eb19da2f4df6ca6bcc8,-1,29,1,100,1489520208,Regular,fd8b3cb96a82ce0ad5d5606bc63979547dc90fce84e9fdbdba2f58cc0b13ffa2
f08ce0d9671efef7d7b4aa8993a7a7b11911c3ba5180b4e32556348853e29d6e,-1,32,1,100,1489502731,Regular,19c6871e7d65ff42553434620e7a9a17ab7ad3312c76e3aeb65971d0859e59ce
f674732191943990f1bb1315b335692040049190f3e270700347db31c2efe7a9,1,1,1,100,1489500258,Regular,0ab270122ced9144016835bc696da145bf4aa5e182a89eb19da2f4df6ca6bcc8
fd8b3cb96a82ce0ad5d5606bc63979547dc90fce84e9fdbdba2f58cc0b13ffa2,1,1,1,100,1489500258,Regular,0ab270122ced9144016835bc696da145bf4aa5e182a89eb19da2f4df6ca6bcc8
19c6871e7d65ff42553434620e7a9a17ab7ad3312c76e3aeb65971d0859e59ce,1,0,1,100,1489500133,Regular,f08ce0d9671efef7d7b4aa8993a7a7b11911c3ba5180b4e32556348853e29d6e
87f2d3326c839c079ec9e486d1e95c0b24a7f4986dd32fc9e5005a47477d9cb9,-1,37,1,100,1489435099,Regular,60cd8c58eda268e8088b49e4d6807285cb13fca5f40a9a19f7c619aae2fee48a
87f2d3326c839c079ec9e486d1e95c0b24a7f4986dd32fc9e5005a47477d9cb9,-1,39,1,100,1489435099,Regular,da08bd660036b629946d542f22f3167235d50c16a87eb0eeb585ce22f3390f62
87f2d3326c839c079ec9e486d1e95c0b24a7f4986dd32fc9e5005a47477d9cb9,-1,38,1,100,1489435099,Regular,5a93636697f69482dc4270d8e8cc0a00837abc8fc5b69e751f3f1f994eeae696
87f2d3326c839c079ec9e486d1e95c0b24a7f4986dd32fc9e5005a47477d9cb9,-1,36,1,100,1489435099,Regular,606a8d24bc45c891492233005ac39177aeabbb742cc4cd4a3d2997d801b3789f
87f2d3326c839c079ec9e486d1e95c0b24a7f4986dd32fc9e5005a47477d9cb9,-1,40,1,100,1489435099,Regular,d5c49a954664072431b0914757f9b76e85e11fd87db613b595d1147f2e180f76
d5c49a954664072431b0914757f9b76e85e11fd87db613b595d1147f2e180f76,1,1,1,100,1489400882,Regular,87f2d3326c839c079ec9e486d1e95c0b24a7f4986dd32fc9e5005a47477d9cb9
da08bd660036b629946d542f22f3167235d50c16a87eb0eeb585ce22f3390f62,1,0,1,100,1489399461,Regular,87f2d3326c839c079ec9e486d1e95c0b24a7f4986dd32fc9e5005a47477d9cb9
5a93636697f69482dc4270d8e8cc0a00837abc8fc5b69e751f3f1f994eeae696,1,1,1,100,1489397430,Regular,87f2d3326c839c079ec9e486d1e95c0b24a7f4986dd32fc9e5005a47477d9cb9
606a8d24bc45c891492233005ac39177aeabbb742cc4cd4a3d2997d801b3789f,1,0,1,100,1489397430,Regular,87f2d3326c839c079ec9e486d1e95c0b24a7f4986dd32fc9e5005a47477d9cb9
60cd8c58eda268e8088b49e4d6807285cb13fca5f40a9a19f7c619aae2fee48a,1,0,1,100,1489397430,Regular,87f2d3326c839c079ec9e486d1e95c0b24a7f4986dd32fc9e5005a47477d9cb9
bfb834330a34cfa6cd41d1e5c4dbfeb54b55157338a66d4e50cdbcb7192d6ff3,-1,29,1,100,1489354153,Regular,5e5bcdde70a7829178f76bbed5a11a8310d782ce73a693bd9dd87c3079934e9a
5e5bcdde70a7829178f76bbed5a11a8310d782ce73a693bd9dd87c3079934e9a,1,0,1,100,1489348221,Regular,bfb834330a34cfa6cd41d1e5c4dbfeb54b55157338a66d4e50cdbcb7192d6ff3
bee1a5285808f4728a83f4d03084a6a64f5ca7faaaa6873abaffd9d5e180ced6,-1,34,1,100,1489334148,Regular,d0a2eeaf0ce3a404090d99da3663b14654ddcc109737239f560c1d92cbb78099
bee1a5285808f4728a83f4d03084a6a64f5ca7faaaa6873abaffd9d5e180ced6,-1,33,1,100,1489334148,Regular,bad35a45eae82db2fa011e0ad87b45ab3deb3df1884f7ea55668ef940b85e74c
bee1a5285808f4728a83f4d03084a6a64f5ca7faaaa6873abaffd9d5e180ced6,-1,32,1,100,1489334148,Regular,011a8dd899e0ae9f3b2c6e70770fef71ee9f77cbd52bd9480a55b2acc2080cee
d0a2eeaf0ce3a404090d99da3663b14654ddcc109737239f560c1d92cbb78099,1,0,1,100,1489331370,Regular,bee1a5285808f4728a83f4d03084a6a64f5ca7faaaa6873abaffd9d5e180ced6
011a8dd899e0ae9f3b2c6e70770fef71ee9f77cbd52bd9480a55b2acc2080cee,1,0,1,100,1489327864,Regular,bee1a5285808f4728a83f4d03084a6a64f5ca7faaaa6873abaffd9d5e180ced6
bad35a45eae82db2fa011e0ad87b45ab3deb3df1884f7ea55668ef940b85e74c,1,0,1,100,1489327864,Regular,bee1a5285808f4728a83f4d03084a6a64f5ca7faaaa6873abaffd9d5e180ced6
434ea9e3d6c3ed797da52b721325729c6484fee80d625be47c4b2e17b2df4918,1,0,1,500,1489311622,Regular,fdee2815d3039e6a3149844b442f785546bb40c9eb0546014c96cf9ce1018a0b
11239e7a8e47316ff36434c26185f9ec16e12b12f4cdb8dd103629cb61758e02,1,1,1,500,1489193443,Regular,fdee2815d3039e6a3149844b442f785546bb40c9eb0546014c96cf9ce1018a0b
f8cfc26fc976035f4c656eb07968aa75a1b8b19d0b79ae3486522abd83b5f624,1,0,1,500,1489107481,Regular,fdee2815d3039e6a3149844b442f785546bb40c9eb0546014c96cf9ce1018a0b
2c8c3b3f7fad95b0e429ea071872a74b42087a8d6b7550900ec6553691d58dd3,1,1,1,500,1489063303,Regular,fdee2815d3039e6a3149844b442f785546bb40c9eb0546014c96cf9ce1018a0b
825e8d8b910793acf7e5f69fb271020609b556a1d92156210fa37dfbb3b8e8e7,1,0,1,500,1489061692,Regular,fdee2815d3039e6a3149844b442f785546bb40c9eb0546014c96cf9ce1018a0b
9dc842174f6efd5ed402ef97ea4e018699c84088041fba3af61e66cb6cdf67a0,1,1,1,500,1489030310,Regular,fdee2815d3039e6a3149844b442f785546bb40c9eb0546014c96cf9ce1018a0b
85367438779faa9f49eb85e851f8aba085f9bf54c24207c5c6c5a41d4d699051,-1,31,1,100,1488996188,Regular,f7233f13390c181fb790fa96b6b549b6891d0fd43eddd8f247a6f68c6f5b8a2b
85367438779faa9f49eb85e851f8aba085f9bf54c24207c5c6c5a41d4d699051,-1,30,1,100,1488996188,Regular,4b7ca7564ef01a763cef6ce216295d4b481b621a222411cb671baa7d85f76c6c
85367438779faa9f49eb85e851f8aba085f9bf54c24207c5c6c5a41d4d699051,-1,34,1,100,1488996188,Regular,c51e85286be5ee6019890e59e1af467348fb004069b53b3b450c4b2a45d8281b
85367438779faa9f49eb85e851f8aba085f9bf54c24207c5c6c5a41d4d699051,-1,33,1,100,1488996188,Regular,9dfcea05b07355050ef39265d50cd0855ab0aa2180526e085f9344d4103524b7
85367438779faa9f49eb85e851f8aba085f9bf54c24207c5c6c5a41d4d699051,-1,32,1,100,1488996188,Regular,16c0fde98e14552dc378034b51e976b512e3e4a68d319422d1b677cef4206229
9dfcea05b07355050ef39265d50cd0855ab0aa2180526e085f9344d4103524b7,1,0,1,100,1488977812,Regular,85367438779faa9f49eb85e851f8aba085f9bf54c24207c5c6c5a41d4d699051
c51e85286be5ee6019890e59e1af467348fb004069b53b3b450c4b2a45d8281b,1,1,1,100,1488977812,Regular,85367438779faa9f49eb85e851f8aba085f9bf54c24207c5c6c5a41d4d699051
16c0fde98e14552dc378034b51e976b512e3e4a68d319422d1b677cef4206229,1,0,1,100,1488977222,Regular,85367438779faa9f49eb85e851f8aba085f9bf54c24207c5c6c5a41d4d699051
4b7ca7564ef01a763cef6ce216295d4b481b621a222411cb671baa7d85f76c6c,1,1,1,100,1488977222,Regular,85367438779faa9f49eb85e851f8aba085f9bf54c24207c5c6c5a41d4d699051
f7233f13390c181fb790fa96b6b549b6891d0fd43eddd8f247a6f68c6f5b8a2b,1,0,1,100,1488977222,Regular,85367438779faa9f49eb85e851f8aba085f9bf54c24207c5c6c5a41d4d699051
b1fd1d0f554be199bbd9ccdcef133ac70354682e3eb9142087d1e2ad3cbad9e7,-1,31,1,100,1488950586,Regular,685cae3027a7b8d8b19d9f8c39b3e7cc341a1c161b34a6b1523fff2188665f16
685cae3027a7b8d8b19d9f8c39b3e7cc341a1c161b34a6b1523fff2188665f16,1,0,1,100,1488945579,Regular,b1fd1d0f554be199bbd9ccdcef133ac70354682e3eb9142087d1e2ad3cbad9e7
5900f2e724cd124ea40d9125ad8eaf0f9896837e918a6faa72d51569a84d8fbf,-1,33,1,100,1487432400,Regular,9d03a673d518c11fc81a2eea26131671029be88038c2a16df651c6f2406752d7
5900f2e724cd124ea40d9125ad8eaf0f9896837e918a6faa72d51569a84d8fbf,-1,34,1,100,1487432400,Regular,3968bb9eaa35d835b80b67ba3345150dd734364b91ae6385002050352b04cfdf
5900f2e724cd124ea40d9125ad8eaf0f9896837e918a6faa72d51569a84d8fbf,-1,35,1,100,1487432400,Regular,5130c94341644a11a8709b8b88691bdd742b931a9f0d22d9b6c1a82b0ffdfe67
5130c94341644a11a8709b8b88691bdd742b931a9f0d22d9b6c1a82b0ffdfe67,1,1,1,100,1487429627,Regular,5900f2e724cd124ea40d9125ad8eaf0f9896837e918a6faa72d51569a84d8fbf
3968bb9eaa35d835b80b67ba3345150dd734364b91ae6385002050352b04cfdf,1,0,1,100,1487428899,Regular,5900f2e724cd124ea40d9125ad8eaf0f9896837e918a6faa72d51569a84d8fbf
9d03a673d518c11fc81a2eea26131671029be88038c2a16df651c6f2406752d7,1,1,1,100,1487428280,Regular,5900f2e724cd124ea40d9125ad8eaf0f9896837e918a6faa72d51569a84d8fbf
b7e63da9d347c43ba8f63c560df3131c45d51c5010376aabbd07a1d920bf6731,-1,28,1,100,1487295360,Regular,ac1f8f2c8ab0fa337c72ef24fa2aa5119740d358e2706d4b316efe95b127b605
b7e63da9d347c43ba8f63c560df3131c45d51c5010376aabbd07a1d920bf6731,-1,29,1,100,1487295360,Regular,b667fbe70ba69488e779c334687be83219c8978a9f5e62d1c23dd26e74f60df9
b7e63da9d347c43ba8f63c560df3131c45d51c5010376aabbd07a1d920bf6731,-1,27,1,100,1487295360,Regular,0e4a59908e7266eb55bd35a46201a7d1c886789a4069242ba65f56d3787b67c1
28ca5b4c2135b87849debacb7896d57e1b6aa377e190dba0f49c3c2d7831f1e0,-1,40,1,100,1487268410,Regular,174ff9d6a88568f4bc04c0a4c12369d5c1433e1454eee308321c8fcaea23ccca
28ca5b4c2135b87849debacb7896d57e1b6aa377e190dba0f49c3c2d7831f1e0,-1,39,1,100,1487268410,Regular,3369aedee76beb38c30cf5f0a3414f52e39224f32466112b534afbd6eea99898
28ca5b4c2135b87849debacb7896d57e1b6aa377e190dba0f49c3c2d7831f1e0,-1,38,1,100,1487268410,Regular,aee6edfce695df22ce029039750973410913daea9adc4a10bd063039c3e341fc
b667fbe70ba69488e779c334687be83219c8978a9f5e62d1c23dd26e74f60df9,1,0,1,100,1487264799,Regular,b7e63da9d347c43ba8f63c560df3131c45d51c5010376aabbd07a1d920bf6731
0e4a59908e7266eb55bd35a46201a7d1c886789a4069242ba65f56d3787b67c1,1,1,1,100,1487262822,Regular,b7e63da9d347c43ba8f63c560df3131c45d51c5010376aabbd07a1d920bf6731
174ff9d6a88568f4bc04c0a4c12369d5c1433e1454eee308321c8fcaea23ccca,1,0,1,100,1487262822,Regular,28ca5b4c2135b87849debacb7896d57e1b6aa377e190dba0f49c3c2d7831f1e0
3369aedee76beb38c30cf5f0a3414f52e39224f32466112b534afbd6eea99898,1,1,1,100,1487262822,Regular,28ca5b4c2135b87849debacb7896d57e1b6aa377e190dba0f49c3c2d7831f1e0
ac1f8f2c8ab0fa337c72ef24fa2aa5119740d358e2706d4b316efe95b127b605,1,0,1,100,1487262822,Regular,b7e63da9d347c43ba8f63c560df3131c45d51c5010376aabbd07a1d920bf6731
aee6edfce695df22ce029039750973410913daea9adc4a10bd063039c3e341fc,1,0,1,100,1487262822,Regular,28ca5b4c2135b87849debacb7896d57e1b6aa377e190dba0f49c3c2d7831f1e0
c214d1907b02fabf38875ea307edae765a9d5baad0d007425f4c4dad61d5e18c,-1,28,1,100,1487219570,Regular,5980b0bc38092ecc6f0b394f308613f78e6c2d836a6a2c9148d153c1518d7611
c214d1907b02fabf38875ea307edae765a9d5baad0d007425f4c4dad61d5e18c,-1,29,1,100,1487219570,Regular,84c443219018794d257ea65ab3d9142d79f545d6c69ce9ab6f9811d1775d5f47
5980b0bc38092ecc6f0b394f308613f78e6c2d836a6a2c9148d153c1518d7611,1,1,1,100,1487165660,Regular,c214d1907b02fabf38875ea307edae765a9d5baad0d007425f4c4dad61d5e18c
84c443219018794d257ea65ab3d9142d79f545d6c69ce9ab6f9811d1775d5f47,1,1,1,100,1487165660,Regular,c214d1907b02fabf38875ea307edae765a9d5baad0d007425f4c4dad61d5e18c
a3088830d207ee173d6270ba9d6825a69d3dd14f2e5367ec8711631b5dc03519,-1,33,1,100,1487131327,Regular,cc85757f3c8aee5eedbcd55640b0b8f58635ef11f1a8b7ea1042c0d3bf6e5f75
a3088830d207ee173d6270ba9d6825a69d3dd14f2e5367ec8711631b5dc03519,-1,34,1,100,1487131327,Regular,c1fa7bd37511f22801e9dc9e790103bee474853f5b2aa977cb5bafd62bde7ac1
a3088830d207ee173d6270ba9d6825a69d3dd14f2e5367ec8711631b5dc03519,-1,35,1,100,1487131327,Regular,f16a61bd54ec1d2b2976a4e9c3372b0418bc1fb2d162a800b02b454f208823e0
a3088830d207ee173d6270ba9d6825a69d3dd14f2e5367ec8711631b5dc03519,-1,36,1,100,1487131327,Regular,db97fb316f825fc88cc1b4ff8ebf8d35edbfc86e5cf68a277514c4acecb99275
a3088830d207ee173d6270ba9d6825a69d3dd14f2e5367ec8711631b5dc03519,-1,37,1,100,1487131327,Regular,592e1dbedd45f0a215983e29915a931ec790c1cb8dab9af16895d0b2e0adb937
592e1dbedd45f0a215983e29915a931ec790c1cb8dab9af16895d0b2e0adb937,1,1,1,100,1487126329,Regular,a3088830d207ee173d6270ba9d6825a69d3dd14f2e5367ec8711631b5dc03519
c1fa7bd37511f22801e9dc9e790103bee474853f5b2aa977cb5bafd62bde7ac1,1,1,1,100,1487126329,Regular,a3088830d207ee173d6270ba9d6825a69d3dd14f2e5367ec8711631b5dc03519
cc85757f3c8aee5eedbcd55640b0b8f58635ef11f1a8b7ea1042c0d3bf6e5f75,1,0,1,100,1487126329,Regular,a3088830d207ee173d6270ba9d6825a69d3dd14f2e5367ec8711631b5dc03519
db97fb316f825fc88cc1b4ff8ebf8d35edbfc86e5cf68a277514c4acecb99275,1,0,1,100,1487126329,Regular,a3088830d207ee173d6270ba9d6825a69d3dd14f2e5367ec8711631b5dc03519
f16a61bd54ec1d2b2976a4e9c3372b0418bc1fb2d162a800b02b454f208823e0,1,1,1,100,1487126329,Regular,a3088830d207ee173d6270ba9d6825a69d3dd14f2e5367ec8711631b5dc03519
4eb6dc201bc209168f333804b454df4f6f84392fec8a969bb8d1525c1f926e71,-1,32,1,100,1487109889,Regular,53df332435ae4f3bd580f9891d4013252f86420fcb9d3efa88cfd86e3b14df96
4eb6dc201bc209168f333804b454df4f6f84392fec8a969bb8d1525c1f926e71,-1,28,1,100,1487109889,Regular,4ac4293afd19921314c796be59d2d812d1c67b5b18064d74c894655b4f435151
4eb6dc201bc209168f333804b454df4f6f84392fec8a969bb8d1525c1f926e71,-1,30,1,100,1487109889,Regular,bddfeb6f611532621026ca149dead65d7bedd6ef378f0426b0b9549d46a35b10
4eb6dc201bc209168f333804b454df4f6f84392fec8a969bb8d1525c1f926e71,-1,34,1,100,1487109889,Regular,aeda200d164f53aa84ca8f1d3214f47e7b7cb8f1822954756abb3f7b56c1e7d6
4eb6dc201bc209168f333804b454df4f6f84392fec8a969bb8d1525c1f926e71,-1,33,1,100,1487109889,Regular,d668bb987857b021d28ef44b915085df7cc941d8ea37964d9c3ca0c596b04d97
4eb6dc201bc209168f333804b454df4f6f84392fec8a969bb8d1525c1f926e71,-1,31,1,100,1487109889,Regular,3b0f1d7e442b8af2774c6825904d4b9fda6bb44a20fb1fab4fae7574d6b0d4f4
4eb6dc201bc209168f333804b454df4f6f84392fec8a969bb8d1525c1f926e71,-1,29,1,100,1487109889,Regular,1d69ded442ca17f7ececa79d03ca8fffc6e5c1b08e55d22414f6491def1b3c43
1d69ded442ca17f7ececa79d03ca8fffc6e5c1b08e55d22414f6491def1b3c43,1,1,1,100,1487098539,Regular,4eb6dc201bc209168f333804b454df4f6f84392fec8a969bb8d1525c1f926e71
3b0f1d7e442b8af2774c6825904d4b9fda6bb44a20fb1fab4fae7574d6b0d4f4,1,0,1,100,1487098539,Regular,4eb6dc201bc209168f333804b454df4f6f84392fec8a969bb8d1525c1f926e71
4ac4293afd19921314c796be59d2d812d1c67b5b18064d74c894655b4f435151,1,1,1,100,1487098539,Regular,4eb6dc201bc209168f333804b454df4f6f84392fec8a969bb8d1525c1f926e71
53df332435ae4f3bd580f9891d4013252f86420fcb9d3efa88cfd86e3b14df96,1,0,1,100,1487098539,Regular,4eb6dc201bc209168f333804b454df4f6f84392fec8a969bb8d1525c1f926e71
aeda200d164f53aa84ca8f1d3214f47e7b7cb8f1822954756abb3f7b56c1e7d6,1,0,1,100,1487098539,Regular,4eb6dc201bc209168f333804b454df4f6f84392fec8a969bb8d1525c1f926e71
bddfeb6f611532621026ca149dead65d7bedd6ef378f0426b0b9549d46a35b10,1,0,1,100,1487098539,Regular,4eb6dc201bc209168f333804b454df4f6f84392fec8a969bb8d1525c1f926e71
d668bb987857b021d28ef44b915085df7cc941d8ea37964d9c3ca0c596b04d97,1,1,1,100,1487098539,Regular,4eb6dc201bc209168f333804b454df4f6f84392fec8a969bb8d1525c1f926e71
d9d509e55ed702c33ba59254ce39d74279ce426f03ed74080aee325b0596ad46,-1,33,1,100,1486942862,Regular,249b68f44c498af28ecc9bfb49db8fe3d8a77c84fa31db65e1bae64c9e06b264
d9d509e55ed702c33ba59254ce39d74279ce426f03ed74080aee325b0596ad46,-1,35,1,100,1486942862,Regular,3e0969d6c4a7889d98a194617c9eb8c82dd44c0f4df22d7323a1dab64733ed13
d9d509e55ed702c33ba59254ce39d74279ce426f03ed74080aee325b0596ad46,-1,34,1,100,1486942862,Regular,603d1603ff56d60f766f8868e368359e7c0f933eab482178d6bc52ba757dd328
e90c36b6d5030bf8063eaa2304f85d3c65ae8ac8e038a007acc6da6e8d27d4b0,-1,33,1,100,1486915298,Regular,6510ad2c9d56efcbc8cce29b1c411a72c54627d8687c40286667a4c56e6f1d68
e90c36b6d5030bf8063eaa2304f85d3c65ae8ac8e038a007acc6da6e8d27d4b0,-1,38,1,100,1486915298,Regular,a093888038f7581770b9e0ee14bb9520fed9a9fabf2149e54c3dc2ea5897a481
e90c36b6d5030bf8063eaa2304f85d3c65ae8ac8e038a007acc6da6e8d27d4b0,-1,37,1,100,1486915298,Regular,fa10747a7f8ee09347646c8b18a709ff240a5182cde5718c1b8ca4a098fe2916
e90c36b6d5030bf8063eaa2304f85d3c65ae8ac8e038a007acc6da6e8d27d4b0,-1,36,1,100,1486915298,Regular,c60b7cbb038d18904d76fb7252bb34482737e78c4de619321aacd10e39a904b2
e90c36b6d5030bf8063eaa2304f85d3c65ae8ac8e038a007acc6da6e8d27d4b0,-1,35,1,100,1486915298,Regular,66be5ad562e2a09169a09921cd0c560827bfb0b0e61ff0fa46b60bbc94e2126c
e90c36b6d5030bf8063eaa2304f85d3c65ae8ac8e038a007acc6da6e8d27d4b0,-1,34,1,100,1486915298,Regular,5edf8f6ebcf29cbb0c41527a9f0d815e44fcdaee22c2c44427f853a3843f6798
e90c36b6d5030bf8063eaa2304f85d3c65ae8ac8e038a007acc6da6e8d27d4b0,-1,32,1,100,1486915298,Regular,b85405728c986aa062a0a36c29ea64d0b9a1941fa859c866722ab72436db9d78
e90c36b6d5030bf8063eaa2304f85d3c65ae8ac8e038a007acc6da6e8d27d4b0,-1,31,1,100,1486915298,Regular,34c315cf70afa6e6f375705313c349dd3fa5f2e8e2ed6c9812d2a639a6acc2ff
