tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
98c6a26612e532b28dcc0a97c0a4006c777a8e7e3351d8f29198b259ad45728f,-1,263,1,0.04264372,1603138365,Regular,da127383709a6b6c54174f75feca9730b665110b53974b034e9a64a94f123b38
98c6a26612e532b28dcc0a97c0a4006c777a8e7e3351d8f29198b259ad45728f,-1,503,1,0.04480494,1603138365,Regular,acff4c20d35166e12253a225eedce9c8c91e45f825bcb5ada1e1bf5de7d32f6d
98c6a26612e532b28dcc0a97c0a4006c777a8e7e3351d8f29198b259ad45728f,-1,468,1,0.04264372,1603138365,Regular,b566615233d03adc09fd68145e25b852af99ae12954d216e1d5a205690cb0066
d3295ff79c188578f7e16dac0056bfa2940d6649238a4b276190ea367e875227,-1,471,1,0.04264117,1603138365,Regular,877d8b83df9ddce8eb88c6d70005550d4fde3f02c2a228f2ed1f5a932ad8d0ec
d3295ff79c188578f7e16dac0056bfa2940d6649238a4b276190ea367e875227,-1,145,1,0.0426463,1603138365,Regular,b7c504c9a3d79f7acecc5bc87890d8bdc396ba25d5ff0f75dc922228ce400e9e
877d8b83df9ddce8eb88c6d70005550d4fde3f02c2a228f2ed1f5a932ad8d0ec,1,2,1,0.04264117,1600969414,Vote,d3295ff79c188578f7e16dac0056bfa2940d6649238a4b276190ea367e875227
da127383709a6b6c54174f75feca9730b665110b53974b034e9a64a94f123b38,1,2,1,0.04264372,1600080867,Vote,98c6a26612e532b28dcc0a97c0a4006c777a8e7e3351d8f29198b259ad45728f
acff4c20d35166e12253a225eedce9c8c91e45f825bcb5ada1e1bf5de7d32f6d,1,2,1,0.04480494,1598978270,Vote,98c6a26612e532b28dcc0a97c0a4006c777a8e7e3351d8f29198b259ad45728f
b566615233d03adc09fd68145e25b852af99ae12954d216e1d5a205690cb0066,1,2,1,0.04264372,1598753219,Vote,98c6a26612e532b28dcc0a97c0a4006c777a8e7e3351d8f29198b259ad45728f
b7c504c9a3d79f7acecc5bc87890d8bdc396ba25d5ff0f75dc922228ce400e9e,1,2,1,0.0426463,1598282844,Vote,d3295ff79c188578f7e16dac0056bfa2940d6649238a4b276190ea367e875227
3f448a56509bda2479ae8b42d329aefd5d6efc2dadc002299515065544cf4bfd,-1,12,1,0.0426463,1598256258,Regular,8cd00c6a18f62175ae8e03ad4fd67a67b24bb2f9ca8f0f3499a05a45c9e1ea09
3f448a56509bda2479ae8b42d329aefd5d6efc2dadc002299515065544cf4bfd,-1,64,1,0.0426463,1598256258,Regular,2eee0d11f9b8af0bece0ee959ef8737d5fa2af9bba96699692751e36733ea142
c46877b4516737d7302de79d66ed9f5298f6ee8ff2ecbb35c181cac6b3825fba,-1,48,1,0.0426463,1598256258,Regular,48521a195a9851c655c6f98cd082fa533b3383626aa8fb634913cf358faf65be
2eee0d11f9b8af0bece0ee959ef8737d5fa2af9bba96699692751e36733ea142,1,2,1,0.0426463,1598082223,Vote,3f448a56509bda2479ae8b42d329aefd5d6efc2dadc002299515065544cf4bfd
8cd00c6a18f62175ae8e03ad4fd67a67b24bb2f9ca8f0f3499a05a45c9e1ea09,1,2,1,0.0426463,1597683638,Vote,3f448a56509bda2479ae8b42d329aefd5d6efc2dadc002299515065544cf4bfd
5f9f09e87691516036772abe3ed14f84753b33c663a202c6631189ea536dbfa5,-1,92,1,0.04481342,1597421155,Regular,6c21269f5f4c760d71096181c508e9a10cc2d033e38c43c50d80c15f87df26a2
5f9f09e87691516036772abe3ed14f84753b33c663a202c6631189ea536dbfa5,-1,105,1,0.0426463,1597421155,Regular,8dba3b618e4133596f61e4c2199f6be2954e2d19d7f04d0cdb65f00a3b0e4ca6
5f9f09e87691516036772abe3ed14f84753b33c663a202c6631189ea536dbfa5,-1,316,1,0.04393606,1597421155,Regular,5e10513f4b98751aa84b6ac4c8eee2109b97f974610e5a21fc42d7e2eb56a0e0
48521a195a9851c655c6f98cd082fa533b3383626aa8fb634913cf358faf65be,1,2,1,0.0426463,1597358946,Vote,c46877b4516737d7302de79d66ed9f5298f6ee8ff2ecbb35c181cac6b3825fba
8dba3b618e4133596f61e4c2199f6be2954e2d19d7f04d0cdb65f00a3b0e4ca6,1,2,1,0.0426463,1597272934,Vote,5f9f09e87691516036772abe3ed14f84753b33c663a202c6631189ea536dbfa5
5e10513f4b98751aa84b6ac4c8eee2109b97f974610e5a21fc42d7e2eb56a0e0,1,2,1,0.04393606,1594528230,Vote,5f9f09e87691516036772abe3ed14f84753b33c663a202c6631189ea536dbfa5
6c21269f5f4c760d71096181c508e9a10cc2d033e38c43c50d80c15f87df26a2,1,2,1,0.04481342,1594050994,Vote,5f9f09e87691516036772abe3ed14f84753b33c663a202c6631189ea536dbfa5
8d8a88b207f43a720e669986021dc8dcd7b35f8b33d56c65d46b9c8b32f4996e,-1,82,1,0.04393606,1593929132,Regular,66dd85c94681462b842dc0932c1575a18c8a0ab5a6cbbf4a4344ceeb035b9cbd
8d8a88b207f43a720e669986021dc8dcd7b35f8b33d56c65d46b9c8b32f4996e,-1,62,1,0.04393606,1593929132,Regular,00376b1341ca9b7c9e98f482e2bac2d1c5e92dc92c78d0ccd8f1a5ad258c61b0
8d8a88b207f43a720e669986021dc8dcd7b35f8b33d56c65d46b9c8b32f4996e,-1,105,1,0.04481342,1593929132,Regular,85fce1cbcc338c81dc18faf52565b66006e38107fd322e83ca40205c88ea72ce
a94badd62a347c8ecb6ab6fd0096b26397b74b55aa58db0e464e87f13d7f96d3,-1,167,1,0.04393891,1593929132,Regular,1fb48ade8af60c3ec63eaf66b9a621e58cd59605482dc68497d2e7e4d0a71d7c
a94badd62a347c8ecb6ab6fd0096b26397b74b55aa58db0e464e87f13d7f96d3,-1,66,1,0.04393606,1593929132,Regular,be0460c39144b89efd4e38a0e16d493dff31842cec0141c5c58e36e127dee034
be0460c39144b89efd4e38a0e16d493dff31842cec0141c5c58e36e127dee034,1,2,1,0.04393606,1593846368,Vote,a94badd62a347c8ecb6ab6fd0096b26397b74b55aa58db0e464e87f13d7f96d3
66dd85c94681462b842dc0932c1575a18c8a0ab5a6cbbf4a4344ceeb035b9cbd,1,2,1,0.04393606,1593670839,Vote,8d8a88b207f43a720e669986021dc8dcd7b35f8b33d56c65d46b9c8b32f4996e
00376b1341ca9b7c9e98f482e2bac2d1c5e92dc92c78d0ccd8f1a5ad258c61b0,1,2,1,0.04393606,1593312396,Vote,8d8a88b207f43a720e669986021dc8dcd7b35f8b33d56c65d46b9c8b32f4996e
85fce1cbcc338c81dc18faf52565b66006e38107fd322e83ca40205c88ea72ce,1,2,1,0.04481342,1593203550,Vote,8d8a88b207f43a720e669986021dc8dcd7b35f8b33d56c65d46b9c8b32f4996e
35cd8753e914aa44a20cd9eb61f4f6f27960135a42d24aac894f97ee3c592c57,-1,9,1,0.0448163,1592643634,Regular,11d7b1dff8758cd2b6767c8d148aeaee2a7ad64d8f2200f62c6fbfe63d4b9e09
823339563c9a15b966d8aac486ee659e026c6a2248dc22a70d2f176e4fce16ee,-1,91,1,0.04393891,1592643634,Regular,09062f8c8db11a791879a83645a24d9b17781dc22de96fa283117ffd288186e5
1fb48ade8af60c3ec63eaf66b9a621e58cd59605482dc68497d2e7e4d0a71d7c,1,2,1,0.04393891,1592612442,Vote,a94badd62a347c8ecb6ab6fd0096b26397b74b55aa58db0e464e87f13d7f96d3
09062f8c8db11a791879a83645a24d9b17781dc22de96fa283117ffd288186e5,1,2,1,0.04393891,1592419535,Vote,823339563c9a15b966d8aac486ee659e026c6a2248dc22a70d2f176e4fce16ee
11d7b1dff8758cd2b6767c8d148aeaee2a7ad64d8f2200f62c6fbfe63d4b9e09,1,2,1,0.0448163,1591900245,Vote,35cd8753e914aa44a20cd9eb61f4f6f27960135a42d24aac894f97ee3c592c57
ed222d20de6bdc778ab56aa97ff3365a63fbcd45bae5faa2ed527036833dd403,-1,88,1,0.04481921,1591826434,Regular,27ae786c9d5a359d862239ab0092269fe4051f8ceb5d376216a48e1594258bee
27ae786c9d5a359d862239ab0092269fe4051f8ceb5d376216a48e1594258bee,1,2,1,0.04481921,1590945410,Vote,ed222d20de6bdc778ab56aa97ff3365a63fbcd45bae5faa2ed527036833dd403
9cad24133a514caca76b073f13b7df73ab71a068eda526d2aade89044201644d,-1,47,1,0.04481921,1590116593,Regular,dc87733231b2ed10e14c5668cf1acd051f58af54d38cb039189df1f2966040b5
7948b7ae6a0f673ad05cbfcc00764d47f56ae41bcc7769887ea631132c2ff451,-1,36,1,0.04481921,1590116429,Regular,d5a93727a54071125a84bf36a0b619add6562d04d31b5d7f3dc257b385287120
dc87733231b2ed10e14c5668cf1acd051f58af54d38cb039189df1f2966040b5,1,2,1,0.04481921,1589777187,Vote,9cad24133a514caca76b073f13b7df73ab71a068eda526d2aade89044201644d
d5a93727a54071125a84bf36a0b619add6562d04d31b5d7f3dc257b385287120,1,2,1,0.04481921,1589559231,Vote,7948b7ae6a0f673ad05cbfcc00764d47f56ae41bcc7769887ea631132c2ff451
76d1e467c69ca91655515a5f7e9bafeef6501629095ca32fd6fc11135120b8f9,-1,83,1,0.04482215,1589241605,Regular,fad0d12ab7f83abeeb150a3d1a66bd18bc8cb25726577d92e84fdc18a4f15164
76d1e467c69ca91655515a5f7e9bafeef6501629095ca32fd6fc11135120b8f9,-1,99,1,0.04482215,1589241605,Regular,908cb6fa4a1eae3db722eda85eb14f9e1cecb785d6e611d850ea0abf8526cf73
fad0d12ab7f83abeeb150a3d1a66bd18bc8cb25726577d92e84fdc18a4f15164,1,2,1,0.04482215,1588982852,Vote,76d1e467c69ca91655515a5f7e9bafeef6501629095ca32fd6fc11135120b8f9
908cb6fa4a1eae3db722eda85eb14f9e1cecb785d6e611d850ea0abf8526cf73,1,2,1,0.04482215,1588867516,Vote,76d1e467c69ca91655515a5f7e9bafeef6501629095ca32fd6fc11135120b8f9
1a6353b5e37608f1dfb594f3fcb65dafb4de2ec1aee86568e5ec20f3022699b6,-1,118,1,0.04663602,1585573806,Regular,bea2f67a7e2d77bfc612500260a028f98646404d9c9ab9e0f768471d037e28b7
bea2f67a7e2d77bfc612500260a028f98646404d9c9ab9e0f768471d037e28b7,1,2,1,0.04663602,1584277770,Vote,1a6353b5e37608f1dfb594f3fcb65dafb4de2ec1aee86568e5ec20f3022699b6
903727727c58714a7eb9cf785a331d16c16cafbb067b6bceed3f16aaa835e0f0,-1,58,1,0.04663934,1582711453,Regular,29731444ab71959aa32daefa99ba139bb25e3598a95ca0b5d363089a3c943a3a
903727727c58714a7eb9cf785a331d16c16cafbb067b6bceed3f16aaa835e0f0,-1,19,1,0.04663934,1582711453,Regular,082ffdfcd1e4102d4ce41382287433316d5d1579c94eb07b3a4bf5f9eac15b13
903727727c58714a7eb9cf785a331d16c16cafbb067b6bceed3f16aaa835e0f0,-1,64,1,0.04900158,1582711453,Regular,f0f365339909f00981f99aba5a9b057ed2def6a16a9efb22d8d36b9672283444
903727727c58714a7eb9cf785a331d16c16cafbb067b6bceed3f16aaa835e0f0,-1,106,1,0.04663934,1582711453,Regular,1ac6ac1b7eb1436fb10dcbefb86dd254cd38e5f779f631f4865749b0d9b1376d
903727727c58714a7eb9cf785a331d16c16cafbb067b6bceed3f16aaa835e0f0,-1,85,1,0.04663934,1582711453,Regular,0682ac15c527e8a1257312bc6e6f5763f4dbc4cdbe8a9a01fe90354c6935885e
29731444ab71959aa32daefa99ba139bb25e3598a95ca0b5d363089a3c943a3a,1,2,1,0.04663934,1582411973,Vote,903727727c58714a7eb9cf785a331d16c16cafbb067b6bceed3f16aaa835e0f0
f0f365339909f00981f99aba5a9b057ed2def6a16a9efb22d8d36b9672283444,1,2,1,0.04900158,1582240859,Vote,903727727c58714a7eb9cf785a331d16c16cafbb067b6bceed3f16aaa835e0f0
082ffdfcd1e4102d4ce41382287433316d5d1579c94eb07b3a4bf5f9eac15b13,1,2,1,0.04663934,1582184070,Vote,903727727c58714a7eb9cf785a331d16c16cafbb067b6bceed3f16aaa835e0f0
1ac6ac1b7eb1436fb10dcbefb86dd254cd38e5f779f631f4865749b0d9b1376d,1,2,1,0.04663934,1582084874,Vote,903727727c58714a7eb9cf785a331d16c16cafbb067b6bceed3f16aaa835e0f0
63350b11577a985cbe8ca0aac38db2052fe26e1510a9b4ff6b65072a307f0aca,-1,41,1,0.04804342,1582002181,Regular,f6cffe23edb6dd55a24cca8589c4db89a3fe22c7851a0c71db09582c11ae44b2
0682ac15c527e8a1257312bc6e6f5763f4dbc4cdbe8a9a01fe90354c6935885e,1,2,1,0.04663934,1581927588,Vote,903727727c58714a7eb9cf785a331d16c16cafbb067b6bceed3f16aaa835e0f0
f6cffe23edb6dd55a24cca8589c4db89a3fe22c7851a0c71db09582c11ae44b2,1,2,1,0.04804342,1581856851,Vote,63350b11577a985cbe8ca0aac38db2052fe26e1510a9b4ff6b65072a307f0aca
9a1f8573b8f117768727615b24298501d6291a01f1166512dc982518396c1124,-1,83,1,0.04664269,1581271330,Regular,c1424f5cb2b034204f8c7d634b57b0ee0aa972de99f37c0ac21ca28d86ff156d
c1424f5cb2b034204f8c7d634b57b0ee0aa972de99f37c0ac21ca28d86ff156d,1,2,1,0.04664269,1581002179,Vote,9a1f8573b8f117768727615b24298501d6291a01f1166512dc982518396c1124
6105bd7210a2d9ba082b29c91887655ebe276a0233592eec4f7e17022b8457e3,-1,50,1,0.04664269,1580580021,Regular,453c73041ddce9831b7f485ca301c3fce1b5c1f1e76135e4d78c7943f2eb163f
6105bd7210a2d9ba082b29c91887655ebe276a0233592eec4f7e17022b8457e3,-1,91,1,0.04804914,1580580021,Regular,69c96bf25b1fe87ae5c8159e7bc1def87ac688e2f94ab7ce714a22f9c78fe667
6105bd7210a2d9ba082b29c91887655ebe276a0233592eec4f7e17022b8457e3,-1,84,1,0.04804914,1580580021,Regular,3a5e9a71edfd5850cfdafcfb061844d2060565913c1d7fef75766f51f5299363
6105bd7210a2d9ba082b29c91887655ebe276a0233592eec4f7e17022b8457e3,-1,72,1,0.04852297,1580580021,Regular,b16d57c9acad67e66dcac0aff6d051d7da4b804f607d182726eaa45a26fd4558
453c73041ddce9831b7f485ca301c3fce1b5c1f1e76135e4d78c7943f2eb163f,1,2,1,0.04664269,1580311043,Vote,6105bd7210a2d9ba082b29c91887655ebe276a0233592eec4f7e17022b8457e3
b16d57c9acad67e66dcac0aff6d051d7da4b804f607d182726eaa45a26fd4558,1,2,1,0.04852297,1580014610,Vote,6105bd7210a2d9ba082b29c91887655ebe276a0233592eec4f7e17022b8457e3
69c96bf25b1fe87ae5c8159e7bc1def87ac688e2f94ab7ce714a22f9c78fe667,1,2,1,0.04804914,1579902405,Vote,6105bd7210a2d9ba082b29c91887655ebe276a0233592eec4f7e17022b8457e3
3a5e9a71edfd5850cfdafcfb061844d2060565913c1d7fef75766f51f5299363,1,2,1,0.04804914,1579898333,Vote,6105bd7210a2d9ba082b29c91887655ebe276a0233592eec4f7e17022b8457e3
d1e1980157aca6a35d5135b09d74905197eeb9a4fd9bfdef5dd15b502ab48eb1,-1,181,1,0.04804914,1579806485,Regular,d32f948e3d91877473e9cfad37bb4d2894c20a2200901f7c6fcf3f8f4e0c2d65
d32f948e3d91877473e9cfad37bb4d2894c20a2200901f7c6fcf3f8f4e0c2d65,1,2,1,0.04804914,1579394178,Vote,d1e1980157aca6a35d5135b09d74905197eeb9a4fd9bfdef5dd15b502ab48eb1
1ec1fad4f76bd5ee6f14e11fbd500fe01a61911b044f1c3d50c08ea1c2dd50de,-1,59,1,0.04852963,1578161657,Regular,be78ea114ba7cfed1e3acb2f0f05d25c6e1878baf1ff1aa73dc8f109a78a4397
439fafb1a9ecd7c20ef807f60d97803c2e81c0b349c5217d502553062e5b2547,-1,160,1,0.04852963,1578161657,Regular,e380147259e75c2b6ec62b281ce3495de6feb5a7ae756ad9db6cc6c95295de5b
be78ea114ba7cfed1e3acb2f0f05d25c6e1878baf1ff1aa73dc8f109a78a4397,1,2,1,0.04852963,1577885240,Vote,1ec1fad4f76bd5ee6f14e11fbd500fe01a61911b044f1c3d50c08ea1c2dd50de
e380147259e75c2b6ec62b281ce3495de6feb5a7ae756ad9db6cc6c95295de5b,1,2,1,0.04852963,1576731868,Vote,439fafb1a9ecd7c20ef807f60d97803c2e81c0b349c5217d502553062e5b2547
2db09f9b6d842a2d1c907db18552c1551a4869bd6913a5197cb2a495940726d4,-1,66,1,0.04901492,1575358242,Regular,b671d33fcd133d3f77af7020ccc103f6e7140dba8c4b2d491a620d67da4f80cf
b671d33fcd133d3f77af7020ccc103f6e7140dba8c4b2d491a620d67da4f80cf,1,2,1,0.04901492,1575048253,Vote,2db09f9b6d842a2d1c907db18552c1551a4869bd6913a5197cb2a495940726d4
3555d11ab53877d90c201858e8997186375db772be7cc4839df07c4e0d7efd7f,-1,95,1,0.04901834,1574693039,Regular,1c4b64f903c4d3dc89beff974716ddcaa1d677fe64ee02d81a83cd7dcc0f89f6
cfccecb6d3cc7b7463a97dceb15dffe02191c2f3a8b9a2101a144ba898fdc7c1,-1,46,1,0.04853642,1574693039,Regular,65e3be521de5233b68bcd2664bcb5c9ffda39e05d67e17ac726efae9fd8d943e
1c4b64f903c4d3dc89beff974716ddcaa1d677fe64ee02d81a83cd7dcc0f89f6,1,2,1,0.04901834,1574207470,Vote,3555d11ab53877d90c201858e8997186375db772be7cc4839df07c4e0d7efd7f
65e3be521de5233b68bcd2664bcb5c9ffda39e05d67e17ac726efae9fd8d943e,1,2,1,0.04853642,1574178267,Vote,cfccecb6d3cc7b7463a97dceb15dffe02191c2f3a8b9a2101a144ba898fdc7c1
f43a2571674cc5cfb68dea4e00396e5d687347ea9e3139cdda81e640fa0f7c74,-1,42,1,0.04901834,1574119857,Regular,d54a04394dd2c399cee768443e49660fcbfb665ab6c5a40ce367ceba12db8bb8
f43a2571674cc5cfb68dea4e00396e5d687347ea9e3139cdda81e640fa0f7c74,-1,95,1,0.04816617,1574119857,Regular,253024067e857c28beeac5229bd2c21acae6fa15af4f1fd28bf2364dfe446af4
253024067e857c28beeac5229bd2c21acae6fa15af4f1fd28bf2364dfe446af4,1,0,1,0.04816617,1573960914,Revocation,f43a2571674cc5cfb68dea4e00396e5d687347ea9e3139cdda81e640fa0f7c74
d54a04394dd2c399cee768443e49660fcbfb665ab6c5a40ce367ceba12db8bb8,1,2,1,0.04901834,1573822256,Vote,f43a2571674cc5cfb68dea4e00396e5d687347ea9e3139cdda81e640fa0f7c74
f73b0c2a1623d280f601fe7084e7042b4ee0f8319bf15a50728d9047d84f898e,-1,38,1,0.05099253,1573487639,Regular,40a92c72a48eb3ea5e013df8ed0a7c171bcf95360d8ec1b4128ad0cb79d428a4
86409d80d8059cc24b8cfc5290793e3a0de67bbd93a9b20e71f5bcd84768a89b,-1,58,1,0.04901834,1572917951,Regular,aeaae58c69d55b8de76bfabb334e262edb84aad404a8004abecbc07a8a1a8dc3
40a92c72a48eb3ea5e013df8ed0a7c171bcf95360d8ec1b4128ad0cb79d428a4,1,2,1,0.05099253,1572889323,Vote,f73b0c2a1623d280f601fe7084e7042b4ee0f8319bf15a50728d9047d84f898e
aeaae58c69d55b8de76bfabb334e262edb84aad404a8004abecbc07a8a1a8dc3,1,2,1,0.04901834,1572681418,Vote,86409d80d8059cc24b8cfc5290793e3a0de67bbd93a9b20e71f5bcd84768a89b
25a661d42b9b20c8b41b42f0d99ac959e4ac8a3a68e8bb1c3922f0588707632c,-1,23,1,0.04902179,1572302121,Regular,f48dec7ac5f2f621810515c0c249403e6a693b94823c62d495c966aad5534796
d331bcb3186f37d08ae4925a7ff0c230811469138462af5e4d9597147b599374,-1,96,1,0.04902179,1572302121,Regular,ddb0888d0b2ec43146f6992beefaab0fb18613bde5fa67dd4329fa3c67196a77
ddb0888d0b2ec43146f6992beefaab0fb18613bde5fa67dd4329fa3c67196a77,1,2,1,0.04902179,1571772821,Vote,d331bcb3186f37d08ae4925a7ff0c230811469138462af5e4d9597147b599374
f48dec7ac5f2f621810515c0c249403e6a693b94823c62d495c966aad5534796,1,2,1,0.04902179,1571729208,Vote,25a661d42b9b20c8b41b42f0d99ac959e4ac8a3a68e8bb1c3922f0588707632c
ec546e5e903deda9a64d60e73fed4240fb947049862d1cf589c9da89b368c939,-1,73,1,0.04902179,1571524247,Regular,13bfe6625a67cfc8ec105ac14da0095a830cf6fe5e0f9c911307385187422fdc
13bfe6625a67cfc8ec105ac14da0095a830cf6fe5e0f9c911307385187422fdc,1,2,1,0.04902179,1571093337,Vote,ec546e5e903deda9a64d60e73fed4240fb947049862d1cf589c9da89b368c939
3530cb941aeac83bb154f6cee96fbd419e953c4d969db944c2b4c4022683e7b0,-1,43,1,0.05100089,1570826950,Regular,dd4c7c00b959bfad21424946676f44287e6255c572e5d15992e7411324a164b3
dd4c7c00b959bfad21424946676f44287e6255c572e5d15992e7411324a164b3,1,2,1,0.05100089,1570658760,Vote,3530cb941aeac83bb154f6cee96fbd419e953c4d969db944c2b4c4022683e7b0
d26c43be8b0d1a2c96247c0be74562443f45465800e5bd3931f4fd3ed0a86d2e,-1,84,1,0.05253707,1568892739,Regular,f24db4a420a86fdbdd7ba7d7f535cfb7b68e6879ec483467133ec46c82040571
6e978633c95df5c4de23a731153a7ec48daaefdb2276c053c62cc2037e7f8158,-1,6,1,0.05100513,1568345765,Regular,6ab60e3f67b7a96c0a84bfbf2adc83b99f5f0892da947e594c0081a1b57cf275
f24db4a420a86fdbdd7ba7d7f535cfb7b68e6879ec483467133ec46c82040571,1,2,1,0.05253707,1568317789,Vote,d26c43be8b0d1a2c96247c0be74562443f45465800e5bd3931f4fd3ed0a86d2e
6ab60e3f67b7a96c0a84bfbf2adc83b99f5f0892da947e594c0081a1b57cf275,1,2,1,0.05100513,1568161471,Vote,6e978633c95df5c4de23a731153a7ec48daaefdb2276c053c62cc2037e7f8158
8e25890ba5201e7a5770a75b3e87402e038c3eb1d5dc1846b1a311163ed2beff,-1,67,1,0.05100941,1566056570,Regular,baeedbcfaaadfa6088fb1d58601ee378a34ce7eb982fec6673c5c8bca049d95a
aaeaf738f8b6ee43eb0a3ff60bd81174ebf8c8c3d27ccd89e138079b651e480e,-1,22,1,0.05254155,1566056570,Regular,ad79efae7d2beb9a083a23c8fe9e250552eb99240ba793edec89a31d28fcd19d
baeedbcfaaadfa6088fb1d58601ee378a34ce7eb982fec6673c5c8bca049d95a,1,2,1,0.05100941,1565918936,Vote,8e25890ba5201e7a5770a75b3e87402e038c3eb1d5dc1846b1a311163ed2beff
