tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5d858e456816864719975d6f7a15844bca4b2fd1e1e3311f0b9de115def55baf,-1,67,1,1.04727236,1659378688,Regular,68e3e55518d79bbe8b2154b526c495d6d0a945696d909320a65e6bc5c76d42fd
5d858e456816864719975d6f7a15844bca4b2fd1e1e3311f0b9de115def55baf,-1,66,1,1.07442324,1659378688,Regular,74f1223303b58d79fe44164dd7fb0cb868414f630bb9ad831442abd44f0caffc
5d858e456816864719975d6f7a15844bca4b2fd1e1e3311f0b9de115def55baf,-1,65,1,1.09898774,1659378688,Regular,9e14310b80dc232c8714bdcae362789780e6300b317e2133a8717ad645c87cfc
5d858e456816864719975d6f7a15844bca4b2fd1e1e3311f0b9de115def55baf,-1,63,1,1.05454894,1659378688,Regular,5e63828b863596bb0ecd4683e32df554339ce1fb4888c875ca6a7f1632ac99f0
5d858e456816864719975d6f7a15844bca4b2fd1e1e3311f0b9de115def55baf,-1,61,1,1.08181226,1659378688,Regular,ff8a1c82c242f39c7a8e68025a7b7165a56f7ff00f5324cae4a5a02e15350beb
5d858e456816864719975d6f7a15844bca4b2fd1e1e3311f0b9de115def55baf,-1,59,1,1.05225787,1659378688,Regular,25e81c55d60e6148212e2fcdf005482b1ea6c95d3f7cdd2c0bca268f0c647de6
5d858e456816864719975d6f7a15844bca4b2fd1e1e3311f0b9de115def55baf,-1,58,1,1.04434516,1659378688,Regular,94cbf8f6f035628efb654499842f896b655f2a57d1718e0b2dd7615f8d8103e4
5d858e456816864719975d6f7a15844bca4b2fd1e1e3311f0b9de115def55baf,-1,57,1,1.06728988,1659378688,Regular,42e98fbc5a013d2fd841e997104fa05efebe1421107c92104cfef396a15e1dde
5d858e456816864719975d6f7a15844bca4b2fd1e1e3311f0b9de115def55baf,-1,56,1,1.04977696,1659378688,Regular,58ad94341098fa9111d6ea30e6dccbf626cb896c76ba22bb59d5753f237d56cf
5d858e456816864719975d6f7a15844bca4b2fd1e1e3311f0b9de115def55baf,-1,55,1,1.06536365,1659378688,Regular,3eccc98fe6acf56f30d6d31c4c4ba2e1a193d4b418e04945d56f8239a041edce
5d858e456816864719975d6f7a15844bca4b2fd1e1e3311f0b9de115def55baf,-1,54,1,1.05507887,1659378688,Regular,161f6c912f5da702ec8567fe879ee3c20e07ebf0d279a0e6d84d132d7fb87fcc
5d858e456816864719975d6f7a15844bca4b2fd1e1e3311f0b9de115def55baf,-1,53,1,1.04517596,1659378688,Regular,cbd508d03e2c337da14aca0a414b3573ceaeab190ee99e647b29e85a74d3b9c5
5d858e456816864719975d6f7a15844bca4b2fd1e1e3311f0b9de115def55baf,-1,52,1,1.06366845,1659378688,Regular,f057740112f526073ff0911948b54c69fd71fe913c7236967765f0079d1bb7c2
5d858e456816864719975d6f7a15844bca4b2fd1e1e3311f0b9de115def55baf,-1,51,1,1.04497105,1659378688,Regular,6c3c291d912d9c0ab026e4f542e1826657a865a87abb509aa55cf6daf2f195ba
5d858e456816864719975d6f7a15844bca4b2fd1e1e3311f0b9de115def55baf,-1,50,1,1.05672327,1659378688,Regular,df134f90faeed26554730a636cdebf14175ba29e47436e1217145c9a084af0b7
5d858e456816864719975d6f7a15844bca4b2fd1e1e3311f0b9de115def55baf,-1,49,1,1.05246627,1659378688,Regular,aeef548b25708eb774992087265d9024f77596a242d6c7d74d489e68e4ade1b7
5d858e456816864719975d6f7a15844bca4b2fd1e1e3311f0b9de115def55baf,-1,48,1,1.05262438,1659378688,Regular,92a85b6254fa5f44bee75ac40edba470873db67d369e0ffefbcf23a4020334b7
5d858e456816864719975d6f7a15844bca4b2fd1e1e3311f0b9de115def55baf,-1,47,1,1.04781266,1659378688,Regular,eac7691910243c5ab121a0355546ea4494756bcb63f6263b655c2088ac1e31ae
5d858e456816864719975d6f7a15844bca4b2fd1e1e3311f0b9de115def55baf,-1,46,1,1.05207037,1659378688,Regular,183a5b11f0bef1a50727a8082fa5cd0b2d53587fbf0c13d5e5399afed4af83ad
5d858e456816864719975d6f7a15844bca4b2fd1e1e3311f0b9de115def55baf,-1,45,1,1.05932815,1659378688,Regular,2a01c316472a2f5c163253ad1cb210e7ac9b6a4454c9b3b256e3675b48bde6a4
5d858e456816864719975d6f7a15844bca4b2fd1e1e3311f0b9de115def55baf,-1,44,1,1.04674082,1659378688,Regular,e93f6a61d1c6dd889c800662dd9fbd21411915bbd9c67633a07d6a327d3bf09f
5d858e456816864719975d6f7a15844bca4b2fd1e1e3311f0b9de115def55baf,-1,43,1,1.08068776,1659378688,Regular,04599e74452022c52cc53c92dd9b4a6954fc131cc33752fdba10a44db4c8be9b
5d858e456816864719975d6f7a15844bca4b2fd1e1e3311f0b9de115def55baf,-1,42,1,1.04463526,1659378688,Regular,54d0c79aed41a75a84bc8a0779d7431f0537cefd39cb90efaceb7374a1ee7e9a
5d858e456816864719975d6f7a15844bca4b2fd1e1e3311f0b9de115def55baf,-1,41,1,1.08142299,1659378688,Regular,0c75db130f9c66f5ee5085b385b813f584fd05fbf72a595171256abfc0c78391
5d858e456816864719975d6f7a15844bca4b2fd1e1e3311f0b9de115def55baf,-1,39,1,1.05405965,1659378688,Regular,49f3d33a270c8d3f62c90dd0dac1fad1a7003035f4cecbf3be8cb9af73877890
5d858e456816864719975d6f7a15844bca4b2fd1e1e3311f0b9de115def55baf,-1,38,1,1.05943477,1659378688,Regular,d9439578d45bb61f7fad94b435968bc5ef31d2f7f2b5ca6909f85945ae14758d
5d858e456816864719975d6f7a15844bca4b2fd1e1e3311f0b9de115def55baf,-1,37,1,1.0625825,1659378688,Regular,ab313cf4f63c559f9b7964cba2e9036074a6fe49ccc64ff7635655d7cc89ce84
5d858e456816864719975d6f7a15844bca4b2fd1e1e3311f0b9de115def55baf,-1,36,1,1.05439636,1659378688,Regular,8b42bcc918255d111727f049169a14f01a3af684cf3faf8ca00e41305eea9982
5d858e456816864719975d6f7a15844bca4b2fd1e1e3311f0b9de115def55baf,-1,35,1,1.05573398,1659378688,Regular,ac861b3905a1e09c55892341ca485faaf20188c01b18c13d619f7dadf4547680
5d858e456816864719975d6f7a15844bca4b2fd1e1e3311f0b9de115def55baf,-1,34,1,1.04410786,1659378688,Regular,ec6e9c50f278d9ec75745fe742c6435f2ab415f1950ba912ff06e5da472c887f
5d858e456816864719975d6f7a15844bca4b2fd1e1e3311f0b9de115def55baf,-1,2,1,1.05406394,1659378688,Regular,4d0a727e6cb47c9bf772b0503c7713ec0bb2a7d44667af4383689099006e0f0d
5d858e456816864719975d6f7a15844bca4b2fd1e1e3311f0b9de115def55baf,-1,1,1,1.06682784,1659378688,Regular,373f7113c4ff5fa9b39f783a1eb82f74eb0c5ff9f40ae953fe718a70381b5a02
5d858e456816864719975d6f7a15844bca4b2fd1e1e3311f0b9de115def55baf,-1,0,1,1.06857694,1659378688,Regular,72e9a580bc7bec008e357437ed848d009027fdd3d9957b82e6f6f31273e91401
5d858e456816864719975d6f7a15844bca4b2fd1e1e3311f0b9de115def55baf,-1,33,1,1.04461446,1659378688,Regular,79422eee0290d222adf05cb1a73c3df8bd5b16f5918452b68cb8bac41a57d07d
5d858e456816864719975d6f7a15844bca4b2fd1e1e3311f0b9de115def55baf,-1,32,1,1.06365529,1659378688,Regular,80ce041f2ca19ca0f635af3875cf1579c75e7d9945b98c0fd26b8d2cf994557d
5d858e456816864719975d6f7a15844bca4b2fd1e1e3311f0b9de115def55baf,-1,31,1,1.06501444,1659378688,Regular,eba3825248b226c47520608dfbcea3041e6f3e5846c8fc0f35c2324c9b462e75
5d858e456816864719975d6f7a15844bca4b2fd1e1e3311f0b9de115def55baf,-1,30,1,1.04834056,1659378688,Regular,4af452f45f8ac9b0da975104104fb5c74d07c2ca4c0b1e3cf6fad6b0ad3ab073
5d858e456816864719975d6f7a15844bca4b2fd1e1e3311f0b9de115def55baf,-1,29,1,1.05713734,1659378688,Regular,b2491fee00e5794246eabff285c6a2a8a0dec02a7d66f3ce3772fa3cb85e826a
5d858e456816864719975d6f7a15844bca4b2fd1e1e3311f0b9de115def55baf,-1,28,1,1.04416296,1659378688,Regular,b865db156fadc8b16340320e852a9335eaa2d60dc0bdb5ba57ebaffb2e660469
5d858e456816864719975d6f7a15844bca4b2fd1e1e3311f0b9de115def55baf,-1,27,1,1.06467952,1659378688,Regular,20410c1fbe47ef97da3459fb776e77f071069996fc87a2b3ab885421104dfc68
5d858e456816864719975d6f7a15844bca4b2fd1e1e3311f0b9de115def55baf,-1,25,1,1.04631106,1659378688,Regular,21628c529bdd4dcaee44017ee4a405e691b1b6500c5cef48be43fd2fd3e91466
5d858e456816864719975d6f7a15844bca4b2fd1e1e3311f0b9de115def55baf,-1,24,1,1.04553556,1659378688,Regular,d9069030bff884697ada806ed9c8f8f0425f7c8a2bb6f738ba61e847e0b8d365
5d858e456816864719975d6f7a15844bca4b2fd1e1e3311f0b9de115def55baf,-1,23,1,1.06534255,1659378688,Regular,3a79ba80376ebf09432ac6d1e713993e7750663447f707eb1680ee818e20d663
5d858e456816864719975d6f7a15844bca4b2fd1e1e3311f0b9de115def55baf,-1,22,1,1.04467806,1659378688,Regular,4510133b448b614585cc37911e51c1a327e095f03db77719a62917dc64e57263
c564b41e4c5ad1a37f5a12304a4b65914c50372577abf050b0453cc6492c3756,1,1,1,1.07286049,1658420044,Regular,5d858e456816864719975d6f7a15844bca4b2fd1e1e3311f0b9de115def55baf
d11ab71e0e308ef9f7c12259e81c9e7d592cb4c44840966d573eb1c00902d934,1,1,1,1.06105981,1658389690,Regular,5d858e456816864719975d6f7a15844bca4b2fd1e1e3311f0b9de115def55baf
ac861b3905a1e09c55892341ca485faaf20188c01b18c13d619f7dadf4547680,1,1,1,1.05573398,1658308252,Regular,5d858e456816864719975d6f7a15844bca4b2fd1e1e3311f0b9de115def55baf
183a5b11f0bef1a50727a8082fa5cd0b2d53587fbf0c13d5e5399afed4af83ad,1,1,1,1.05207037,1658294704,Regular,5d858e456816864719975d6f7a15844bca4b2fd1e1e3311f0b9de115def55baf
94cbf8f6f035628efb654499842f896b655f2a57d1718e0b2dd7615f8d8103e4,1,1,1,1.04434516,1658276861,Regular,5d858e456816864719975d6f7a15844bca4b2fd1e1e3311f0b9de115def55baf
ab313cf4f63c559f9b7964cba2e9036074a6fe49ccc64ff7635655d7cc89ce84,1,1,1,1.0625825,1658260935,Regular,5d858e456816864719975d6f7a15844bca4b2fd1e1e3311f0b9de115def55baf
72e9a580bc7bec008e357437ed848d009027fdd3d9957b82e6f6f31273e91401,1,1,1,1.06857694,1658258086,Regular,5d858e456816864719975d6f7a15844bca4b2fd1e1e3311f0b9de115def55baf
aeef548b25708eb774992087265d9024f77596a242d6c7d74d489e68e4ade1b7,1,1,1,1.05246627,1658238871,Regular,5d858e456816864719975d6f7a15844bca4b2fd1e1e3311f0b9de115def55baf
e64461f97ff999221178bad47a11b35d7dd31a0fe4c062984289b6dc941cf515,1,1,1,1.04446546,1658226609,Regular,5d858e456816864719975d6f7a15844bca4b2fd1e1e3311f0b9de115def55baf
2a01c316472a2f5c163253ad1cb210e7ac9b6a4454c9b3b256e3675b48bde6a4,1,1,1,1.05932815,1658174837,Regular,5d858e456816864719975d6f7a15844bca4b2fd1e1e3311f0b9de115def55baf
3eccc98fe6acf56f30d6d31c4c4ba2e1a193d4b418e04945d56f8239a041edce,1,1,1,1.06536365,1658169433,Regular,5d858e456816864719975d6f7a15844bca4b2fd1e1e3311f0b9de115def55baf
8b42bcc918255d111727f049169a14f01a3af684cf3faf8ca00e41305eea9982,1,1,1,1.05439636,1658148361,Regular,5d858e456816864719975d6f7a15844bca4b2fd1e1e3311f0b9de115def55baf
01d4a2d01f46bf42b1bd071df8786686510ea83d8b7f2001a7c063756a26b910,1,1,1,1.04612976,1658119340,Regular,5d858e456816864719975d6f7a15844bca4b2fd1e1e3311f0b9de115def55baf
21628c529bdd4dcaee44017ee4a405e691b1b6500c5cef48be43fd2fd3e91466,1,1,1,1.04631106,1658117184,Regular,5d858e456816864719975d6f7a15844bca4b2fd1e1e3311f0b9de115def55baf
eac7691910243c5ab121a0355546ea4494756bcb63f6263b655c2088ac1e31ae,1,1,1,1.04781266,1658112682,Regular,5d858e456816864719975d6f7a15844bca4b2fd1e1e3311f0b9de115def55baf
20410c1fbe47ef97da3459fb776e77f071069996fc87a2b3ab885421104dfc68,1,1,1,1.06467952,1658068501,Regular,5d858e456816864719975d6f7a15844bca4b2fd1e1e3311f0b9de115def55baf
eba3825248b226c47520608dfbcea3041e6f3e5846c8fc0f35c2324c9b462e75,1,1,1,1.06501444,1658059666,Regular,5d858e456816864719975d6f7a15844bca4b2fd1e1e3311f0b9de115def55baf
d07e38cbdb0e5a60bf26895565b462b58bffcfcf638b9f87e91048ee2774f516,1,1,1,1.04416636,1658057095,Regular,5d858e456816864719975d6f7a15844bca4b2fd1e1e3311f0b9de115def55baf
836ac2f50fa43a0eb2ef89cb4f7c00be84cbf407a4a54988d6a6e60ef4374d63,1,1,1,1.05266236,1658038573,Regular,5d858e456816864719975d6f7a15844bca4b2fd1e1e3311f0b9de115def55baf
80ce041f2ca19ca0f635af3875cf1579c75e7d9945b98c0fd26b8d2cf994557d,1,1,1,1.06365529,1658037460,Regular,5d858e456816864719975d6f7a15844bca4b2fd1e1e3311f0b9de115def55baf
79422eee0290d222adf05cb1a73c3df8bd5b16f5918452b68cb8bac41a57d07d,1,1,1,1.04461446,1658034087,Regular,5d858e456816864719975d6f7a15844bca4b2fd1e1e3311f0b9de115def55baf
d9439578d45bb61f7fad94b435968bc5ef31d2f7f2b5ca6909f85945ae14758d,1,1,1,1.05943477,1658030159,Regular,5d858e456816864719975d6f7a15844bca4b2fd1e1e3311f0b9de115def55baf
4d0a727e6cb47c9bf772b0503c7713ec0bb2a7d44667af4383689099006e0f0d,1,1,1,1.05406394,1658024375,Regular,5d858e456816864719975d6f7a15844bca4b2fd1e1e3311f0b9de115def55baf
49f3d33a270c8d3f62c90dd0dac1fad1a7003035f4cecbf3be8cb9af73877890,1,1,1,1.05405965,1658021793,Regular,5d858e456816864719975d6f7a15844bca4b2fd1e1e3311f0b9de115def55baf
161f6c912f5da702ec8567fe879ee3c20e07ebf0d279a0e6d84d132d7fb87fcc,1,1,1,1.05507887,1658019304,Regular,5d858e456816864719975d6f7a15844bca4b2fd1e1e3311f0b9de115def55baf
b865db156fadc8b16340320e852a9335eaa2d60dc0bdb5ba57ebaffb2e660469,1,1,1,1.04416296,1657994383,Regular,5d858e456816864719975d6f7a15844bca4b2fd1e1e3311f0b9de115def55baf
8870ba52450929d9e173faa7ebda2f09ab8d149ef201a6a6feb8c4dd08ceda62,1,1,1,1.04440586,1657992332,Regular,5d858e456816864719975d6f7a15844bca4b2fd1e1e3311f0b9de115def55baf
6c3c291d912d9c0ab026e4f542e1826657a865a87abb509aa55cf6daf2f195ba,1,1,1,1.04497105,1657950096,Regular,5d858e456816864719975d6f7a15844bca4b2fd1e1e3311f0b9de115def55baf
58ad94341098fa9111d6ea30e6dccbf626cb896c76ba22bb59d5753f237d56cf,1,1,1,1.04977696,1657937678,Regular,5d858e456816864719975d6f7a15844bca4b2fd1e1e3311f0b9de115def55baf
4af452f45f8ac9b0da975104104fb5c74d07c2ca4c0b1e3cf6fad6b0ad3ab073,1,1,1,1.04834056,1657937137,Regular,5d858e456816864719975d6f7a15844bca4b2fd1e1e3311f0b9de115def55baf
cbd508d03e2c337da14aca0a414b3573ceaeab190ee99e647b29e85a74d3b9c5,1,1,1,1.04517596,1657926459,Regular,5d858e456816864719975d6f7a15844bca4b2fd1e1e3311f0b9de115def55baf
373f7113c4ff5fa9b39f783a1eb82f74eb0c5ff9f40ae953fe718a70381b5a02,1,1,1,1.06682784,1657918444,Regular,5d858e456816864719975d6f7a15844bca4b2fd1e1e3311f0b9de115def55baf
728b8cf67164196e687a468ef5509d8b5e0058ee8f14be6adb11b6ced94d395d,1,1,1,1.04460656,1657905387,Regular,5d858e456816864719975d6f7a15844bca4b2fd1e1e3311f0b9de115def55baf
02ec9e45db7dd774a812cd383c41bd9ff3491a3025d9c48315579196949399f5,-1,0,1,1.08916636,1657900911,Regular,b3451ae4469bbbe5c1e87400e6cf63d1adf6e66c4d64edfa24922b7d86f9ba65
b70d93b05db3e10131848c4e93f69a3129a9b4091969076b1ba24a7e55e45f4f,-1,0,1,1.07409276,1657893980,Regular,c083a2ad4dfdbda760ba564abdef016309bb4a59c656955a42ad9a08161a26ac
1ea786c146ae210c44d529c4bb3c83d1eaf038739ca2ad320c84d03e11dba216,1,1,1,1.05123821,1657881320,Regular,5d858e456816864719975d6f7a15844bca4b2fd1e1e3311f0b9de115def55baf
68e3e55518d79bbe8b2154b526c495d6d0a945696d909320a65e6bc5c76d42fd,1,1,1,1.04727236,1657870263,Regular,5d858e456816864719975d6f7a15844bca4b2fd1e1e3311f0b9de115def55baf
ec6e9c50f278d9ec75745fe742c6435f2ab415f1950ba912ff06e5da472c887f,1,1,1,1.04410786,1657859439,Regular,5d858e456816864719975d6f7a15844bca4b2fd1e1e3311f0b9de115def55baf
d9069030bff884697ada806ed9c8f8f0425f7c8a2bb6f738ba61e847e0b8d365,1,1,1,1.04553556,1657827981,Regular,5d858e456816864719975d6f7a15844bca4b2fd1e1e3311f0b9de115def55baf
92a85b6254fa5f44bee75ac40edba470873db67d369e0ffefbcf23a4020334b7,1,1,1,1.05262438,1657827273,Regular,5d858e456816864719975d6f7a15844bca4b2fd1e1e3311f0b9de115def55baf
e93f6a61d1c6dd889c800662dd9fbd21411915bbd9c67633a07d6a327d3bf09f,1,1,1,1.04674082,1657820794,Regular,5d858e456816864719975d6f7a15844bca4b2fd1e1e3311f0b9de115def55baf
aab3ac40b39c8429e31dfb16a7c6ad16baa7847c0528a99f5d1f92237cb3f324,1,1,1,1.05457625,1657815991,Regular,5d858e456816864719975d6f7a15844bca4b2fd1e1e3311f0b9de115def55baf
df134f90faeed26554730a636cdebf14175ba29e47436e1217145c9a084af0b7,1,1,1,1.05672327,1657796667,Regular,5d858e456816864719975d6f7a15844bca4b2fd1e1e3311f0b9de115def55baf
fa03ac2cf4e8e52153fb1a6ae4e9e71f2a04a96ba0d0b5fd0ab0ee3c9cb8f920,1,1,1,1.04773146,1657788425,Regular,5d858e456816864719975d6f7a15844bca4b2fd1e1e3311f0b9de115def55baf
04599e74452022c52cc53c92dd9b4a6954fc131cc33752fdba10a44db4c8be9b,1,1,1,1.08068776,1657727435,Regular,5d858e456816864719975d6f7a15844bca4b2fd1e1e3311f0b9de115def55baf
4510133b448b614585cc37911e51c1a327e095f03db77719a62917dc64e57263,1,1,1,1.04467806,1657713436,Regular,5d858e456816864719975d6f7a15844bca4b2fd1e1e3311f0b9de115def55baf
88925086015525ccda16efc37deee6a31c3bf4020b3585342961077912a10411,1,1,1,1.04460436,1657694370,Regular,5d858e456816864719975d6f7a15844bca4b2fd1e1e3311f0b9de115def55baf
b3451ae4469bbbe5c1e87400e6cf63d1adf6e66c4d64edfa24922b7d86f9ba65,1,1,1,1.08916636,1657690674,Regular,02ec9e45db7dd774a812cd383c41bd9ff3491a3025d9c48315579196949399f5
54d0c79aed41a75a84bc8a0779d7431f0537cefd39cb90efaceb7374a1ee7e9a,1,1,1,1.04463526,1657687696,Regular,5d858e456816864719975d6f7a15844bca4b2fd1e1e3311f0b9de115def55baf
9e14310b80dc232c8714bdcae362789780e6300b317e2133a8717ad645c87cfc,1,1,1,1.09898774,1657679758,Regular,5d858e456816864719975d6f7a15844bca4b2fd1e1e3311f0b9de115def55baf
f057740112f526073ff0911948b54c69fd71fe913c7236967765f0079d1bb7c2,1,1,1,1.06366845,1657676649,Regular,5d858e456816864719975d6f7a15844bca4b2fd1e1e3311f0b9de115def55baf
25e81c55d60e6148212e2fcdf005482b1ea6c95d3f7cdd2c0bca268f0c647de6,1,1,1,1.05225787,1657672611,Regular,5d858e456816864719975d6f7a15844bca4b2fd1e1e3311f0b9de115def55baf
808b89478a63ddd57e3d778da115197c2065843792565932a1ef4c4c07b6f55c,1,1,1,1.06478836,1657623978,Regular,5d858e456816864719975d6f7a15844bca4b2fd1e1e3311f0b9de115def55baf
eb292f9d5f7f60462717129050180c252fd3a658ede151590e4c763e61ccd255,1,1,1,1.05485594,1657623811,Regular,5d858e456816864719975d6f7a15844bca4b2fd1e1e3311f0b9de115def55baf
42e98fbc5a013d2fd841e997104fa05efebe1421107c92104cfef396a15e1dde,1,1,1,1.06728988,1657616804,Regular,5d858e456816864719975d6f7a15844bca4b2fd1e1e3311f0b9de115def55baf
0c75db130f9c66f5ee5085b385b813f584fd05fbf72a595171256abfc0c78391,1,1,1,1.08142299,1657595080,Regular,5d858e456816864719975d6f7a15844bca4b2fd1e1e3311f0b9de115def55baf
ff8a1c82c242f39c7a8e68025a7b7165a56f7ff00f5324cae4a5a02e15350beb,1,1,1,1.08181226,1657590851,Regular,5d858e456816864719975d6f7a15844bca4b2fd1e1e3311f0b9de115def55baf
67890927a329e2e10136a104ccf95ee9939be1c14e8c577cfbdad29425c3e80d,1,1,1,1.06631328,1657540810,Regular,5d858e456816864719975d6f7a15844bca4b2fd1e1e3311f0b9de115def55baf
a553fae7a37dac3897e5b851e70faf0b1237de0f82b829b05ec2faa922e02f63,1,1,1,1.07123888,1657501047,Regular,5d858e456816864719975d6f7a15844bca4b2fd1e1e3311f0b9de115def55baf
74f1223303b58d79fe44164dd7fb0cb868414f630bb9ad831442abd44f0caffc,1,1,1,1.07442324,1657496653,Regular,5d858e456816864719975d6f7a15844bca4b2fd1e1e3311f0b9de115def55baf
feab863892e9f70e5ddd8077f5801f60561b9d56c2e41049131e05e02458570d,1,1,1,0.8583266,1657492535,Regular,5d858e456816864719975d6f7a15844bca4b2fd1e1e3311f0b9de115def55baf
b2491fee00e5794246eabff285c6a2a8a0dec02a7d66f3ce3772fa3cb85e826a,1,1,1,1.05713734,1657491920,Regular,5d858e456816864719975d6f7a15844bca4b2fd1e1e3311f0b9de115def55baf
3f520135d63316b6ecf0733f33af918b4be6d72a20a08ca3fe959c5cdc1f2e7d,-1,0,1,1.069035,1657453270,Regular,143ef347455ad2b2c4c67235ed32ee4eeb6c7940219f6d372cff87067a35fb1e
ebea596a57c90b0c9416e4715ecbe922bd723ded291d9cb348de2914cd9af6f2,-1,0,1,1.05454894,1657446299,Regular,ccaa53a7905b7b1a5a1f8fbd34c02cba1fd11f0fc8880870628b0ed655221e85
3a79ba80376ebf09432ac6d1e713993e7750663447f707eb1680ee818e20d663,1,1,1,1.06534255,1657434316,Regular,5d858e456816864719975d6f7a15844bca4b2fd1e1e3311f0b9de115def55baf
5e63828b863596bb0ecd4683e32df554339ce1fb4888c875ca6a7f1632ac99f0,1,1,1,1.05454894,1657424902,Regular,5d858e456816864719975d6f7a15844bca4b2fd1e1e3311f0b9de115def55baf
f58c438b67a1cc9b9fb7630275a61eded893b4097b110801eb7ac6ef1b0c9144,-1,0,1,1.05466814,1657422542,Regular,7518fb264577a2b3541bc573178e6a4bc062e8d0acf2b24133235baa0ae85d19
c083a2ad4dfdbda760ba564abdef016309bb4a59c656955a42ad9a08161a26ac,1,1,1,1.07409276,1657415733,Regular,b70d93b05db3e10131848c4e93f69a3129a9b4091969076b1ba24a7e55e45f4f
143ef347455ad2b2c4c67235ed32ee4eeb6c7940219f6d372cff87067a35fb1e,1,1,1,1.069035,1657362864,Regular,3f520135d63316b6ecf0733f33af918b4be6d72a20a08ca3fe959c5cdc1f2e7d
ca66eaf1713b1685a0687874f7d96962e49c05fa85773f87e183e059f813adbd,-1,0,1,1.07140868,1657361311,Regular,dc991119984435f1b4a2d329ccbe7c4f3da726fd3f8d0126e5eb9e1fdb20468d
a93eec5d5b4b1e1bfea23c8d5334a9eb32cad0e4940f0fffe2849e439abeb8e6,-1,0,1,1.06467768,1657357386,Regular,8b5d70b9cce21fe5c4b5e03cbd766d4e5fff64d5e80a624748627b927f08c7c4
