tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b0467527c3d24b0e4ec77bd2829f328b8aaa6bc8c60dddee9d62b9a65ddcbeab,1,2,1,0.01072138,1558862055,Vote,4e5cefe000120edab0e713ad355aaad890cd8a36dffec74134fe787a92f0fc1a
b45fa06b8ae6a38d3ade93ec04a370d61b529eacabbe9eb492bb4b48fe265b5c,1,2,1,0.01072239,1556757820,Vote,6458b8adbd3b80ebd8c0cc9b607a5b94cedaef0200d32556bdb4976203c6a30c
3a1ac0bafcca1ef6f480c103f015fabe941004d57873c78e977b658c564649c2,1,2,1,0.01072244,1556703315,Vote,8a9d8781cce593d4b71c467e2eb1c2739ad821a138bc33490771da69b0ab9150
a0f474e13726cab5fb0d869b2e42491a2b74aad35394493aa54b48a73876f26e,1,2,1,0.01126468,1554713661,Vote,4c3b0c335a794dd297802789381961e94d71722b69bdffe0978da0f543a3fe6b
b0a95cc52faa86d4d0a7263943e53b4d50edbb77986c92ddf4cbbaf15fb4d276,1,2,1,0.01093687,1554381977,Vote,b3d930c02c6d71f34271e170134ac44019337bc3ba2723d53541ce11ea5bdb48
474bd123cf2540b240369cc46b8231b2926fff0e498c26882e2de179052281bd,1,2,1,0.01104514,1554271474,Vote,fda0493feea4bbfbd6135d818c0aa9b8756892166632b30401dd4f3ae7f43d59
ab54c362430f23b4ca20fa1b5643c35c514417271cfbf64e631dc94559e312a6,1,2,1,0.01104734,1552113437,Vote,b39f1826f64fdd0c1af7b064f04247b880493d2813bc96b35af17ce5db170c75
98c61f56551016312139695a6c9a3e39bdf81ea4bf332509d25b53a2b0325f5f,-1,56,1,0.01127065,1549384491,Regular,5aced2e78a49849c41b600e92b1153b7316ff940c4d6071c16ee0c95540f55ed
c7c52df8ac72eb3c3a184b06936e23fae87490fabee83041a201143fe2e2a148,-1,276,1,0.01149477,1549384142,Regular,f9f8fedb9d0927e109439b29183eafde3aa994113984bf3bc0c4c2044020d1de
acfd58eb2c8c8b0cb58af7e8baca4c6e55d9f9285d2210bd10097137612da99d,-1,47,1,0.01149241,1549383257,Regular,0de857adb25a7bd97f9d91746c685bb934928af09a5e2f399a241e841c49a366
0de857adb25a7bd97f9d91746c685bb934928af09a5e2f399a241e841c49a366,1,2,1,0.01149241,1548948211,Vote,acfd58eb2c8c8b0cb58af7e8baca4c6e55d9f9285d2210bd10097137612da99d
5aced2e78a49849c41b600e92b1153b7316ff940c4d6071c16ee0c95540f55ed,1,2,1,0.01127065,1545904237,Vote,98c61f56551016312139695a6c9a3e39bdf81ea4bf332509d25b53a2b0325f5f
f9f8fedb9d0927e109439b29183eafde3aa994113984bf3bc0c4c2044020d1de,1,2,1,0.01149477,1545529380,Vote,c7c52df8ac72eb3c3a184b06936e23fae87490fabee83041a201143fe2e2a148
