tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
88f8d8ba3df6e0c87fbcb932dfde43c6582daaa1c942da512491e95ea0154ea3,-1,1,1,62.9208288,1504431133,Vote,1c89bd968a47590d27af6a7418fbdb5ea66a2edd732b2b0db647965fe477bf08
1c89bd968a47590d27af6a7418fbdb5ea66a2edd732b2b0db647965fe477bf08,1,0,1,62.9208288,1503867979,Ticket,88f8d8ba3df6e0c87fbcb932dfde43c6582daaa1c942da512491e95ea0154ea3
3c46c50de6bc49f08a56b951859c76a8f7aa0035aa36b613428cf5fabd320dd9,-1,1,1,64.63475524,1503800895,Vote,d16d44c14e779f1dc4ad6d9db2f4553c78e500c6747ab3510866f9dbcfb426df
d16d44c14e779f1dc4ad6d9db2f4553c78e500c6747ab3510866f9dbcfb426df,1,0,1,64.63475524,1503645433,Ticket,3c46c50de6bc49f08a56b951859c76a8f7aa0035aa36b613428cf5fabd320dd9
53afa956e41ece1425d42fa1edb6f219fb196b4bfa087c0e05dde66392238117,-1,1,1,50.25399479,1503568420,Vote,263fd92382d960dae26e89040f44928016002ff5b7925574eb7c1983f279ea46
167dabb846c3cfe7a6b45f75f0063e467aae7927f204c5a5df634984696fd95e,1,0,1,64.71345841,1503068069,Ticket,415180547c4156477ac25f2978040009f851e9688680a0a06587c82426ff1cd3
24ffe14d59155bd0c93a2409d749bfc8e70f718737796c654fbeb586273676aa,-1,1,1,60.4362348,1502990533,Vote,7527010bc66ee1124988e7ea44573b0e9048b28762d9354703319e32b9c15a15
39db7936c582d714c14482e9d4a057da91fa23b5ae03a115c9cbf96486996a3f,1,0,1,61.60235012,1502258956,Ticket,b0272ab7984b57449ea8e0086ff59d4626c77bef3ef9304f12912e5e0b4adba5
71d443b822874401b2fff58aa6208453d45517d79d0ab9458f21a5890f07a2db,-1,1,1,60.21443873,1502183274,Vote,fbe80a1b785310ef2c9b292cb42ac4ea68b4483b12cf86e42c324665fff2a632
7527010bc66ee1124988e7ea44573b0e9048b28762d9354703319e32b9c15a15,1,0,1,60.4362348,1502058996,Ticket,24ffe14d59155bd0c93a2409d749bfc8e70f718737796c654fbeb586273676aa
5db270a6454c742a214c875144ec0079482994f9b86fca1afb0f480d5160db66,-1,1,1,74.73162478,1501948520,Vote,45a86b79e4a886c5ffbab6a03d23bf6a5d3ec14f96ad65c894e07b1f4c75c550
fbe80a1b785310ef2c9b292cb42ac4ea68b4483b12cf86e42c324665fff2a632,1,0,1,60.21443873,1501510088,Ticket,71d443b822874401b2fff58aa6208453d45517d79d0ab9458f21a5890f07a2db
ef219163ad89d825cd80ba4efa4f92b7fffef2316ac03646ef591e3a5873f156,-1,1,1,49.2777714,1501439541,Vote,486600b59b53c1090bf3b381f5c9daf9fc803c246e3647b60461c2c15b2c0127
45a86b79e4a886c5ffbab6a03d23bf6a5d3ec14f96ad65c894e07b1f4c75c550,1,0,1,74.73162478,1499880766,Ticket,5db270a6454c742a214c875144ec0079482994f9b86fca1afb0f480d5160db66
8b1cd5ccf0f704cfa97b742bb6068a5bad944b39db4024ded87a7ae3e2fb6a0c,-1,1,1,37.00244747,1499755318,Vote,4b7369fb70e1719659bb03b751d52835fffd54d09726f90edc0895d03ee46b95
657a7dc7a7c5dc514f46bdc73cfcb982c52224707d3ecf0e7af020f2d8d2709d,-1,1,1,42.16889303,1499308921,Vote,74358e9a6c17d7dec92ee2db136443e501aeb1315548aaf55eba0f302e432050
4b7369fb70e1719659bb03b751d52835fffd54d09726f90edc0895d03ee46b95,1,0,1,37.00244747,1497705623,Ticket,8b1cd5ccf0f704cfa97b742bb6068a5bad944b39db4024ded87a7ae3e2fb6a0c
650c1a0b195a2bc68ac597028e2c6c92551f0e1e665b6669e53525e26af029c9,-1,1,1,42.16889303,1497571594,Vote,f6e92e6c43afc8c755fab61d15be63fe4edc612feb361575926ee9a14287c945
ca9df0f23dbe45e2d0ad009100176afb93dd2cdeedf3e00e2d3aa244e9acbdfc,1,0,1,37.50538763,1497530914,Ticket,87da83f195008387ce4ee63878315cb6d1b73a7fb898403a8b4b2367cde34f11
74358e9a6c17d7dec92ee2db136443e501aeb1315548aaf55eba0f302e432050,1,0,1,42.16889303,1497352163,Ticket,657a7dc7a7c5dc514f46bdc73cfcb982c52224707d3ecf0e7af020f2d8d2709d
f6e92e6c43afc8c755fab61d15be63fe4edc612feb361575926ee9a14287c945,1,0,1,42.16889303,1497351676,Ticket,650c1a0b195a2bc68ac597028e2c6c92551f0e1e665b6669e53525e26af029c9
59a1f1baa75598853035b39126be34e1f2172d65d1cb7b8fee7c2f6b3a24836b,-1,1,1,46.38356651,1497267926,Vote,6a2b7c788cda41b7150b1ab7b4ca26672f8097429c9b071ac39aee6a05a096d2
263fd92382d960dae26e89040f44928016002ff5b7925574eb7c1983f279ea46,1,0,1,50.25399479,1497020981,Ticket,53afa956e41ece1425d42fa1edb6f219fb196b4bfa087c0e05dde66392238117
693bf4e6143b1320cd0f388fb5b2c1cc03cb100bf20521236d5e1a99ed993bed,-1,1,1,39.15931964,1496944277,Vote,9dd7c3210f9dfd818f34093fba7737c38ea5c25000c44cb75dbfc2105c3a517c
6a2b7c788cda41b7150b1ab7b4ca26672f8097429c9b071ac39aee6a05a096d2,1,0,1,46.38356651,1496502301,Ticket,59a1f1baa75598853035b39126be34e1f2172d65d1cb7b8fee7c2f6b3a24836b
67636a3db4d39c4f54790edc048d356f1bb12c283232196f0a59732721ced890,-1,1,1,39.15931964,1496424729,Vote,7707de506954a0eed135aa66c40c2c6ed61c09281e23f0aed3149cac0749cde5
486600b59b53c1090bf3b381f5c9daf9fc803c246e3647b60461c2c15b2c0127,1,0,1,49.2777714,1496343063,Ticket,ef219163ad89d825cd80ba4efa4f92b7fffef2316ac03646ef591e3a5873f156
4896d2290704e4e4d5abfd296dec752f3b5702e08b61d3a4822a525ea536d956,-1,1,1,39.15931964,1496079650,Vote,b6c2e190b2c691708a74b67ccf6adcb3182078956d26e4db47879fbb94016e90
9dd7c3210f9dfd818f34093fba7737c38ea5c25000c44cb75dbfc2105c3a517c,1,0,1,39.15931964,1495633892,Ticket,693bf4e6143b1320cd0f388fb5b2c1cc03cb100bf20521236d5e1a99ed993bed
7707de506954a0eed135aa66c40c2c6ed61c09281e23f0aed3149cac0749cde5,1,0,1,39.15931964,1495632756,Ticket,67636a3db4d39c4f54790edc048d356f1bb12c283232196f0a59732721ced890
b6c2e190b2c691708a74b67ccf6adcb3182078956d26e4db47879fbb94016e90,1,0,1,39.15931964,1495632756,Ticket,4896d2290704e4e4d5abfd296dec752f3b5702e08b61d3a4822a525ea536d956
0db2c5eeda36ebdc877525806905d44b719ce588110aafb40bc3e420c6e8d0db,-1,1,1,59.72344656,1492104953,Vote,e07d4f1ac577f0582166e7bea64aaad76a2dfbb0a987de322e13571e68e8c001
e07d4f1ac577f0582166e7bea64aaad76a2dfbb0a987de322e13571e68e8c001,1,0,1,59.72344656,1487610603,Ticket,0db2c5eeda36ebdc877525806905d44b719ce588110aafb40bc3e420c6e8d0db
