tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
283b054639464bc42d0eb0b79542e152a6bae95f4f0c56d21c3216c383d92799,-1,69,1,0.00803437,1612204871,Regular,6bd0cc67c48926ff85a621a43804833693c3d7174917a90ad230517fd959ffd2
eeb47ba99d7f58921d825637ca882c442e8315b23056d8312abb6a9719d25788,-1,302,1,0.0081147,1612204871,Regular,52d0b66801e8921f0f500bbf3fcfce65025414e75ad090c9b1649b0ae6d2266f
eeb47ba99d7f58921d825637ca882c442e8315b23056d8312abb6a9719d25788,-1,358,1,0.00819629,1612204871,Regular,33f3ff2f311846e16a3e0a4116b923aae75783451a7d99afd58d3f85336dc5d8
0a393ed68659a17340b8c4b9ba05c63df68246f767b89547d728567cffba0f26,-1,395,1,0.00819587,1612204672,Regular,5f0121fa12b9cfb3cc066240e6ab9eaef91cf47ad5460f0742faed4d2b354bba
320facba373e3536ef837df7d30d201834e2ba1ba1b455eedbc9b689ee236da5,-1,265,1,0.00861247,1612204672,Regular,a8683b8fef71a17fbbd4a89cb0a0d34f590f67e58c1185ae5d522c10fc8886da
5059b4faf5fa1ab1273de16960696fa73023e687e3015b752d977e97f2e189b0,1,2,1,0.00803397,1612167222,Vote,db8d2da4b308e50cde53ed1ee8933df9e699d5d30d2c380fa9b093f4f945e6bb
27f88b1ea4e52b5707c03028ee6c8971076c962ff3718d8386a3267bd7d52748,1,2,1,0.00795481,1612141469,Vote,1cae823037c41fb0d7af98274ec1154aaadb2f57577d787b0c4558668d6541ab
bf16d12f0e96b8217ae473a372a5571ae4780a75ff54a083db76ec777d7082f1,1,2,1,0.00827599,1611973296,Vote,7cac5e0c71dd19cbdf9cd871815027a28be1b49384c0eecb660e71dbcd91cad2
77e18efca36f3fcb18e3e89be517c820eb16dcee6b95cea79b72b2c7361552a0,1,2,1,0.00803437,1610079557,Vote,53fed3ae7b63c5c1d49356c45173fe96dc245903bc7686c65b88cbebff913666
73fb33c087aa1a9dd0c16abc1e8f95f24c8635e3354231f9ae36575d0d79b8f6,1,2,1,0.00803437,1609760309,Vote,605e09b4deb961b2d97f1eb3a55f5a593bc7e2fc8a6a2a0d21a869a808599b3e
6bd0cc67c48926ff85a621a43804833693c3d7174917a90ad230517fd959ffd2,1,2,1,0.00803437,1609523018,Vote,283b054639464bc42d0eb0b79542e152a6bae95f4f0c56d21c3216c383d92799
a629751d955267be614ea81aed725ae7d47de192ccc4daf592d2e8236eaa44b1,1,2,1,0.00803477,1608996308,Vote,0cfce444e646a3f9035b79e32c1c40cf5f440ef6eb9aa601a7f0d65e022fd345
2f4ac0b6c6ab95bb8dc9db84135afec8821e57a6440b6cb2a4f696247ccf67e8,1,2,1,0.00819545,1608180185,Vote,c44a205cb849406c7e146686070983cdb9ed366d1f499e2f85c04dba557f6507
7aadd20eca7f205c8c077dc095df554ebe079a998d1a59db1be7bcfe148c54dc,1,2,1,0.00803477,1607946600,Vote,d4438d07d32b9a1753d20965f70bba2c278463cc9131856a150e0c135fbb6e9d
52d0b66801e8921f0f500bbf3fcfce65025414e75ad090c9b1649b0ae6d2266f,1,2,1,0.0081147,1607863185,Vote,eeb47ba99d7f58921d825637ca882c442e8315b23056d8312abb6a9719d25788
fac358fe4e95f8e2f0d3f5728d988bdb1c72ccad127d020c838533e31dd2f4bf,1,2,1,0.00811471,1607769170,Vote,ae54626e8c47d3bfa62932eb5efeb89deb7143d81154a63ef4c062de93bc38a6
5f0121fa12b9cfb3cc066240e6ab9eaef91cf47ad5460f0742faed4d2b354bba,1,2,1,0.00819587,1607647289,Vote,0a393ed68659a17340b8c4b9ba05c63df68246f767b89547d728567cffba0f26
efb040d7fa3b1acf0eed0106f62cc5ead09615b9012debe27e88b5a11273ecbc,1,2,1,0.00835971,1606789206,Vote,94021d983f18010fd959e4118b72f42ee2d1cb782f186800f0a785f6f5d053b5
6f2b197b6a9f30a4074a1fe8c29aae79c727739fd05fe0fd9d7c9342086a12d2,1,2,1,0.00811501,1606721864,Vote,15d2f5299fb84164a5529046782efbd221fe3e1a232bb8c74fab8655c8795774
2645083a496712940043798b7c2c048c337bfd96010e8c7bd0265cabf5e84392,1,2,1,0.00819588,1606092866,Vote,f69def1c0337e9bafea0904c34d0c798aab990c8487602b4b0b3b4ffe9b31ef9
00a10db1a2cada6d635320ab1f4935b2d3f2947c56ca9015f6511699fc497aac,1,2,1,0.00827782,1605633224,Vote,5e1774b636e67e634754a676249bc5abd56888b4ee14a2b9a26dad883a57e0fe
33f3ff2f311846e16a3e0a4116b923aae75783451a7d99afd58d3f85336dc5d8,1,2,1,0.00819629,1605614790,Vote,eeb47ba99d7f58921d825637ca882c442e8315b23056d8312abb6a9719d25788
88ea672c9b68788e147eb4ba608cdd0369f1700b7eea78608ae491c55aba338f,1,2,1,0.00819634,1605443735,Vote,351ae5e82ffd92eac3c431ce4c435f74132eb4c100e651633f5621b0a22c7bfc
670408be3602fed90ea46145d750a59fd7404edb5c609db9d6f93cb2c688f89b,-1,158,1,0.00827789,1605040550,Regular,5be11ee523a8dabd45a7f04668621f14388ea2bf753e76b382b8609f44d60cac
37c9cb8c88f626c69149b139aa7a58a424079ada93f56d061ad96c104eae78be,-1,292,1,0.00869917,1605040378,Regular,73fa3e1277bcb4c8b1f34402203a24940ef84c6391df49e583842207429616c9
bed96aabb0302bef23c8a7c223d8ce77fdab42314806c7a3b31a9a6781a60ab9,-1,247,1,0.00878767,1605040378,Regular,6e7ca3c3ea99cd9db631216cdeadb8fc3983678f0f48959f82c55394be367ca8
a8f7fc5f6f0a962cdf322e744cc82e838b784ca3f102b884279bbd5a91714ebc,-1,170,1,0.00887451,1605026361,Regular,a24a66f312e29c07c48bfd65276b87b38e896ce61347e4079c0cbbe88662d876
c29b48ecdf8824df0228e07829d6d420e3aadc76dab89cf07f392fc0e01ed9bb,-1,413,1,0.00819637,1605026361,Regular,096455724820289a93b4e72c09891e4ea3ebe8c5261a97b8d04fb432488c3270
57e1bcb5d0272986618264fb2ecde4c7abdcdead76e4b4490a69096466c49c6b,-1,105,1,0.00870076,1605026282,Regular,b5fabd4f33e4b33208edb09b7ad9b2007330d2d5161ce103f97a98b4bab6f15f
883280388daf86ccfc231e6185f6f5e5699b78d8ae99b7ddfcdf3744584404a9,-1,168,1,0.0088745,1605025955,Regular,e8dfd74e52f1a69cb047cc1ffd6dedfeb387b7a526a3d7ed0978ad252ea2e164
405616690b0565e4b7b68065b01128373e17929e0513ecdb1a448fd0162e4992,-1,243,1,0.00870069,1605025308,Regular,9adae8fc0819aa57cc50675e166ddec968cbd9add8c741d806b933ca93ee3658
23138f6d8263c4f2e01aa31d4be26a42cfa6275103bcdf67d092214fa30e126f,-1,163,1,0.00836112,1605021799,Regular,061c4d6d889e05f9808ec6a3e11aa3265137b0a476411950c50ccbc0db25362e
c1e7d0edf38aac715dfcf1c3899d1eb41fee86a235278b5960b8dcd59cf13267,-1,345,1,0.00887501,1605021799,Regular,5eaf44033ca5215e22b425ee49f27c434fca2e8f15e9ca53e933759b4a6d011e
e40004bc38a16494e562ee8e4eacf229393f75fa3fd27620ab7a3740e2a8f445,-1,208,1,0.00878664,1605019213,Regular,5c478fefd87aa326f7742d3e23e7921960c45e9d2c5bbc4ac94507207eab7a0f
096455724820289a93b4e72c09891e4ea3ebe8c5261a97b8d04fb432488c3270,1,2,1,0.00819637,1604879130,Vote,c29b48ecdf8824df0228e07829d6d420e3aadc76dab89cf07f392fc0e01ed9bb
cb17d2766a6bfdb1dccb643e2b852bf3745c6941a979c8276ea628ddf2ec74ff,1,2,1,0.008612,1604545264,Vote,15d2f5299fb84164a5529046782efbd221fe3e1a232bb8c74fab8655c8795774
5be11ee523a8dabd45a7f04668621f14388ea2bf753e76b382b8609f44d60cac,1,2,1,0.00827789,1604008659,Vote,670408be3602fed90ea46145d750a59fd7404edb5c609db9d6f93cb2c688f89b
dff4a443d20378d078da01e76a73c94eecebbccb581cc2ad093a3b9596b3cddd,1,2,1,0.00827837,1603549489,Vote,6f29ba4ea9510049b384c9821cac8822be7abca221dc4e8f61454d4687823944
a8683b8fef71a17fbbd4a89cb0a0d34f590f67e58c1185ae5d522c10fc8886da,1,2,1,0.00861247,1602688468,Vote,320facba373e3536ef837df7d30d201834e2ba1ba1b455eedbc9b689ee236da5
061c4d6d889e05f9808ec6a3e11aa3265137b0a476411950c50ccbc0db25362e,1,2,1,0.00836112,1601352730,Vote,23138f6d8263c4f2e01aa31d4be26a42cfa6275103bcdf67d092214fa30e126f
3433c57b4013b0dd4df77d60c189ae86a5c0c768142f8216296fe838451e0ada,1,2,1,0.00844474,1600242022,Vote,a0c7a02621b48700c6fd543c58611f2620aa7f7d2e33d6ebc28f693139031c25
73fa3e1277bcb4c8b1f34402203a24940ef84c6391df49e583842207429616c9,1,2,1,0.00869917,1600027244,Vote,37c9cb8c88f626c69149b139aa7a58a424079ada93f56d061ad96c104eae78be
5c478fefd87aa326f7742d3e23e7921960c45e9d2c5bbc4ac94507207eab7a0f,1,2,1,0.00878664,1595941610,Vote,e40004bc38a16494e562ee8e4eacf229393f75fa3fd27620ab7a3740e2a8f445
fd2259916302207441b36514548662b6b369d0d0e8067d78ad971b7a06a5cafa,1,2,1,0.00870013,1594879208,Vote,a0c7a02621b48700c6fd543c58611f2620aa7f7d2e33d6ebc28f693139031c25
9adae8fc0819aa57cc50675e166ddec968cbd9add8c741d806b933ca93ee3658,1,2,1,0.00870069,1594140256,Vote,405616690b0565e4b7b68065b01128373e17929e0513ecdb1a448fd0162e4992
b5fabd4f33e4b33208edb09b7ad9b2007330d2d5161ce103f97a98b4bab6f15f,1,2,1,0.00870076,1594139188,Vote,57e1bcb5d0272986618264fb2ecde4c7abdcdead76e4b4490a69096466c49c6b
a24a66f312e29c07c48bfd65276b87b38e896ce61347e4079c0cbbe88662d876,1,2,1,0.00887451,1593261042,Vote,a8f7fc5f6f0a962cdf322e744cc82e838b784ca3f102b884279bbd5a91714ebc
e8dfd74e52f1a69cb047cc1ffd6dedfeb387b7a526a3d7ed0978ad252ea2e164,1,2,1,0.0088745,1592962243,Vote,883280388daf86ccfc231e6185f6f5e5699b78d8ae99b7ddfcdf3744584404a9
6e7ca3c3ea99cd9db631216cdeadb8fc3983678f0f48959f82c55394be367ca8,1,2,1,0.00878767,1592132015,Vote,bed96aabb0302bef23c8a7c223d8ce77fdab42314806c7a3b31a9a6781a60ab9
5eaf44033ca5215e22b425ee49f27c434fca2e8f15e9ca53e933759b4a6d011e,1,2,1,0.00887501,1591467239,Vote,c1e7d0edf38aac715dfcf1c3899d1eb41fee86a235278b5960b8dcd59cf13267
32d06bda8d9bd2d45467ea6c1f4372481a5ba47d4059c1f622f9c4bc326c8c59,-1,111,1,0.00896383,1590907272,Regular,c6ef10ab1e70834dca787c6ceff568f0e96d7e46077107b4d1054a2592ca35f7
6c3ac4ad5c766875d5540407590c422f727decfd186b33ce44ab504cc9d3ef37,-1,437,1,0.01104515,1590907012,Regular,bee1d680bccf80f6572dab22769667e1d6fb10989c3fa38a2185bf3f6b83e6d4
67315f704901f391ac64ac6299d2a11a44f850ea42c0edcd955479187d5100e0,-1,372,1,0.00990175,1590906509,Regular,629e122a932dcb229c6784e3b703c4a4b4cbd81a3188a8edf1c53a2d6b66fd9f
509aed7062c3d56a3beac99b45376a20764084ea747ab05e8a01213d26ed530f,-1,93,1,0.00980158,1590905394,Regular,f44e516e1e4a78488875d337f156c325e6199599698e09739436d77bf0b43e8f
632c0ce2a9320cf4863cbc870df8631355a5799facf423d364e69234c8d943d8,-1,390,1,0.01010002,1590904573,Regular,fe5f548979f92b277290f1cf7157a29d633934f2f81cd4f3896e13c72e0459c9
25a3cd0dff1d8cc9d4677c410dd2140700365100ecf09c452d61270b6a766cd1,-1,218,1,0.00896385,1590903708,Regular,0e0a2006e7b66f27a4213d91e188a0e9498a84de66c08c29c265bbcf40fb1c98
6e98d6bad174c83ab9894828cc039f9b5e18181722ddb08bca9cef7c16ad989a,-1,242,1,0.00951534,1590902725,Regular,bb347d138bd2d057dd9c5634f90510060c13159853000e4ee9ed8ac06d64e1a6
2afb8cce722a9e99eb3dcb7e1cdf7cdfd7429794746d617be317bca38c42d774,-1,357,1,0.0114911,1590902352,Regular,c53542f0f3adc8d0edf657677f27740bf4641e902c0e4421d2b915988ba47aeb
0f918bc18fbfeeff9791375e1398d9affd7305893f594a618dcbb2c2224eda84,-1,481,1,0.00905288,1590902150,Regular,dee3a7ea4b2332d08857a94164a49618243a8fcc0f673ff0b81ff130a73129fc
d70faf16fff90e4827550398d94008e50884018e9ee1927b18cc21941ea62f51,-1,425,1,0.01009847,1590787788,Regular,c3902f8c27c9bbac20c6eeecc723effdb19fbd89d46fb754042f054b2f0ee851
09e50b015d8edf7246bce6273897f3423eb74ca1b89aa5f558769a03c6673f45,-1,484,1,0.01020181,1590786133,Regular,5e19065956eab1df4b375f822e5201954c65720870e89b7012f241bd4d7e4c4b
6cf5a64b45e1d42aa884cb1f09b05943be5b238da64b3c7f8078278597d67d51,-1,395,1,0.01061228,1590786133,Regular,09c58c9050bf745b861e7fcc2f50905ed0920ba1ffefe08f6d83c3bbabea523f
181ecebee1fe83eb4721b276fa9788d2225ed388dccc65b900630ff33982f03f,-1,443,1,0.00932784,1590785819,Regular,f2f9eb2912f0d1637a5624c71982198d5ac1d05134f50c30d94b7f7345beea47
8ee926abbe78a7ef6328797becbd0c4c49a77f416ddb27ef6d001bd8e80795a7,-1,214,1,0.00923417,1590784724,Regular,0357faca82c45ad18921cb9df193ac136517784dc694d231ffddbe9abed0922a
960399318395757fd099033e48948d3b774d213e9998350256363be396a8318e,-1,545,1,0.00941931,1590784724,Regular,823a042fd90e754a80314cf45dca4cdbf4e6dddfa52947f0fa030bfe4f0dd644
08700d4f708fcb54bba6246c430e904b2e478c580eda712c3a7f158006c07b13,-1,355,1,0.00990101,1590784352,Regular,a1666d90391bdb49fd0dad8176b2746be35ea5d2419b7085509c84560008cc31
ad19da4d50e67df78111d9ec043d0896ac8f975aa71942c8f5a513ecac4a8a3f,-1,216,1,0.01080541,1590783794,Regular,5e376dfe052d7a5b0f71afdbbc1b1b7537cde974d66b518468e9e4057cb38c11
c6ef10ab1e70834dca787c6ceff568f0e96d7e46077107b4d1054a2592ca35f7,1,2,1,0.00896383,1590442940,Vote,32d06bda8d9bd2d45467ea6c1f4372481a5ba47d4059c1f622f9c4bc326c8c59
dee3a7ea4b2332d08857a94164a49618243a8fcc0f673ff0b81ff130a73129fc,1,2,1,0.00905288,1590414471,Vote,0f918bc18fbfeeff9791375e1398d9affd7305893f594a618dcbb2c2224eda84
0e0a2006e7b66f27a4213d91e188a0e9498a84de66c08c29c265bbcf40fb1c98,1,2,1,0.00896385,1589859774,Vote,25a3cd0dff1d8cc9d4677c410dd2140700365100ecf09c452d61270b6a766cd1
0357faca82c45ad18921cb9df193ac136517784dc694d231ffddbe9abed0922a,1,2,1,0.00923417,1588738611,Vote,8ee926abbe78a7ef6328797becbd0c4c49a77f416ddb27ef6d001bd8e80795a7
823a042fd90e754a80314cf45dca4cdbf4e6dddfa52947f0fa030bfe4f0dd644,1,2,1,0.00941931,1587029380,Vote,960399318395757fd099033e48948d3b774d213e9998350256363be396a8318e
f2f9eb2912f0d1637a5624c71982198d5ac1d05134f50c30d94b7f7345beea47,1,2,1,0.00932784,1581863834,Vote,181ecebee1fe83eb4721b276fa9788d2225ed388dccc65b900630ff33982f03f
f44e516e1e4a78488875d337f156c325e6199599698e09739436d77bf0b43e8f,1,2,1,0.00980158,1579241207,Vote,509aed7062c3d56a3beac99b45376a20764084ea747ab05e8a01213d26ed530f
bb347d138bd2d057dd9c5634f90510060c13159853000e4ee9ed8ac06d64e1a6,1,2,1,0.00951534,1578671882,Vote,6e98d6bad174c83ab9894828cc039f9b5e18181722ddb08bca9cef7c16ad989a
a1666d90391bdb49fd0dad8176b2746be35ea5d2419b7085509c84560008cc31,1,2,1,0.00990101,1573759546,Vote,08700d4f708fcb54bba6246c430e904b2e478c580eda712c3a7f158006c07b13
c3902f8c27c9bbac20c6eeecc723effdb19fbd89d46fb754042f054b2f0ee851,1,2,1,0.01009847,1572649750,Vote,d70faf16fff90e4827550398d94008e50884018e9ee1927b18cc21941ea62f51
629e122a932dcb229c6784e3b703c4a4b4cbd81a3188a8edf1c53a2d6b66fd9f,1,2,1,0.00990175,1571998925,Vote,67315f704901f391ac64ac6299d2a11a44f850ea42c0edcd955479187d5100e0
fe5f548979f92b277290f1cf7157a29d633934f2f81cd4f3896e13c72e0459c9,1,2,1,0.01010002,1570516217,Vote,632c0ce2a9320cf4863cbc870df8631355a5799facf423d364e69234c8d943d8
5e19065956eab1df4b375f822e5201954c65720870e89b7012f241bd4d7e4c4b,1,2,1,0.01020181,1566862858,Vote,09e50b015d8edf7246bce6273897f3423eb74ca1b89aa5f558769a03c6673f45
09c58c9050bf745b861e7fcc2f50905ed0920ba1ffefe08f6d83c3bbabea523f,1,2,1,0.01061228,1566492011,Vote,6cf5a64b45e1d42aa884cb1f09b05943be5b238da64b3c7f8078278597d67d51
5e376dfe052d7a5b0f71afdbbc1b1b7537cde974d66b518468e9e4057cb38c11,1,0,1,0.01080541,1559186124,Revocation,ad19da4d50e67df78111d9ec043d0896ac8f975aa71942c8f5a513ecac4a8a3f
bee1d680bccf80f6572dab22769667e1d6fb10989c3fa38a2185bf3f6b83e6d4,1,2,1,0.01104515,1555873810,Vote,6c3ac4ad5c766875d5540407590c422f727decfd186b33ce44ab504cc9d3ef37
c53542f0f3adc8d0edf657677f27740bf4641e902c0e4421d2b915988ba47aeb,1,2,1,0.0114911,1550817093,Vote,2afb8cce722a9e99eb3dcb7e1cdf7cdfd7429794746d617be317bca38c42d774
bbeb89b7352db36aee5ecd37c7995f00503269e99ea1e678092cd141882e31eb,-1,67,1,0.01149607,1549382890,Regular,db482673385b9e41c8a2299b7dce7acd2106e0c27e73df07618f03d495a46553
e4fc997372ec249dd187474603b527ec03ad33c16df0d9b5d793f5b296cd545f,-1,370,1,0.01138095,1548998420,Regular,16ae55c257607649baf6bad746a4dc984aa51f463aa6085929c3e6cc9f2a2b3a
16ae55c257607649baf6bad746a4dc984aa51f463aa6085929c3e6cc9f2a2b3a,1,2,1,0.01138095,1547759754,Vote,e4fc997372ec249dd187474603b527ec03ad33c16df0d9b5d793f5b296cd545f
db482673385b9e41c8a2299b7dce7acd2106e0c27e73df07618f03d495a46553,1,2,1,0.01149607,1544564464,Vote,bbeb89b7352db36aee5ecd37c7995f00503269e99ea1e678092cd141882e31eb
511b9fd9b3ccfdc502f317c47ea026a7967874f31e17ae03bdc99a0c6d8448fa,-1,190,1,0.01172719,1543679158,Regular,7c142a9a598e49c4a6a16e5deaa9813a4677441e34d9b2080c81686908d27ee6
6505db9de34cd741fab5537aea97a189e9566e86e6f6348ff1afd79aa5c77465,-1,117,1,0.01161103,1543678383,Regular,cdf280efb031672674c6d18cbae9f26f5117dbfabcec8cfc947c5e38576b6d3d
78c859fdc4146518755b6c5096d8c2b8da4236048ed11b9b5827084e65d9197f,-1,281,1,0.01161103,1543678383,Regular,047cd69a7f545645189b6c18f0ed331d37799a25502617ce8727b8fb7934a52e
cdf280efb031672674c6d18cbae9f26f5117dbfabcec8cfc947c5e38576b6d3d,1,2,1,0.01161103,1541618582,Vote,6505db9de34cd741fab5537aea97a189e9566e86e6f6348ff1afd79aa5c77465
047cd69a7f545645189b6c18f0ed331d37799a25502617ce8727b8fb7934a52e,1,2,1,0.01161103,1541519860,Vote,78c859fdc4146518755b6c5096d8c2b8da4236048ed11b9b5827084e65d9197f
7c142a9a598e49c4a6a16e5deaa9813a4677441e34d9b2080c81686908d27ee6,1,2,1,0.01172719,1540974272,Vote,511b9fd9b3ccfdc502f317c47ea026a7967874f31e17ae03bdc99a0c6d8448fa
74b5bd4a91cee786589d40bb08e1425302358228aa8e5246be2ec83ce55f0c07,-1,576,1,0.01161239,1540686258,Regular,abd46b2d7775f6f06c013ac479938b4e316f398f23c3c0d16c62545e78562f9a
abd46b2d7775f6f06c013ac479938b4e316f398f23c3c0d16c62545e78562f9a,1,2,1,0.01161239,1540491866,Vote,74b5bd4a91cee786589d40bb08e1425302358228aa8e5246be2ec83ce55f0c07
54b0ff39c8fa5598347373c515cb6f734bcb0fddc0b788ae557c3d168b661c2c,-1,189,1,0.01184307,1539879041,Regular,bb43bf9d11f8f4ed67d3041322a81c1a058235428553951caff6fdc925074ea0
5fdb8e5a12309961940fa1d3a8a371f710264bc85b211aa2937ba0432533d374,-1,333,1,0.01184446,1539878051,Regular,16ff3982eaddd052f9d10538974a5e54e4e5c244d3d5e61e6724db141e57ee32
bb43bf9d11f8f4ed67d3041322a81c1a058235428553951caff6fdc925074ea0,1,2,1,0.01184307,1539607810,Vote,54b0ff39c8fa5598347373c515cb6f734bcb0fddc0b788ae557c3d168b661c2c
16ff3982eaddd052f9d10538974a5e54e4e5c244d3d5e61e6724db141e57ee32,1,2,1,0.01184446,1537874375,Vote,5fdb8e5a12309961940fa1d3a8a371f710264bc85b211aa2937ba0432533d374
fb9e08de0697c51f9365c30b86e63042ec65e90dd2976ddcbebffd84b80ae7a8,-1,528,1,0.01208257,1536927642,Regular,c361e8caedd63232486d1005b76413fdfb08eccbb932d4e7b8336fcf56b21ce6
a7a26e34be35985707e820c3e779320f9c0869c2e2abd73b4187961b72cebaf7,-1,238,1,0.01196298,1536927586,Regular,ab7718c2baa9af4a7d0d82b472c9368eda3a032760051cb82f62bfb08e172221
6ccd2554f872ed573745b00adba8c4dad2fb0b037f71a50d0eeb37100c3fa40e,-1,256,1,0.01196297,1536927176,Regular,536ba37d411288c5cf1dec6f20cb33c532bdf318ce2bf9b7410b5c646cb5b3ab
536ba37d411288c5cf1dec6f20cb33c532bdf318ce2bf9b7410b5c646cb5b3ab,1,2,1,0.01196297,1536463146,Vote,6ccd2554f872ed573745b00adba8c4dad2fb0b037f71a50d0eeb37100c3fa40e
ab7718c2baa9af4a7d0d82b472c9368eda3a032760051cb82f62bfb08e172221,1,2,1,0.01196298,1535972942,Vote,a7a26e34be35985707e820c3e779320f9c0869c2e2abd73b4187961b72cebaf7
f4dbc46fbb277d711eb8653a70132e0f66cdf99abac072d23aef9ea150af6e33,-1,406,1,0.01220193,1535029089,Regular,c9bd3bc8ff3e07157531ecfbdb1a2c4117c9717b421b52f5bcff8022f0e9d645
888ea3aa313a302808ff158fd8e09f2656fa33018c798bde8283b699ee5117b1,-1,258,1,0.01232395,1535028915,Regular,ec132b55c015782906c2492a1da9dc5d248a8e78a28eaad85ab46aa18238ceae
c361e8caedd63232486d1005b76413fdfb08eccbb932d4e7b8336fcf56b21ce6,1,2,1,0.01208257,1534871748,Vote,fb9e08de0697c51f9365c30b86e63042ec65e90dd2976ddcbebffd84b80ae7a8
