tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
02f33a76e15d78a8a858840a1cfec293b1ffb1569d44b680276041e850fc116b,1,2,1,0.0405758,1607097826,Vote,0c52ef232b0dd5ce46384dac6f79141ca80a7ef8751c791ecad439be43a7f95e
b11ac858452c8438c0d381d4bf309534277d584ca052d23e30a91dcfcb2af6c0,-1,22,1,0.04097944,1607044205,Regular,4c96e7038e0b8c29478ec1909d396e57d80b84a6f6096c4cfa1d865194c60b29
4c96e7038e0b8c29478ec1909d396e57d80b84a6f6096c4cfa1d865194c60b29,1,2,1,0.04097944,1605925685,Vote,b11ac858452c8438c0d381d4bf309534277d584ca052d23e30a91dcfcb2af6c0
6728e048f1ecd8bb4e04812b3e846a59a2920a641a99da51be88e4fc4e593ada,-1,81,1,0.04098151,1605856333,Regular,4c685f858a20757d72d87c683cbd66e5173ef119b2bb63e3d3d401369b4bc08d
6728e048f1ecd8bb4e04812b3e846a59a2920a641a99da51be88e4fc4e593ada,-1,155,1,0.04098214,1605856333,Regular,82ac41c3a7638c2fd76c4c5c4d93493169ad1a22f38b705259c26158cc6aedff
4c685f858a20757d72d87c683cbd66e5173ef119b2bb63e3d3d401369b4bc08d,1,2,1,0.04098151,1605047052,Vote,6728e048f1ecd8bb4e04812b3e846a59a2920a641a99da51be88e4fc4e593ada
82ac41c3a7638c2fd76c4c5c4d93493169ad1a22f38b705259c26158cc6aedff,1,2,1,0.04098214,1604873254,Vote,6728e048f1ecd8bb4e04812b3e846a59a2920a641a99da51be88e4fc4e593ada
384aa81ce2a6f9d6bc2c71e261fde1f6ed1a7b155b89e103397c0cf57b5e3408,-1,96,1,0.04180097,1604762732,Regular,900a6f92321018423d68136bd764fc1f948d5fb9fd917ca539fc0533e1028ad9
f45d7f7080fdf1e423740910d4377a17c3b751fdecbaf0f7fdf8f32ee3e49aec,-1,29,1,0.04180097,1604762732,Regular,9c47029f2da2980cef49da5ecc9b37c84e3f30c292a7b31cef64528a25806415
9c47029f2da2980cef49da5ecc9b37c84e3f30c292a7b31cef64528a25806415,1,2,1,0.04180097,1604131183,Vote,f45d7f7080fdf1e423740910d4377a17c3b751fdecbaf0f7fdf8f32ee3e49aec
900a6f92321018423d68136bd764fc1f948d5fb9fd917ca539fc0533e1028ad9,1,2,1,0.04180097,1604104764,Vote,384aa81ce2a6f9d6bc2c71e261fde1f6ed1a7b155b89e103397c0cf57b5e3408
ccb914d04edf991551c4132bb265bc89e699cd515daf2e1bdb6d187ae4294685,-1,17,1,0.04306499,1602518415,Regular,21164f72c41c22c9834e20f994faae7a9f1c69360dcc962497fb2f2bb857bd13
21164f72c41c22c9834e20f994faae7a9f1c69360dcc962497fb2f2bb857bd13,1,2,1,0.04306499,1601767950,Vote,ccb914d04edf991551c4132bb265bc89e699cd515daf2e1bdb6d187ae4294685
d46f8e47ecf4c41fe93a3a9c1f0d5d28399982fe14882a571947bcade2d718c1,-1,25,1,0.04306508,1601135264,Regular,21870e7f72a71e63b178421d2954b49931116d2123f4b5f55b112cc754be051f
21870e7f72a71e63b178421d2954b49931116d2123f4b5f55b112cc754be051f,1,2,1,0.04306508,1600760102,Vote,d46f8e47ecf4c41fe93a3a9c1f0d5d28399982fe14882a571947bcade2d718c1
24859591f69249ce5f74453d52d5f1f1ce90cbf56f064c31cf250bd20b925d92,-1,8,1,0.04349825,1598013030,Regular,927c75f9f65f6f04b18cb1e09a0a32791ed5f558d7d102b86d32f14691d61a17
927c75f9f65f6f04b18cb1e09a0a32791ed5f558d7d102b86d32f14691d61a17,1,2,1,0.04349825,1597823438,Vote,24859591f69249ce5f74453d52d5f1f1ce90cbf56f064c31cf250bd20b925d92
b25bd1655166e5e61532fdcf02a7aa29febfc05ed2b3b1b1ad178340fcfc4082,-1,60,1,0.04307282,1596369421,Regular,bc573207fb6531bb6db0d6b9028c2033fb0f95bdc78f357d90591533a7b84eb2
bc573207fb6531bb6db0d6b9028c2033fb0f95bdc78f357d90591533a7b84eb2,1,2,1,0.04307282,1596058134,Vote,b25bd1655166e5e61532fdcf02a7aa29febfc05ed2b3b1b1ad178340fcfc4082
6f56fec4c1ca42d820802ce7328b9c590eb723fcef113103cade630912e984a0,-1,31,1,0.04350094,1595658852,Regular,8906c3721707a1c511573b482f90b5f084fc076f7325f23184c3606d9b20303b
6f56fec4c1ca42d820802ce7328b9c590eb723fcef113103cade630912e984a0,-1,47,1,0.04525553,1595658852,Regular,9edff544a549ffb6177bf7925061a230c3634d5b1262a9ad5a6bcc1a900f1544
6f56fec4c1ca42d820802ce7328b9c590eb723fcef113103cade630912e984a0,-1,10,1,0.04350351,1595658852,Regular,6989a2e1adeae1148b0bd2c962d202301e997b8c7737dd49ae6c5169631c4510
8906c3721707a1c511573b482f90b5f084fc076f7325f23184c3606d9b20303b,1,2,1,0.04350094,1595573034,Vote,6f56fec4c1ca42d820802ce7328b9c590eb723fcef113103cade630912e984a0
9edff544a549ffb6177bf7925061a230c3634d5b1262a9ad5a6bcc1a900f1544,1,2,1,0.04525553,1594998817,Vote,6f56fec4c1ca42d820802ce7328b9c590eb723fcef113103cade630912e984a0
6989a2e1adeae1148b0bd2c962d202301e997b8c7737dd49ae6c5169631c4510,1,2,1,0.04350351,1594582353,Vote,6f56fec4c1ca42d820802ce7328b9c590eb723fcef113103cade630912e984a0
b76a744f6591b2b741e5272ce712a87bcae0df8fcf19f2a6e004963a2b8ad9e3,-1,132,1,0.04393602,1594374534,Regular,930a5e20c178ef0c4989a58829c33e54e22122af3b4630eff4b1b3bd66e2f147
e493f6d01b67fee7546728eb35c480fb3158715e50b1c488283c25173253bba7,-1,99,1,0.04393884,1594374534,Regular,53735be5a081a6a47be849f086a95de3c45f32d8747fe59ededf3ec4262ebea6
e493f6d01b67fee7546728eb35c480fb3158715e50b1c488283c25173253bba7,-1,182,1,0.04437541,1594374534,Regular,20c2eec1fcfa102f7afd86daa2454d577ef1608818b72c35d1ca1cb56a2db2db
e493f6d01b67fee7546728eb35c480fb3158715e50b1c488283c25173253bba7,-1,106,1,0.04437512,1594374534,Regular,1b45008725844e46f66827bb4b85c999eded0fddf4b4fa97148b6c19725b2bac
930a5e20c178ef0c4989a58829c33e54e22122af3b4630eff4b1b3bd66e2f147,1,2,1,0.04393602,1593112750,Vote,b76a744f6591b2b741e5272ce712a87bcae0df8fcf19f2a6e004963a2b8ad9e3
53735be5a081a6a47be849f086a95de3c45f32d8747fe59ededf3ec4262ebea6,1,2,1,0.04393884,1592824157,Vote,e493f6d01b67fee7546728eb35c480fb3158715e50b1c488283c25173253bba7
1b45008725844e46f66827bb4b85c999eded0fddf4b4fa97148b6c19725b2bac,1,2,1,0.04437512,1592311251,Vote,e493f6d01b67fee7546728eb35c480fb3158715e50b1c488283c25173253bba7
20c2eec1fcfa102f7afd86daa2454d577ef1608818b72c35d1ca1cb56a2db2db,1,2,1,0.04437541,1591436319,Vote,e493f6d01b67fee7546728eb35c480fb3158715e50b1c488283c25173253bba7
21ab5531e5f0f7d38daa09a64c7c28f3cb00fe93e1c8abaea7facbf15851c9ad,-1,44,1,0.04481927,1591101149,Regular,2a3d94ce15c3d3731d44ba51a2f130a9ff4f1ce1b2cdcd641987ee5598f20581
21ab5531e5f0f7d38daa09a64c7c28f3cb00fe93e1c8abaea7facbf15851c9ad,-1,112,1,0.04481927,1591101149,Regular,e3309d71c12bf1bc1792b893abfa3ca390c8a4efd29013c27b711987049373bf
e0589a74c2341cb0ac7801e3fb10bffe39836e21409f4c4e6789b5c0d122f62a,-1,98,1,0.04481924,1591101149,Regular,82d9f4861f26b131e85ae057bdf84105957091791902e232981b929d5c75164e
e3309d71c12bf1bc1792b893abfa3ca390c8a4efd29013c27b711987049373bf,1,2,1,0.04481927,1590980033,Vote,21ab5531e5f0f7d38daa09a64c7c28f3cb00fe93e1c8abaea7facbf15851c9ad
2a3d94ce15c3d3731d44ba51a2f130a9ff4f1ce1b2cdcd641987ee5598f20581,1,2,1,0.04481927,1590301643,Vote,21ab5531e5f0f7d38daa09a64c7c28f3cb00fe93e1c8abaea7facbf15851c9ad
82d9f4861f26b131e85ae057bdf84105957091791902e232981b929d5c75164e,1,2,1,0.04481924,1589819542,Vote,e0589a74c2341cb0ac7801e3fb10bffe39836e21409f4c4e6789b5c0d122f62a
14c25e1ced40760387f464b758c8b7dad2d050e9ee488f0e35bdf442d6239b3f,-1,94,1,0.04572009,1588865607,Regular,7bbcf620b5fd675aa1e3480bdcab3234295b0d8bd699a228ed70b04646d690fb
14c25e1ced40760387f464b758c8b7dad2d050e9ee488f0e35bdf442d6239b3f,-1,63,1,0.04617087,1588865607,Regular,413ef40571287af24cb49913b18d971c270944ca32d7d1e568c4b5430df325c0
14c25e1ced40760387f464b758c8b7dad2d050e9ee488f0e35bdf442d6239b3f,-1,14,1,0.04482198,1588865607,Regular,88a8afbf6899a9b2e142f8dfaf4da194c7cd47a7e806e1f5bdbd07c590ea6987
baf8895a7aaceaf4657ec116b229fde458f0e15cc6e6108a1b51db28956ac2e0,-1,109,1,0.04571711,1588865607,Regular,5af2a9aebf81cdea8e76b8e0548a06f8dc6770b0cc437db1db216cd62adac873
baf8895a7aaceaf4657ec116b229fde458f0e15cc6e6108a1b51db28956ac2e0,-1,20,1,0.0448222,1588865607,Regular,00e51e0831c1903e56371c3888c9267171541bcb0d6e51827e3a397102dc3e10
baf8895a7aaceaf4657ec116b229fde458f0e15cc6e6108a1b51db28956ac2e0,-1,0,1,0.04482214,1588865607,Regular,271d0348b2407b06ac7affaff1d272eb314807a4177a1824a1fe1b17096db302
00e51e0831c1903e56371c3888c9267171541bcb0d6e51827e3a397102dc3e10,1,2,1,0.0448222,1588790685,Vote,baf8895a7aaceaf4657ec116b229fde458f0e15cc6e6108a1b51db28956ac2e0
88a8afbf6899a9b2e142f8dfaf4da194c7cd47a7e806e1f5bdbd07c590ea6987,1,2,1,0.04482198,1588736285,Vote,14c25e1ced40760387f464b758c8b7dad2d050e9ee488f0e35bdf442d6239b3f
271d0348b2407b06ac7affaff1d272eb314807a4177a1824a1fe1b17096db302,1,2,1,0.04482214,1588491592,Vote,baf8895a7aaceaf4657ec116b229fde458f0e15cc6e6108a1b51db28956ac2e0
5af2a9aebf81cdea8e76b8e0548a06f8dc6770b0cc437db1db216cd62adac873,1,2,1,0.04571711,1587729533,Vote,baf8895a7aaceaf4657ec116b229fde458f0e15cc6e6108a1b51db28956ac2e0
413ef40571287af24cb49913b18d971c270944ca32d7d1e568c4b5430df325c0,1,2,1,0.04617087,1587622858,Vote,14c25e1ced40760387f464b758c8b7dad2d050e9ee488f0e35bdf442d6239b3f
7bbcf620b5fd675aa1e3480bdcab3234295b0d8bd699a228ed70b04646d690fb,1,2,1,0.04572009,1587228707,Vote,14c25e1ced40760387f464b758c8b7dad2d050e9ee488f0e35bdf442d6239b3f
0c8c94f7b9c5048e1f17870a6523845ceee185529fc1cae91b8ffe7e4d4b994d,-1,63,1,0.04527062,1586952334,Regular,4c855bd2b0ebfdd43f2933db890c610891ceba8b821247c241ba8de1081eab84
0c8c94f7b9c5048e1f17870a6523845ceee185529fc1cae91b8ffe7e4d4b994d,-1,53,1,0.04572028,1586952334,Regular,307e246a7436ab1f0b406cb736ac498ae40d9a92c0f2991b6078fca9bf49b27a
4c855bd2b0ebfdd43f2933db890c610891ceba8b821247c241ba8de1081eab84,1,2,1,0.04527062,1586720634,Vote,0c8c94f7b9c5048e1f17870a6523845ceee185529fc1cae91b8ffe7e4d4b994d
307e246a7436ab1f0b406cb736ac498ae40d9a92c0f2991b6078fca9bf49b27a,1,2,1,0.04572028,1586181273,Vote,0c8c94f7b9c5048e1f17870a6523845ceee185529fc1cae91b8ffe7e4d4b994d
88aaeca9fb3d3ecd3b93c2d774d42b05cc614f65294645e466d2cadb01f26503,-1,95,1,0.04572008,1585824704,Regular,7b026673ebe7698f6120acef8995e260f2d230e69988419ed15adc87ca30ef8d
88aaeca9fb3d3ecd3b93c2d774d42b05cc614f65294645e466d2cadb01f26503,-1,91,1,0.04617768,1585824704,Regular,d17f9f75844db61a1ea700aba5b42e39522c01a73f6ec10b4f839a7a4ec6e586
7b026673ebe7698f6120acef8995e260f2d230e69988419ed15adc87ca30ef8d,1,2,1,0.04572008,1585626124,Vote,88aaeca9fb3d3ecd3b93c2d774d42b05cc614f65294645e466d2cadb01f26503
d17f9f75844db61a1ea700aba5b42e39522c01a73f6ec10b4f839a7a4ec6e586,1,2,1,0.04617768,1584433142,Vote,88aaeca9fb3d3ecd3b93c2d774d42b05cc614f65294645e466d2cadb01f26503
a96eec6b5a7a9589a8ab23c02dde9981f585a03fb386fb6d1b029d91a0079b83,-1,75,1,0.04618013,1584367047,Regular,11158388fb843c59112ec9a6321e056edf2cba573c4abb05032d46450d96eb47
a96eec6b5a7a9589a8ab23c02dde9981f585a03fb386fb6d1b029d91a0079b83,-1,157,1,0.04663921,1584367047,Regular,8b856e1a034b4cc517d249e07c19ac68dad809b288f0e5d05f5fdc5b981cb8b2
a96eec6b5a7a9589a8ab23c02dde9981f585a03fb386fb6d1b029d91a0079b83,-1,61,1,0.04710562,1584367047,Regular,563e4ad6c0aa0b589592994b3549a7775b375fdc829e5049f2f4b41f8d38793b
ab534d40b615635580a9b0bd2c46d2df5cc46f7d6074e92e35ab1dc44bfd5d64,-1,72,1,0.04710562,1584367047,Regular,6abd32af157c31c230be3c4eef91ba8404ea149d9fb6a77a0aff4dab279a58ea
ab534d40b615635580a9b0bd2c46d2df5cc46f7d6074e92e35ab1dc44bfd5d64,-1,11,1,0.04580299,1584367047,Regular,edd1f99c5b9376c44d498a9a539224ac407519af20eabfc84a2001ea5f578dc0
ab534d40b615635580a9b0bd2c46d2df5cc46f7d6074e92e35ab1dc44bfd5d64,-1,98,1,0.04710238,1584367047,Regular,588facffb9f86317587fc5ebd1e92e69cd44247d181faccc7613803da5c3bef8
edd1f99c5b9376c44d498a9a539224ac407519af20eabfc84a2001ea5f578dc0,1,0,1,0.04580299,1584266776,Revocation,ab534d40b615635580a9b0bd2c46d2df5cc46f7d6074e92e35ab1dc44bfd5d64
8b856e1a034b4cc517d249e07c19ac68dad809b288f0e5d05f5fdc5b981cb8b2,1,2,1,0.04663921,1583619092,Vote,a96eec6b5a7a9589a8ab23c02dde9981f585a03fb386fb6d1b029d91a0079b83
11158388fb843c59112ec9a6321e056edf2cba573c4abb05032d46450d96eb47,1,2,1,0.04618013,1582972302,Vote,a96eec6b5a7a9589a8ab23c02dde9981f585a03fb386fb6d1b029d91a0079b83
08e509976017188e681c8a17872d7f26f90050d93bd1c899a2c92012b0c7e5a8,-1,37,1,0.04618121,1582972280,Regular,12b68a2b5b0b5634c5437e2145e0641cd8733e2ff40466b277893401ed815d45
08e509976017188e681c8a17872d7f26f90050d93bd1c899a2c92012b0c7e5a8,-1,80,1,0.04710531,1582972280,Regular,b772df1ee807955b8b004335603fbb6f53ffa5301371d45f5d2d3962e168028d
08e509976017188e681c8a17872d7f26f90050d93bd1c899a2c92012b0c7e5a8,-1,59,1,0.04663927,1582972280,Regular,e722aab855e0526b3194da607a589910a84c6d1a0cc93ca6c5eb40ec1f0bed6e
08e509976017188e681c8a17872d7f26f90050d93bd1c899a2c92012b0c7e5a8,-1,5,1,0.04804196,1582972280,Regular,756056c0d5bbf191b6568f95aecd8827ee967fee7a1ddea3c9606930edfbf709
12b68a2b5b0b5634c5437e2145e0641cd8733e2ff40466b277893401ed815d45,1,2,1,0.04618121,1582698947,Vote,08e509976017188e681c8a17872d7f26f90050d93bd1c899a2c92012b0c7e5a8
756056c0d5bbf191b6568f95aecd8827ee967fee7a1ddea3c9606930edfbf709,1,2,1,0.04804196,1582129329,Vote,08e509976017188e681c8a17872d7f26f90050d93bd1c899a2c92012b0c7e5a8
e722aab855e0526b3194da607a589910a84c6d1a0cc93ca6c5eb40ec1f0bed6e,1,2,1,0.04663927,1581985263,Vote,08e509976017188e681c8a17872d7f26f90050d93bd1c899a2c92012b0c7e5a8
588facffb9f86317587fc5ebd1e92e69cd44247d181faccc7613803da5c3bef8,1,2,1,0.04710238,1581968606,Vote,ab534d40b615635580a9b0bd2c46d2df5cc46f7d6074e92e35ab1dc44bfd5d64
6abd32af157c31c230be3c4eef91ba8404ea149d9fb6a77a0aff4dab279a58ea,1,2,1,0.04710562,1581780266,Vote,ab534d40b615635580a9b0bd2c46d2df5cc46f7d6074e92e35ab1dc44bfd5d64
563e4ad6c0aa0b589592994b3549a7775b375fdc829e5049f2f4b41f8d38793b,1,2,1,0.04710562,1581395704,Vote,a96eec6b5a7a9589a8ab23c02dde9981f585a03fb386fb6d1b029d91a0079b83
73bb63ac9bd28607b4124e37d6770bc289e102d646339f27a1124aa70d627dd8,-1,33,1,0.04710871,1580701998,Regular,09708ca252fd12705c0479b2b79e11d9c5eda2723f1b1c234addd6babaa45d40
73bb63ac9bd28607b4124e37d6770bc289e102d646339f27a1124aa70d627dd8,-1,126,1,0.0475767,1580701998,Regular,578483fe00227fabbd84912d1078d99d464fa7f76d1b0c082e25e0267e9cf1f5
b772df1ee807955b8b004335603fbb6f53ffa5301371d45f5d2d3962e168028d,1,2,1,0.04710531,1580697065,Vote,08e509976017188e681c8a17872d7f26f90050d93bd1c899a2c92012b0c7e5a8
09708ca252fd12705c0479b2b79e11d9c5eda2723f1b1c234addd6babaa45d40,1,2,1,0.04710871,1579687768,Vote,73bb63ac9bd28607b4124e37d6770bc289e102d646339f27a1124aa70d627dd8
7ac7771e529cf8027ae85ff8e6333bfc3d57a22eaaf761f6076fc111d2b5b3ce,-1,32,1,0.04804913,1579434876,Regular,92743e56e65bcc72888c033e8392aa166523203f6fa1f0ff6ab9495b66e4ca3c
92743e56e65bcc72888c033e8392aa166523203f6fa1f0ff6ab9495b66e4ca3c,1,2,1,0.04804913,1579230115,Vote,7ac7771e529cf8027ae85ff8e6333bfc3d57a22eaaf761f6076fc111d2b5b3ce
578483fe00227fabbd84912d1078d99d464fa7f76d1b0c082e25e0267e9cf1f5,1,2,1,0.0475767,1578960145,Vote,73bb63ac9bd28607b4124e37d6770bc289e102d646339f27a1124aa70d627dd8
65cf1f3152f178e5ca9518f852576246f7a07ef802aa8bb36447c45e362dc1d4,-1,45,1,0.04758003,1578447553,Regular,75a2a000702466f2ca347ab1795ae8ec63fea5ba3a202403bf66ae1d73d4a5b5
65cf1f3152f178e5ca9518f852576246f7a07ef802aa8bb36447c45e362dc1d4,-1,91,1,0.04852963,1578447553,Regular,f10d043b8f4789914ec501bd069ee776858298f21402c1b018323c343548cdf0
65cf1f3152f178e5ca9518f852576246f7a07ef802aa8bb36447c45e362dc1d4,-1,14,1,0.04852963,1578447553,Regular,5235aed5a95220a5d093bbcad508c384c8e98b7d41254a9cde05d8ca42647998
153accf986c5c2bdc8fe35c5e6f7070047e9435b4692c0d899d9ec62b119f2d7,-1,71,1,0.04853328,1578204270,Regular,014841eaae5659eeb4a7436a89a9981db053ee7f859a1a652dea62dd5e4e7a6a
5235aed5a95220a5d093bbcad508c384c8e98b7d41254a9cde05d8ca42647998,1,2,1,0.04852963,1577915787,Vote,65cf1f3152f178e5ca9518f852576246f7a07ef802aa8bb36447c45e362dc1d4
75a2a000702466f2ca347ab1795ae8ec63fea5ba3a202403bf66ae1d73d4a5b5,1,2,1,0.04758003,1577522199,Vote,65cf1f3152f178e5ca9518f852576246f7a07ef802aa8bb36447c45e362dc1d4
f10d043b8f4789914ec501bd069ee776858298f21402c1b018323c343548cdf0,1,2,1,0.04852963,1576370172,Vote,65cf1f3152f178e5ca9518f852576246f7a07ef802aa8bb36447c45e362dc1d4
c5bc11b793785cefc7981537ce45639cf1eea1a53bcc4de424f764b1812f3a89,-1,64,1,0.04950128,1576257777,Regular,dfb03258c5c207e2205a404007b69310007f089d702c87e01320232cbf5db495
c5bc11b793785cefc7981537ce45639cf1eea1a53bcc4de424f764b1812f3a89,-1,19,1,0.04950128,1576257777,Regular,c9b32f65daf8c45fe858d36060b40e00de689992febf8f2c0513b98afb4ede2d
c5bc11b793785cefc7981537ce45639cf1eea1a53bcc4de424f764b1812f3a89,-1,55,1,0.04805647,1576257777,Regular,9ce32e0de1a1fb866140b83335c3709bedaa1db75aa279c5de9f4fe39163c27b
014841eaae5659eeb4a7436a89a9981db053ee7f859a1a652dea62dd5e4e7a6a,1,2,1,0.04853328,1576223864,Vote,153accf986c5c2bdc8fe35c5e6f7070047e9435b4692c0d899d9ec62b119f2d7
9ce32e0de1a1fb866140b83335c3709bedaa1db75aa279c5de9f4fe39163c27b,1,2,1,0.04805647,1576092784,Vote,c5bc11b793785cefc7981537ce45639cf1eea1a53bcc4de424f764b1812f3a89
dfb03258c5c207e2205a404007b69310007f089d702c87e01320232cbf5db495,1,2,1,0.04950128,1576035337,Vote,c5bc11b793785cefc7981537ce45639cf1eea1a53bcc4de424f764b1812f3a89
c9b32f65daf8c45fe858d36060b40e00de689992febf8f2c0513b98afb4ede2d,1,2,1,0.04950128,1575101415,Vote,c5bc11b793785cefc7981537ce45639cf1eea1a53bcc4de424f764b1812f3a89
047d0031f5182111afac92a21a792d25166e45837a6d61d4abe614dbe658123a,-1,13,1,0.04853668,1574889184,Regular,ea396ff94df9e7ba565df59e9a825100a587bd5c318b89a3b96debae39dd5e2f
047d0031f5182111afac92a21a792d25166e45837a6d61d4abe614dbe658123a,-1,58,1,0.0490186,1574889184,Regular,f2f47c4bdbc7756a41cb496d3e66c9614da155171bc1f56486723ec5562b5d8a
047d0031f5182111afac92a21a792d25166e45837a6d61d4abe614dbe658123a,-1,23,1,0.04853317,1574889184,Regular,2769505f682b3b1619d2f8556525b218252cb73178439f63c69e9d17f41a863b
2769505f682b3b1619d2f8556525b218252cb73178439f63c69e9d17f41a863b,1,2,1,0.04853317,1574685252,Vote,047d0031f5182111afac92a21a792d25166e45837a6d61d4abe614dbe658123a
f2f47c4bdbc7756a41cb496d3e66c9614da155171bc1f56486723ec5562b5d8a,1,2,1,0.0490186,1574147019,Vote,047d0031f5182111afac92a21a792d25166e45837a6d61d4abe614dbe658123a
ea396ff94df9e7ba565df59e9a825100a587bd5c318b89a3b96debae39dd5e2f,1,2,1,0.04853668,1573913238,Vote,047d0031f5182111afac92a21a792d25166e45837a6d61d4abe614dbe658123a
6d758b413bd52518937d41b5713ec98ccc46f013b690a735456cff45cf3572ff,-1,84,1,0.04901862,1573909866,Regular,c134718485cbf32cee8188911b28574e6c7888cfefa5fff4ddc6057a9ad8ceb5
6d758b413bd52518937d41b5713ec98ccc46f013b690a735456cff45cf3572ff,-1,102,1,0.04901866,1573909866,Regular,b8b18e6b32c83ecfe9cbc83a815513f4da92db8ed29a7f7e0536b07018e654e7
6d758b413bd52518937d41b5713ec98ccc46f013b690a735456cff45cf3572ff,-1,55,1,0.04901847,1573909866,Regular,7a14c47f73c0507b4ad9062edb30441af3c81ff057a749c516857c8eb565208b
b8b18e6b32c83ecfe9cbc83a815513f4da92db8ed29a7f7e0536b07018e654e7,1,2,1,0.04901866,1573336984,Vote,6d758b413bd52518937d41b5713ec98ccc46f013b690a735456cff45cf3572ff
c134718485cbf32cee8188911b28574e6c7888cfefa5fff4ddc6057a9ad8ceb5,1,2,1,0.04901862,1573030420,Vote,6d758b413bd52518937d41b5713ec98ccc46f013b690a735456cff45cf3572ff
7a14c47f73c0507b4ad9062edb30441af3c81ff057a749c516857c8eb565208b,1,2,1,0.04901847,1572822359,Vote,6d758b413bd52518937d41b5713ec98ccc46f013b690a735456cff45cf3572ff
38df91859a9f1957373763bda9626dc472aaaba5e99f2877006f279f5c9ea48f,-1,74,1,0.04950901,1572756290,Regular,5ab28a933330a695ef07652d5a52fea31b76221461528e3f717c8256d76a4dd2
38df91859a9f1957373763bda9626dc472aaaba5e99f2877006f279f5c9ea48f,-1,36,1,0.05150201,1572756290,Regular,120b9ffa0d27a10cf065bb62520e837b92308b9f0e6896b70163d0add4b92b9b
38df91859a9f1957373763bda9626dc472aaaba5e99f2877006f279f5c9ea48f,-1,9,1,0.04950909,1572756290,Regular,57ede2c658f0beb970265026b953d238101d7bfa37313d1b56151e223d76ca7c
5c5760398a29e7d889d814a1eda3efcc3013a9f477d480e574cda850d975aacb,-1,71,1,0.04950891,1572756290,Regular,8f7d29e3c7f584a5fcd1145ea54acb13dc2a354a5e616032b653e7bd15a9db4d
