tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
873029c7000dc48b89b4262281b00d159eceb27d9166c734419b766378db4a5a,-1,47,1,0.13441288,1584254079,Regular,5c7672e73b82e001153e253df0ce91593bec499f71e45c1d5edb031393747f88
5c7672e73b82e001153e253df0ce91593bec499f71e45c1d5edb031393747f88,1,62,1,0.13441288,1584242546,Regular,873029c7000dc48b89b4262281b00d159eceb27d9166c734419b766378db4a5a
519b37d98b33c0ff57acea19486ad1e66fea72c473d9b78c4e391d187bac0ce6,-1,98,1,0.12599606,1584080720,Regular,3f31342910992799375c1bf58be169212525e10bb5750d7bc2b2bfdf2b2b67cb
519b37d98b33c0ff57acea19486ad1e66fea72c473d9b78c4e391d187bac0ce6,-1,171,1,0.16532845,1584080720,Regular,9b3e56f27a88f70f8164628a2e20e2778661f9fdc6f377907726bcf9f07208df
3f31342910992799375c1bf58be169212525e10bb5750d7bc2b2bfdf2b2b67cb,1,23,1,0.12599606,1584065139,Regular,519b37d98b33c0ff57acea19486ad1e66fea72c473d9b78c4e391d187bac0ce6
6266eb06ef49e5d6654dbffc5aba50b0ec05796eef1f0023584e5edc9d30fe65,-1,90,1,0.17097051,1583917400,Regular,5a04b4484cc0ae22b6ff10a72c8c928bb4da9f30cb7d83f3c41dc75bf3d3d8d9
6266eb06ef49e5d6654dbffc5aba50b0ec05796eef1f0023584e5edc9d30fe65,-1,44,1,0.12237879,1583917400,Regular,1065264c349cf724eb06d2e30651b1f56efd6d1b793c8b468ded2b798d8f80a4
1065264c349cf724eb06d2e30651b1f56efd6d1b793c8b468ded2b798d8f80a4,1,23,1,0.12237879,1583893375,Regular,6266eb06ef49e5d6654dbffc5aba50b0ec05796eef1f0023584e5edc9d30fe65
ada364f43f6bb35ecb6612e2aaf4d92b0c8327f1f87fea32eadc270c5607f4e7,1,35,1,0.14635469,1583723678,Regular,873029c7000dc48b89b4262281b00d159eceb27d9166c734419b766378db4a5a
326e618ce6424f8a3c81bd255edf554c942c959b76044e3d79b16d41ecf40405,-1,130,1,0.16691026,1583568716,Regular,cbd9f05614465c32b1cf1905ba73d88c77de524fe8aaad3ba1f1ce5072ef49b8
cbd9f05614465c32b1cf1905ba73d88c77de524fe8aaad3ba1f1ce5072ef49b8,1,53,1,0.16691026,1583552523,Regular,326e618ce6424f8a3c81bd255edf554c942c959b76044e3d79b16d41ecf40405
551fee92b6bf5caaa4021871d533da22571250a45a363ba34eebddcd22cd847c,-1,48,1,0.16930209,1583399825,Regular,2871254e8c157391128769359fd48fe856bee2744df78c87c6ed1d94c8872569
2871254e8c157391128769359fd48fe856bee2744df78c87c6ed1d94c8872569,1,42,1,0.16930209,1583377434,Regular,551fee92b6bf5caaa4021871d533da22571250a45a363ba34eebddcd22cd847c
4a173b224ef64a4a3900ca7328086560214ac68978a8062f7cdd00ced23678be,-1,65,1,0.14594177,1583326385,Regular,7188ca7cc283221b540c26a5e7b602ac681b6b8474a1ba6e1084d8f53f43e282
7188ca7cc283221b540c26a5e7b602ac681b6b8474a1ba6e1084d8f53f43e282,1,25,1,0.14594177,1583200876,Regular,4a173b224ef64a4a3900ca7328086560214ac68978a8062f7cdd00ced23678be
a5e0e062ca4e121d118aad33f7ef47e58978632c739fa163e87b78601141ff00,-1,133,1,0.12290782,1583138411,Regular,02e447819b88ad8ce48744dfddfa133adcf9bfaca36661c533045ddf73d573c8
a5e0e062ca4e121d118aad33f7ef47e58978632c739fa163e87b78601141ff00,-1,49,1,0.14471237,1583138411,Regular,b9c5746e8ee678d56b4da128925133f6feeef3a722aaa7c1cfba49bea1047f6e
b9c5746e8ee678d56b4da128925133f6feeef3a722aaa7c1cfba49bea1047f6e,1,52,1,0.14471237,1583029614,Regular,a5e0e062ca4e121d118aad33f7ef47e58978632c739fa163e87b78601141ff00
5a04b4484cc0ae22b6ff10a72c8c928bb4da9f30cb7d83f3c41dc75bf3d3d8d9,1,66,1,0.17097051,1582856724,Regular,6266eb06ef49e5d6654dbffc5aba50b0ec05796eef1f0023584e5edc9d30fe65
d5c402d772ffef3216cd7038a0664f953215dcf946535a61214e93e96700a7f1,1,16,1,0.15243505,1582683249,Regular,f0435f5fe02d8f554e13cb470fd5e0d613b2d245f0ce2d592bbc7caad62bbedc
746ed3206f58eda3ac5db854c4858a13c9c63e72c21f2440c10b033e99d4a99a,-1,112,1,0.15561652,1582634067,Regular,3faa33b146128047a57f407204168e1c8aeff3962f51a2b58294a9958fd1b67e
3faa33b146128047a57f407204168e1c8aeff3962f51a2b58294a9958fd1b67e,1,0,1,0.15561652,1582509988,Regular,746ed3206f58eda3ac5db854c4858a13c9c63e72c21f2440c10b033e99d4a99a
bb341e986eb80b1c3319f55c6a1b6f0f1e1d118537d1852803ff0a2baa3a961a,-1,33,1,0.16448014,1582455761,Regular,84c8926172475b0c151cc3aec6659f51731fb6fcb0049e905e409cc3542ca414
84c8926172475b0c151cc3aec6659f51731fb6fcb0049e905e409cc3542ca414,1,22,1,0.16448014,1582337124,Regular,bb341e986eb80b1c3319f55c6a1b6f0f1e1d118537d1852803ff0a2baa3a961a
e019b71a13ea34b06f75eb489aff732853081ab10fb06ec550ed0dc6be2a7504,-1,157,1,0.13229884,1582201035,Regular,c55852fc408ec74c96cbd8f439681b928015486517eb4db7fc137a94509a4dba
e019b71a13ea34b06f75eb489aff732853081ab10fb06ec550ed0dc6be2a7504,-1,47,1,0.1522166,1582201035,Regular,d5177dc8ccfe11604eecfc0ae7a9975c7d21601e3e8cbc1ddbed823743137e75
d5177dc8ccfe11604eecfc0ae7a9975c7d21601e3e8cbc1ddbed823743137e75,1,53,1,0.1522166,1582162844,Regular,e019b71a13ea34b06f75eb489aff732853081ab10fb06ec550ed0dc6be2a7504
9b3e56f27a88f70f8164628a2e20e2778661f9fdc6f377907726bcf9f07208df,1,68,1,0.16532845,1581988266,Regular,519b37d98b33c0ff57acea19486ad1e66fea72c473d9b78c4e391d187bac0ce6
474a177e4a7582ba29e0d683c72fa0474e8ae025cf43c54f9f021e3282c21d71,-1,46,1,0.15610044,1581855646,Regular,a012dd0333029bc52636874238f701f87f4489386cad4dece8a4a973a01ca922
a012dd0333029bc52636874238f701f87f4489386cad4dece8a4a973a01ca922,1,57,1,0.15610044,1581816276,Regular,474a177e4a7582ba29e0d683c72fa0474e8ae025cf43c54f9f021e3282c21d71
3f09ea744f9335ef27ba7e992d140cd00ff9966c55006b5e0b81e3b82e3965db,-1,18,1,0.14551903,1581684033,Regular,6d7804ae3a9dc7d60a94ab05dd210be2f428f05233c59e1838b3c39e767ab91b
6d7804ae3a9dc7d60a94ab05dd210be2f428f05233c59e1838b3c39e767ab91b,1,54,1,0.14551903,1581643789,Regular,3f09ea744f9335ef27ba7e992d140cd00ff9966c55006b5e0b81e3b82e3965db
4cdfbf118be5a671a6b17f0be909f2386c4ccab61687fbcc493af4aff474a5fb,1,60,1,0.12074023,1581478617,Regular,718586ba20b0484cb491d79d5c304017f820dbc0df66fcae4957d5dd739a8ec3
8d2b6aa88b0400a3b886f417c410c5f6829159c5f5974e1835bc367c0285f34d,-1,55,1,0.15559997,1581321634,Regular,da93488eaaebaf3a50af2b9cd26c0bacc85c053ffee9afbee57bb47d4c738235
da93488eaaebaf3a50af2b9cd26c0bacc85c053ffee9afbee57bb47d4c738235,1,77,1,0.15559997,1581297653,Regular,8d2b6aa88b0400a3b886f417c410c5f6829159c5f5974e1835bc367c0285f34d
d9a8b4acdde7eab00f05c1202157c34af23e212971b783b25c14851de2cc10ee,-1,133,1,0.13610629,1581168715,Regular,48a81185b3fefee76d59343d1cc1cbc0982103d0bf0be5493405768e89810a97
c55852fc408ec74c96cbd8f439681b928015486517eb4db7fc137a94509a4dba,1,51,1,0.13229884,1581125463,Regular,e019b71a13ea34b06f75eb489aff732853081ab10fb06ec550ed0dc6be2a7504
7940fbaa011c8e996bea0064e17be255d20558af87cd8e1f9a316b2d7760a16b,-1,160,1,0.13788787,1580992175,Regular,94b68a91aac419df24d7f7eb4b4a5288041a80ea5d91617df9b50687d0cfa286
7940fbaa011c8e996bea0064e17be255d20558af87cd8e1f9a316b2d7760a16b,-1,115,1,0.13601582,1580992175,Regular,353f62949dc8bd2043c511a0b29ba03f20cce0bfa9af293876f1981740bfc980
7940fbaa011c8e996bea0064e17be255d20558af87cd8e1f9a316b2d7760a16b,-1,81,1,0.13943557,1580992175,Regular,6c858a5f8cfba14209e16b293c70afbf71a88f0656af018c70d54430a9e22b79
94b68a91aac419df24d7f7eb4b4a5288041a80ea5d91617df9b50687d0cfa286,1,10,1,0.13788787,1580955860,Regular,7940fbaa011c8e996bea0064e17be255d20558af87cd8e1f9a316b2d7760a16b
97bf634cf514dea35061691eae903a3c32469fa87af44595da63ca02cba708a1,-1,90,1,0.12503613,1580885468,Regular,35db2efe72c244f2c3575563c46beb3e72140bf829ec46c1bc43c0ce445ca572
5481cfdae039c9dbfe2c8ee9041b1605a2f8df1d6721ad8b974e4c27ca738df3,1,72,1,0.13734127,1580779702,Regular,1f15c4af999e2df4b851c6199112294ed1edd82b6922015ef259325ae0a832b8
48a81185b3fefee76d59343d1cc1cbc0982103d0bf0be5493405768e89810a97,1,15,1,0.13610629,1580608394,Regular,d9a8b4acdde7eab00f05c1202157c34af23e212971b783b25c14851de2cc10ee
6c858a5f8cfba14209e16b293c70afbf71a88f0656af018c70d54430a9e22b79,1,55,1,0.13943557,1580434129,Regular,7940fbaa011c8e996bea0064e17be255d20558af87cd8e1f9a316b2d7760a16b
02e447819b88ad8ce48744dfddfa133adcf9bfaca36661c533045ddf73d573c8,1,9,1,0.12290782,1580264671,Regular,a5e0e062ca4e121d118aad33f7ef47e58978632c739fa163e87b78601141ff00
353f62949dc8bd2043c511a0b29ba03f20cce0bfa9af293876f1981740bfc980,1,48,1,0.13601582,1580088377,Regular,7940fbaa011c8e996bea0064e17be255d20558af87cd8e1f9a316b2d7760a16b
35db2efe72c244f2c3575563c46beb3e72140bf829ec46c1bc43c0ce445ca572,1,48,1,0.12503613,1579918066,Regular,97bf634cf514dea35061691eae903a3c32469fa87af44595da63ca02cba708a1
3269bb852878f7b4afedb9415cfc8b6e62d35e6001e2c6437205550d61829ce8,-1,12,1,0.13695822,1579769314,Regular,60e53b654bb1758704a64b8851e3db767a23960a9a6c75183e1949e6113ec718
c755a2234843a7c0ad752598509b584acfbcffa50f9c1f066a3aa7780d266916,-1,13,1,0.14612498,1579769314,Regular,7050346e68acd25463dfe4efb686bfac1ac5d6d937893947979814d5855e229d
60e53b654bb1758704a64b8851e3db767a23960a9a6c75183e1949e6113ec718,1,9,1,0.13695822,1579746109,Regular,3269bb852878f7b4afedb9415cfc8b6e62d35e6001e2c6437205550d61829ce8
7050346e68acd25463dfe4efb686bfac1ac5d6d937893947979814d5855e229d,1,32,1,0.14612498,1579569377,Regular,c755a2234843a7c0ad752598509b584acfbcffa50f9c1f066a3aa7780d266916
cf2e981217f57426bfec37dc816d4e928502b8512e8f27a77f608121bc2f71e4,-1,12,1,0.13451181,1579502576,Regular,bf3728c92c1eb1b9cc5a6df048a486b954971ed38f3c135c3c41d677a87da1e0
ad356b14d49961111718db0b573fb78d3a3d713c069fe888e43e0325c9a967f6,1,45,1,0.14474585,1579398768,Regular,c80ab156dd508ca5a54b0d3672ed92305ed332abb90ca9f3fe40d1c021070dc2
f3af62227c80f4a83216fad3e8e002d25b34c516e9a1204cbcc319e183032192,-1,13,1,0.13192575,1579335133,Regular,b689633ecd8c32e183acaf21b354a728d0d697cfb5c6f7fe66f7527ef1c9dd8d
b689633ecd8c32e183acaf21b354a728d0d697cfb5c6f7fe66f7527ef1c9dd8d,1,55,1,0.13192575,1579223696,Regular,f3af62227c80f4a83216fad3e8e002d25b34c516e9a1204cbcc319e183032192
805f7acff652cf1f0b192772c8cc49749d83a58edc0861ab16f727a4c0a3d9f8,-1,20,1,0.11377864,1579071019,Regular,00b177eb16ef06a8d4fee5b598329a8676622a5ca71c6842881555028c39ea7c
00b177eb16ef06a8d4fee5b598329a8676622a5ca71c6842881555028c39ea7c,1,35,1,0.11377864,1579052108,Regular,805f7acff652cf1f0b192772c8cc49749d83a58edc0861ab16f727a4c0a3d9f8
bf3728c92c1eb1b9cc5a6df048a486b954971ed38f3c135c3c41d677a87da1e0,1,55,1,0.13451181,1578879966,Regular,cf2e981217f57426bfec37dc816d4e928502b8512e8f27a77f608121bc2f71e4
8e1a4df61510a0b024c416dc193dd96bbdfe0fbf808dae6f7ab1a9e40bcc70b5,-1,19,1,0.12782618,1578829567,Regular,db2548c13a1430efea399d837e4a12aa66f6575a8a0a2bd47449c1b451f8e5cf
db2548c13a1430efea399d837e4a12aa66f6575a8a0a2bd47449c1b451f8e5cf,1,19,1,0.12782618,1578705091,Regular,8e1a4df61510a0b024c416dc193dd96bbdfe0fbf808dae6f7ab1a9e40bcc70b5
053b75986b004bdcbf2fd3d0c84f49f1f0fa6d939bc0fc8bbf0bc0e5190745e7,-1,9,1,0.13901156,1578565021,Regular,248c2bb24042df7af2e6bb581bbfe95ea45c49cabd39529fd54e4529fa03ec3e
7c5ace046f9091b65ae31e2c706eb89b6e0be6b92b2acacd7028c2f6624b2810,-1,3,1,0.13281314,1578565021,Regular,ef17de09e4d238d90d2cd911dc20147f357a6cc58b50249507651e7fea078073
ef17de09e4d238d90d2cd911dc20147f357a6cc58b50249507651e7fea078073,1,30,1,0.13281314,1578533137,Regular,7c5ace046f9091b65ae31e2c706eb89b6e0be6b92b2acacd7028c2f6624b2810
248c2bb24042df7af2e6bb581bbfe95ea45c49cabd39529fd54e4529fa03ec3e,1,21,1,0.13901156,1578362141,Regular,053b75986b004bdcbf2fd3d0c84f49f1f0fa6d939bc0fc8bbf0bc0e5190745e7
a737563160f2f2b99cd8dff284027cff346c8adb7898e99ec6198b7ca9255075,-1,9,1,0.13484055,1578299057,Regular,c459ef2c29f63d00fbafd36228612565789cecf73e466308524cba013e7d7374
d476222550cf7cbf7bd3a7cf13a4b1a5055fb1a6637fdbb7b08ff6b5702c2c52,-1,14,1,0.13660856,1578299057,Regular,3765652ae8d86b9f7daf20de58a7e6db40019c643d3ec69552f8b37af2c20733
3765652ae8d86b9f7daf20de58a7e6db40019c643d3ec69552f8b37af2c20733,1,44,1,0.13660856,1578192014,Regular,d476222550cf7cbf7bd3a7cf13a4b1a5055fb1a6637fdbb7b08ff6b5702c2c52
c459ef2c29f63d00fbafd36228612565789cecf73e466308524cba013e7d7374,1,8,1,0.13484055,1578014368,Regular,a737563160f2f2b99cd8dff284027cff346c8adb7898e99ec6198b7ca9255075
30cab9d568b505ec44ff5f7bfbe2428a209d788a2d4746dc59ae88834eda8655,-1,109,1,0.15240806,1577946860,Regular,1e71aa3c19952152bb76af0a4aae2347c980432b91409d3de603815652fd54c2
1e71aa3c19952152bb76af0a4aae2347c980432b91409d3de603815652fd54c2,1,11,1,0.15240806,1577839531,Regular,30cab9d568b505ec44ff5f7bfbe2428a209d788a2d4746dc59ae88834eda8655
a03a1b55ab858b062aa3213e70f8fa4b38aeeaefc485afc28450fba1be32878c,-1,24,1,0.14568642,1577695788,Regular,86240df7408ddeac890fecd3d5db264101d0a5956a3cb9d69573290c9a5667ca
dc9b9b0cb0be06af6976677cffad0fb476e6fda79ba0e9a35a17037ba6ed1428,-1,36,1,0.14401454,1577695788,Regular,65a6e36cb853e21a8c01caef580c20f67ce1f87c51aa4882ab8ae647b0755a59
86240df7408ddeac890fecd3d5db264101d0a5956a3cb9d69573290c9a5667ca,1,77,1,0.14568642,1577666896,Regular,a03a1b55ab858b062aa3213e70f8fa4b38aeeaefc485afc28450fba1be32878c
65a6e36cb853e21a8c01caef580c20f67ce1f87c51aa4882ab8ae647b0755a59,1,68,1,0.14401454,1577499914,Regular,dc9b9b0cb0be06af6976677cffad0fb476e6fda79ba0e9a35a17037ba6ed1428
6ce039a0ac6dcf44e19ef98d83034390c38b69c50c3f68f502366e10dda85ad4,-1,32,1,0.15186599,1577435007,Regular,29c1fe804f9729944e456317fe040c1aed35837c467ad28ac3afd0cbacb0333b
29c1fe804f9729944e456317fe040c1aed35837c467ad28ac3afd0cbacb0333b,1,38,1,0.15186599,1577322928,Regular,6ce039a0ac6dcf44e19ef98d83034390c38b69c50c3f68f502366e10dda85ad4
074d3c8ca813a2f63ef69af28d13b0e61e9583736697b123044f26ff62da7952,-1,29,1,0.16999325,1577188817,Regular,835f7111fcf51d46ee52d97b58329de1545d977859bd3ae0caa05a16f4e5b461
835f7111fcf51d46ee52d97b58329de1545d977859bd3ae0caa05a16f4e5b461,1,57,1,0.16999325,1577151814,Regular,074d3c8ca813a2f63ef69af28d13b0e61e9583736697b123044f26ff62da7952
c318407c5dada9b051ff40a01a6e9509e614a00f362dd10b50983907e89c8ce6,-1,2,1,0.15453148,1576992424,Regular,c46fb221ec1bc2c7c9cec353bd307d06cbc4e3c85b071a7185763e453c2741d3
c936f624c8db3d97fa4926f5b5e025e5816ee105078dd737b4ae05cb1e31cc15,-1,30,1,0.15310512,1576992424,Regular,77bc517536aa70becf875ccdd39f790494c04c99bb5a136598d71578b2c688ca
c46fb221ec1bc2c7c9cec353bd307d06cbc4e3c85b071a7185763e453c2741d3,1,2,1,0.15453148,1576979709,Regular,c318407c5dada9b051ff40a01a6e9509e614a00f362dd10b50983907e89c8ce6
77bc517536aa70becf875ccdd39f790494c04c99bb5a136598d71578b2c688ca,1,53,1,0.15310512,1576808408,Regular,c936f624c8db3d97fa4926f5b5e025e5816ee105078dd737b4ae05cb1e31cc15
6bbc66d7e806fab33be56aed6313474775ec72a5315f263b6dbd6a73fdc8e380,-1,6,1,0.13986395,1576643307,Regular,5a6f6b365663970769f2d775367bd0974e6f2043490d5505e3eda86137811238
5a6f6b365663970769f2d775367bd0974e6f2043490d5505e3eda86137811238,1,21,1,0.13986395,1576632222,Regular,6bbc66d7e806fab33be56aed6313474775ec72a5315f263b6dbd6a73fdc8e380
ada7fcfa47a5069b8779d17e2c8f4475f3fb83c0e370d07298db126c052c696a,-1,22,1,0.12923356,1576477617,Regular,d153e96db06f58fbc149af9252ca8c654a793fa165f3a4864a0f469980e75984
ada7fcfa47a5069b8779d17e2c8f4475f3fb83c0e370d07298db126c052c696a,-1,44,1,0.12681723,1576477617,Regular,60aa355234f63e664e1c1b76b106dc461f9839b678fb18a8c77ef081ca64c287
d153e96db06f58fbc149af9252ca8c654a793fa165f3a4864a0f469980e75984,1,8,1,0.12923356,1576458839,Regular,ada7fcfa47a5069b8779d17e2c8f4475f3fb83c0e370d07298db126c052c696a
60aa355234f63e664e1c1b76b106dc461f9839b678fb18a8c77ef081ca64c287,1,22,1,0.12681723,1576290465,Regular,ada7fcfa47a5069b8779d17e2c8f4475f3fb83c0e370d07298db126c052c696a
0a0ced3f6387f73e5dc817f813d41356b1d773d14205eeb9e2acac9dd32b4a52,-1,8,1,0.13255117,1576207637,Regular,3a9dd93fd81f349e40cc340e87c4dde26901a41ce87e603efada33775537d942
3a9dd93fd81f349e40cc340e87c4dde26901a41ce87e603efada33775537d942,1,11,1,0.13255117,1576115242,Regular,0a0ced3f6387f73e5dc817f813d41356b1d773d14205eeb9e2acac9dd32b4a52
40fc13679443d992150cb9c60de94b1adafc6bd77c7dc826310439059322d5d7,-1,31,1,0.12880458,1576049297,Regular,5a4ace3d310af026b1c86932c0995c817b138655b3c8abdc606551172fadad4d
dfaafe304b158c52256d474065d47480cc3db1c9323acaa9406af4d91edda4a0,-1,14,1,0.11687245,1576049297,Regular,1699c9d3cb217fef8bbd232bc4e1add00511f595ba76b776cf82e87d4c360157
1699c9d3cb217fef8bbd232bc4e1add00511f595ba76b776cf82e87d4c360157,1,51,1,0.11687245,1575941049,Regular,dfaafe304b158c52256d474065d47480cc3db1c9323acaa9406af4d91edda4a0
5a4ace3d310af026b1c86932c0995c817b138655b3c8abdc606551172fadad4d,1,75,1,0.12880458,1575767703,Regular,40fc13679443d992150cb9c60de94b1adafc6bd77c7dc826310439059322d5d7
61ea8d6c4fa32c8ae89c7caf91dd2461865543a66d23db97dd4b2919b297a1f5,-1,29,1,0.14003056,1575713945,Regular,9b6bd36e0e06b57bfeb04e26016052a3370543ee8bf7d3e60edd397735fca011
9b6bd36e0e06b57bfeb04e26016052a3370543ee8bf7d3e60edd397735fca011,1,35,1,0.14003056,1575594980,Regular,61ea8d6c4fa32c8ae89c7caf91dd2461865543a66d23db97dd4b2919b297a1f5
7828ea3c86761d4bd4d7df7de90f0cf6600ae6fa4341718703eeec8248222e13,-1,6,1,0.13407365,1575458646,Regular,f8de77b26cf745b4c9ea640fb7ea7dc9a50af6ac14aa14fdf97d5ff998715623
f8de77b26cf745b4c9ea640fb7ea7dc9a50af6ac14aa14fdf97d5ff998715623,1,9,1,0.13407365,1575422087,Regular,7828ea3c86761d4bd4d7df7de90f0cf6600ae6fa4341718703eeec8248222e13
6aa5a6cbb9d22be03cf660d075e8ea91af703d1937bcbc2ab297de8ea42ffc1f,-1,16,1,0.1222029,1575258680,Regular,e71d0f1a8de36082b5e5cd5d735b5919f96d613ed37527676d4d068da5aea6fd
95038d1f905a114691c69d1e5b1cc145010dd2438493f9afca744ed30e1c3d83,-1,38,1,0.13921476,1575258680,Regular,608181157ab2441d50541eaa2e985ec385d3d7a986a69f00e7585f6a254932f9
cd259334b14ba13852adda7e0c087dab7dd8a9aa612d32b798a21635cee9935f,-1,16,1,0.13085199,1575258680,Regular,f07ebfcb15b8d42e44bd41a1f6ef6664fd009539232c04686ce4392862a2bc66
f07ebfcb15b8d42e44bd41a1f6ef6664fd009539232c04686ce4392862a2bc66,1,49,1,0.13085199,1575249781,Regular,cd259334b14ba13852adda7e0c087dab7dd8a9aa612d32b798a21635cee9935f
b372676be096de50df1e09b78489950353304d02aba2f644be31b8f16a9ff7cd,-1,30,1,0.12176575,1575114110,Regular,e5e537ea26fb7b27bae3f9f302dd8a6e946ef524197e3fcf9580124b9d411cac
e5e537ea26fb7b27bae3f9f302dd8a6e946ef524197e3fcf9580124b9d411cac,1,61,1,0.12176575,1575079861,Regular,b372676be096de50df1e09b78489950353304d02aba2f644be31b8f16a9ff7cd
06dd6193636f0369d3442c81ee12ae0eeb28051f74702af7b924e61f92383d08,-1,10,1,0.12088897,1574928804,Regular,69e691433a464366fb87f532076e32cf2e59a8dc50acdfbf17498b5a6f4378a0
e71d0f1a8de36082b5e5cd5d735b5919f96d613ed37527676d4d068da5aea6fd,1,4,1,0.1222029,1574905556,Regular,6aa5a6cbb9d22be03cf660d075e8ea91af703d1937bcbc2ab297de8ea42ffc1f
69e691433a464366fb87f532076e32cf2e59a8dc50acdfbf17498b5a6f4378a0,1,59,1,0.12088897,1574734852,Regular,06dd6193636f0369d3442c81ee12ae0eeb28051f74702af7b924e61f92383d08
36753a4080b773d582d675e938b0ce5811830b8a8d212296c2f68cc6d972d94e,-1,7,1,0.12263381,1574680237,Regular,88edb4b8261bae70cf0e1e96398b5b6647b2cfb5803fe4e5790b6efd0cd72c28
88edb4b8261bae70cf0e1e96398b5b6647b2cfb5803fe4e5790b6efd0cd72c28,1,21,1,0.12263381,1574558629,Regular,36753a4080b773d582d675e938b0ce5811830b8a8d212296c2f68cc6d972d94e
