tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7a0813754a18f68f8ca40abfe64a1e702031dcaf51fcd9bc366f4f7f436cc75b,-1,81,1,0.16416917,1554635668,Regular,8b8ea076dd8e767a8282cea2293de1a859f5588bf9ba71b63822d43cba058ca7
7a0813754a18f68f8ca40abfe64a1e702031dcaf51fcd9bc366f4f7f436cc75b,-1,82,1,0.17197265,1554635668,Regular,2e323af94f9e4bd7709c5ced6fe0b4bbda2c91d2c1dcea95190ce8f5ba893333
7a0813754a18f68f8ca40abfe64a1e702031dcaf51fcd9bc366f4f7f436cc75b,-1,83,1,0.16952513,1554635668,Regular,d2fde7ae025efce8703d2a20709bec1f258e55566cafd10fa83da046d1b8b92b
7a0813754a18f68f8ca40abfe64a1e702031dcaf51fcd9bc366f4f7f436cc75b,-1,84,1,0.17671958,1554635668,Regular,b66a6af9ad699dcd04332eca8297d236a563deb5491f11bd2dceee22ee85427d
7a0813754a18f68f8ca40abfe64a1e702031dcaf51fcd9bc366f4f7f436cc75b,-1,85,1,0.13603255,1554635668,Regular,75c11d42a9e65ac319fb3ba88624c3d1e619d1ad8f1663e878df3002b1a6228f
7a0813754a18f68f8ca40abfe64a1e702031dcaf51fcd9bc366f4f7f436cc75b,-1,86,1,0.11173112,1554635668,Regular,5a16643a6eb6965b2c39b57fdb527f33248dd89d2ad9f8e45bbad16f32fa09a2
7a0813754a18f68f8ca40abfe64a1e702031dcaf51fcd9bc366f4f7f436cc75b,-1,87,1,0.13635259,1554635668,Regular,d41c3c5c9891691b741f960d367d4fd59abfd14c6a7489009eb34234826604a1
7a0813754a18f68f8ca40abfe64a1e702031dcaf51fcd9bc366f4f7f436cc75b,-1,88,1,0.14309544,1554635668,Regular,dfd4cf075ac73cb933ea04c9e9bf5a49fec63806048cbf149ff2cc69a7124bbf
7a0813754a18f68f8ca40abfe64a1e702031dcaf51fcd9bc366f4f7f436cc75b,-1,89,1,0.14307438,1554635668,Regular,7d7fabd70645aa6a79d7ff19e680c940df4562a617ce3b3056150ab796726ebe
7a0813754a18f68f8ca40abfe64a1e702031dcaf51fcd9bc366f4f7f436cc75b,-1,90,1,0.113432,1554635668,Regular,f6d9b243175d7b8cb3c0365c173766d78388f6935bcd92a3095cb9363bd3a19c
7a0813754a18f68f8ca40abfe64a1e702031dcaf51fcd9bc366f4f7f436cc75b,-1,91,1,0.16408403,1554635668,Regular,e3dbbaf32ac6e7d205d8b73d4a79a70b538839b26fbbfb3c1acb4717efdc60f5
7a0813754a18f68f8ca40abfe64a1e702031dcaf51fcd9bc366f4f7f436cc75b,-1,92,1,0.15411758,1554635668,Regular,69e5ffd392d9c914f22b36c743d5bfea3144deabe01f59db112c46c222adf567
7a0813754a18f68f8ca40abfe64a1e702031dcaf51fcd9bc366f4f7f436cc75b,-1,93,1,0.14931621,1554635668,Regular,cecc8efac77350f049f05189af67d483ca32246222824a7be8f3719143636d42
7a0813754a18f68f8ca40abfe64a1e702031dcaf51fcd9bc366f4f7f436cc75b,-1,94,1,0.1503818,1554635668,Regular,de782540ea01152c464b86bfcba0924917f48bed5a9415ba56567a3ee93d8b6a
7a0813754a18f68f8ca40abfe64a1e702031dcaf51fcd9bc366f4f7f436cc75b,-1,95,1,0.16094891,1554635668,Regular,96651642825c693f7ba95ea6326a738c572f100634d54455a938cbf526ed7dcc
7a0813754a18f68f8ca40abfe64a1e702031dcaf51fcd9bc366f4f7f436cc75b,-1,96,1,0.13312352,1554635668,Regular,89610a775c8dc8125662e9e43cb262a71baf3a61d6d43fa75f2fe769fb135959
7a0813754a18f68f8ca40abfe64a1e702031dcaf51fcd9bc366f4f7f436cc75b,-1,97,1,0.16610814,1554635668,Regular,352507db5666f373e7b7f8268491777a0f73a063bdd892a9712ee4725c132f54
7a0813754a18f68f8ca40abfe64a1e702031dcaf51fcd9bc366f4f7f436cc75b,-1,98,1,0.11119688,1554635668,Regular,c836751663bf55bea69d0644801da185bce254056851c18d5d02f758cb6ff587
7a0813754a18f68f8ca40abfe64a1e702031dcaf51fcd9bc366f4f7f436cc75b,-1,99,1,0.12933687,1554635668,Regular,d3f494ecb6db4bf0ae1996149d2d5996c55866ef5f70d0e689cd29a15ebdd489
7a0813754a18f68f8ca40abfe64a1e702031dcaf51fcd9bc366f4f7f436cc75b,-1,100,1,0.1599023,1554635668,Regular,90372c286ae5996ade69bee7e626db539b0690e1a2ceb749e59005ca0c249c82
7a0813754a18f68f8ca40abfe64a1e702031dcaf51fcd9bc366f4f7f436cc75b,-1,101,1,0.16661173,1554635668,Regular,17ef0c503a08b5277480808116ae0c1905025b4b483b3674522087062bdb1451
7a0813754a18f68f8ca40abfe64a1e702031dcaf51fcd9bc366f4f7f436cc75b,-1,102,1,0.17459007,1554635668,Regular,afec71aca54485256cece49774c34c39c0d58a9a86c9045e0609f3e0ce55a398
9b66d9ba2fc5568fb7c94ce92a9d038d36f4b982efc7c92b2f411524718f8e0a,1,132,1,0.14800654,1550627174,Regular,7a0813754a18f68f8ca40abfe64a1e702031dcaf51fcd9bc366f4f7f436cc75b
08b63370b2cd2e80b24c0705b6808270d6998afde7b5957f007201905f06b9a7,1,107,1,0.14388786,1550451624,Regular,7a0813754a18f68f8ca40abfe64a1e702031dcaf51fcd9bc366f4f7f436cc75b
78fecc9ff7a9c184581442b41737ab1f65ee4027125c1ddb6531da028964906c,1,71,1,0.15792448,1550282405,Regular,7a0813754a18f68f8ca40abfe64a1e702031dcaf51fcd9bc366f4f7f436cc75b
7d7fabd70645aa6a79d7ff19e680c940df4562a617ce3b3056150ab796726ebe,1,78,1,0.14307438,1550109966,Regular,7a0813754a18f68f8ca40abfe64a1e702031dcaf51fcd9bc366f4f7f436cc75b
2099607ebd07c0585bc1b127e1063e7fafb4020b9c0ae04ed5df3af8d103a8a9,1,22,1,0.1611794,1549931111,Regular,7a0813754a18f68f8ca40abfe64a1e702031dcaf51fcd9bc366f4f7f436cc75b
a6d3e854263bc2c69705075a0d29eb36cb8d416f958c5ca46ddfab5cea8c9017,1,14,1,0.17287124,1549759684,Regular,7a0813754a18f68f8ca40abfe64a1e702031dcaf51fcd9bc366f4f7f436cc75b
edd091941a6011a2e96b3a4d2fed108eb2f39517332c008c67dce892b1c79bab,1,145,1,0.11486796,1549415194,Regular,7a0813754a18f68f8ca40abfe64a1e702031dcaf51fcd9bc366f4f7f436cc75b
415c7f89f8f3c306ffe6e42f0b30a5d3fcca9f6859cedacd24e1cc4e6565537f,1,27,1,0.10329911,1549242092,Regular,7a0813754a18f68f8ca40abfe64a1e702031dcaf51fcd9bc366f4f7f436cc75b
5a16643a6eb6965b2c39b57fdb527f33248dd89d2ad9f8e45bbad16f32fa09a2,1,2,1,0.11173112,1549156465,Regular,7a0813754a18f68f8ca40abfe64a1e702031dcaf51fcd9bc366f4f7f436cc75b
654b18a3a334e3b6024df7fba2cac79742e77d1033a84c84f52a2d2c8ad398db,1,30,1,0.20001319,1549069620,Regular,7a0813754a18f68f8ca40abfe64a1e702031dcaf51fcd9bc366f4f7f436cc75b
c836751663bf55bea69d0644801da185bce254056851c18d5d02f758cb6ff587,1,82,1,0.11119688,1548897601,Regular,7a0813754a18f68f8ca40abfe64a1e702031dcaf51fcd9bc366f4f7f436cc75b
45f07fe887886b1f5547eab2f2268c2eac92d69729cf19d724c95f1a94b3f70f,1,113,1,0.1095889,1548809083,Regular,7a0813754a18f68f8ca40abfe64a1e702031dcaf51fcd9bc366f4f7f436cc75b
6b700346a24fda47bfbe44f7d6d2b280fbe55d2ebc1188a5623fbdaef16e08da,1,175,1,0.10119325,1548723234,Regular,7a0813754a18f68f8ca40abfe64a1e702031dcaf51fcd9bc366f4f7f436cc75b
5d6c3d0fd4a368cb0bf9004da657123f723c7d2f60e5b703eb20e431edfdf621,1,3,1,0.10382418,1548637609,Regular,7a0813754a18f68f8ca40abfe64a1e702031dcaf51fcd9bc366f4f7f436cc75b
2d1b696347f6bdb77a84300b9a4d8d5f0330a8f99712e317e31b9b1b1b48ec7b,1,14,1,0.19316634,1548552642,Regular,7a0813754a18f68f8ca40abfe64a1e702031dcaf51fcd9bc366f4f7f436cc75b
af2f732b1e48513ae1b141618cee9251c81b82fcf22f8581e80264875ea97864,1,145,1,0.1022672,1548375711,Regular,7a0813754a18f68f8ca40abfe64a1e702031dcaf51fcd9bc366f4f7f436cc75b
50c9f362aa5e35ec59128b8ad2e35316ba2fc50371b2da9f92555f880ce9a61d,1,36,1,0.10408803,1548303260,Regular,7a0813754a18f68f8ca40abfe64a1e702031dcaf51fcd9bc366f4f7f436cc75b
50aa933b7312f15ea97d18e7f6de11f073450ff0985ace5d0f6ff37135902a0f,1,151,1,0.17826509,1548205698,Regular,7a0813754a18f68f8ca40abfe64a1e702031dcaf51fcd9bc366f4f7f436cc75b
2406fbc1e3c10fdc5c995b20cfe99650febe024433f86d905239674d6001695a,1,31,1,0.10443384,1548033725,Regular,7a0813754a18f68f8ca40abfe64a1e702031dcaf51fcd9bc366f4f7f436cc75b
cc69ae9ab10a0e5cd9cbfb75084361b07e14e15a53aa6d9f748bc46e4646f222,1,35,1,0.13608621,1547946010,Regular,7a0813754a18f68f8ca40abfe64a1e702031dcaf51fcd9bc366f4f7f436cc75b
e878f5b312f8f0305b8bb1636e1f3e6506ffbdbfa8eefe0e6a813ddc33923d8b,1,148,1,0.11778791,1547857812,Regular,7a0813754a18f68f8ca40abfe64a1e702031dcaf51fcd9bc366f4f7f436cc75b
