tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c44a205cb849406c7e146686070983cdb9ed366d1f499e2f85c04dba557f6507,-1,151,1,0.00870069,1612207463,Regular,ea9cafac06ba31a79e9512499edbefd556a854935b9e892b335d32b92794d4cc
ae54626e8c47d3bfa62932eb5efeb89deb7143d81154a63ef4c062de93bc38a6,-1,515,1,0.00795514,1612207375,Regular,914e86c968eeec9d9af594c57198b2b4d504416ab1bb7ce0b65d76d4588ca714
0cfce444e646a3f9035b79e32c1c40cf5f440ef6eb9aa601a7f0d65e022fd345,-1,212,1,0.00819545,1612207082,Regular,4c198af69d1153bafe21e70897eb2b4b7a4b55f8bba8df7a934d188bf478a483
15d2f5299fb84164a5529046782efbd221fe3e1a232bb8c74fab8655c8795774,-1,57,1,0.00811472,1612207082,Regular,aa5eb20a1faba03050b8f062ef9c4aeb7907d16c0e9fe223e0e9884ab88e9a41
a0c7a02621b48700c6fd543c58611f2620aa7f7d2e33d6ebc28f693139031c25,-1,439,1,0.00887451,1612207082,Regular,c5d8bf7db44c55009b526396c22db7e555ff4e0612593b6ef31adcdce52f2fe0
a0c7a02621b48700c6fd543c58611f2620aa7f7d2e33d6ebc28f693139031c25,-1,527,1,0.00861099,1612207082,Regular,e59867f45f6ac79463bda30a000d8c74e733ba3250632e5b887db55255bac573
d4438d07d32b9a1753d20965f70bba2c278463cc9131856a150e0c135fbb6e9d,-1,385,1,0.00811468,1612207082,Regular,80e7493261e97025afbed16edff6fee3f32bf9897ceb658acbf1fedfd8082006
a04fed58ebc942f860aca4b844f23c993d411bbe8c2ee2149837e5542b036859,-1,333,1,0.00844476,1612206681,Regular,4448566030c49a3233eaa96c2520b6b703af78e43e5a467d7d9266eb1ab60fcf
f69def1c0337e9bafea0904c34d0c798aab990c8487602b4b0b3b4ffe9b31ef9,-1,75,1,0.00795516,1612206681,Regular,ffd76614de3652ee5a049331c16b5b939889a5b34bf30871f78b14af79412549
351ae5e82ffd92eac3c431ce4c435f74132eb4c100e651633f5621b0a22c7bfc,-1,78,1,0.00787646,1612206121,Regular,ef4c7813b507095a33f05338b61e78c6e544c19c50c1ae641271dca81e57ce11
351ae5e82ffd92eac3c431ce4c435f74132eb4c100e651633f5621b0a22c7bfc,-1,36,1,0.00803481,1612206121,Regular,7f2efb2faed65d5527222f00a181028cb4e0c1dc2e874ebd051700d7d4c4083d
94021d983f18010fd959e4118b72f42ee2d1cb782f186800f0a785f6f5d053b5,-1,141,1,0.00869965,1612206121,Regular,ce04b3110bc44bfc1c5e2898ed496cbbae62ed32cc145cb109a1cb59d55d4ff3
94021d983f18010fd959e4118b72f42ee2d1cb782f186800f0a785f6f5d053b5,-1,117,1,0.00803481,1612206121,Regular,dc97479d17de129dcc4314384cf9131de36118b95a8cb487f04a434a638e986e
ce740fa8f3b910a5c8be779fb5ca7aaf3053613d81406f7abe22698b9807ef8e,-1,23,1,0.00819589,1612206121,Regular,1c824f5e89647d32f589e067f147b2013f75897fc30c00985ab9536b98bbbe84
46b57deb148cf63a66528c5a791f9c2c59a34665ed4a63800f437a64bf7d76e5,-1,541,1,0.00819587,1612205378,Regular,2381f0c84258015d25566fcc4fa243fc1b609facab81d39c3c21f3df63c5fb51
4a618404863a611ed64172dd8f5fded9c98785ebd2d467b5b48da496920877d0,-1,403,1,0.00819637,1612204925,Regular,a0bcd7d01e9e097d586fceae3e37a91cae75dc8e87bf155dbef89c09d3cb8056
283b054639464bc42d0eb0b79542e152a6bae95f4f0c56d21c3216c383d92799,-1,125,1,0.00795516,1612204871,Regular,9bb703871076833499adf9e224997d064a571e6bdcfd471a22d0f1d64b6550d7
c5ec1cf84edcff36189a94df282634931b501bfd9698c515137377346a86ccbd,-1,154,1,0.0081147,1612204871,Regular,d434abee5ec53be8a11967b760d932a7fccacf357b54fe6012cd367eb81eb39f
c5ec1cf84edcff36189a94df282634931b501bfd9698c515137377346a86ccbd,-1,233,1,0.00896266,1612204871,Regular,a755ce7db25bc02372387aa75ee47d9d59262b02e8dd98961b0a9a1d379c53d9
eeb47ba99d7f58921d825637ca882c442e8315b23056d8312abb6a9719d25788,-1,7,1,0.00803398,1612204871,Regular,8c546bc08f82b9d8d49affd9769970e341027a62718f9fcd0d3731cef67fa2d7
eeb47ba99d7f58921d825637ca882c442e8315b23056d8312abb6a9719d25788,-1,449,1,0.0079552,1612204871,Regular,3c2bf9f7424928e685496f5521f4f95c7dba993df2fc8ea83d43f146c2f9451a
eeb47ba99d7f58921d825637ca882c442e8315b23056d8312abb6a9719d25788,-1,246,1,0.00819499,1612204871,Regular,a98eedfbea41fdfe867131c7c01d3ae82e355a11df0ffa9c35bf2bc20b9f233a
f2542fd114fe74e1f1b2559eb3d06308e86f0e78cbfe57c41de9db2a7e21a483,-1,523,1,0.00819545,1612204871,Regular,209cc1dd7f3300fc3e81bb3a37272c81baa7f960fdf1c842410a6483ba5a017c
f2542fd114fe74e1f1b2559eb3d06308e86f0e78cbfe57c41de9db2a7e21a483,-1,224,1,0.00852869,1612204871,Regular,e96b1eb0d2a917aeee5c3146d6dedbc02c75028cdb705466b38b6748bfa8d0e2
ef4c7813b507095a33f05338b61e78c6e544c19c50c1ae641271dca81e57ce11,1,2,1,0.00787646,1611898805,Vote,351ae5e82ffd92eac3c431ce4c435f74132eb4c100e651633f5621b0a22c7bfc
8c546bc08f82b9d8d49affd9769970e341027a62718f9fcd0d3731cef67fa2d7,1,2,1,0.00803398,1611815454,Vote,eeb47ba99d7f58921d825637ca882c442e8315b23056d8312abb6a9719d25788
914e86c968eeec9d9af594c57198b2b4d504416ab1bb7ce0b65d76d4588ca714,1,2,1,0.00795514,1610981585,Vote,ae54626e8c47d3bfa62932eb5efeb89deb7143d81154a63ef4c062de93bc38a6
3c2bf9f7424928e685496f5521f4f95c7dba993df2fc8ea83d43f146c2f9451a,1,2,1,0.0079552,1610891172,Vote,eeb47ba99d7f58921d825637ca882c442e8315b23056d8312abb6a9719d25788
ffd76614de3652ee5a049331c16b5b939889a5b34bf30871f78b14af79412549,1,2,1,0.00795516,1610874590,Vote,f69def1c0337e9bafea0904c34d0c798aab990c8487602b4b0b3b4ffe9b31ef9
9bb703871076833499adf9e224997d064a571e6bdcfd471a22d0f1d64b6550d7,1,2,1,0.00795516,1610369502,Vote,283b054639464bc42d0eb0b79542e152a6bae95f4f0c56d21c3216c383d92799
b6e8c04ac987598263f0f39bbd3e469324e94f15ba99aac90a929ef577c42d44,1,2,1,0.00835879,1609727098,Vote,5e1774b636e67e634754a676249bc5abd56888b4ee14a2b9a26dad883a57e0fe
a98eedfbea41fdfe867131c7c01d3ae82e355a11df0ffa9c35bf2bc20b9f233a,1,2,1,0.00819499,1609576535,Vote,eeb47ba99d7f58921d825637ca882c442e8315b23056d8312abb6a9719d25788
aa5eb20a1faba03050b8f062ef9c4aeb7907d16c0e9fe223e0e9884ab88e9a41,1,2,1,0.00811472,1609084545,Vote,15d2f5299fb84164a5529046782efbd221fe3e1a232bb8c74fab8655c8795774
dc97479d17de129dcc4314384cf9131de36118b95a8cb487f04a434a638e986e,1,2,1,0.00803481,1608927116,Vote,94021d983f18010fd959e4118b72f42ee2d1cb782f186800f0a785f6f5d053b5
80e7493261e97025afbed16edff6fee3f32bf9897ceb658acbf1fedfd8082006,1,2,1,0.00811468,1608690269,Vote,d4438d07d32b9a1753d20965f70bba2c278463cc9131856a150e0c135fbb6e9d
7f2efb2faed65d5527222f00a181028cb4e0c1dc2e874ebd051700d7d4c4083d,1,2,1,0.00803481,1608642779,Vote,351ae5e82ffd92eac3c431ce4c435f74132eb4c100e651633f5621b0a22c7bfc
d434abee5ec53be8a11967b760d932a7fccacf357b54fe6012cd367eb81eb39f,1,2,1,0.0081147,1608431370,Vote,c5ec1cf84edcff36189a94df282634931b501bfd9698c515137377346a86ccbd
209cc1dd7f3300fc3e81bb3a37272c81baa7f960fdf1c842410a6483ba5a017c,1,2,1,0.00819545,1608187855,Vote,f2542fd114fe74e1f1b2559eb3d06308e86f0e78cbfe57c41de9db2a7e21a483
4c198af69d1153bafe21e70897eb2b4b7a4b55f8bba8df7a934d188bf478a483,1,2,1,0.00819545,1607823294,Vote,0cfce444e646a3f9035b79e32c1c40cf5f440ef6eb9aa601a7f0d65e022fd345
e59867f45f6ac79463bda30a000d8c74e733ba3250632e5b887db55255bac573,1,2,1,0.00861099,1607713644,Vote,a0c7a02621b48700c6fd543c58611f2620aa7f7d2e33d6ebc28f693139031c25
ecff5ace05abed12971897dc5d52f7b653ece644ec50addd5a171903a8879409,1,2,1,0.00811502,1607527104,Vote,6f29ba4ea9510049b384c9821cac8822be7abca221dc4e8f61454d4687823944
2381f0c84258015d25566fcc4fa243fc1b609facab81d39c3c21f3df63c5fb51,1,2,1,0.00819587,1606442985,Vote,46b57deb148cf63a66528c5a791f9c2c59a34665ed4a63800f437a64bf7d76e5
1c824f5e89647d32f589e067f147b2013f75897fc30c00985ab9536b98bbbe84,1,2,1,0.00819589,1606336393,Vote,ce740fa8f3b910a5c8be779fb5ca7aaf3053613d81406f7abe22698b9807ef8e
a0bcd7d01e9e097d586fceae3e37a91cae75dc8e87bf155dbef89c09d3cb8056,1,2,1,0.00819637,1605245857,Vote,4a618404863a611ed64172dd8f5fded9c98785ebd2d467b5b48da496920877d0
476eecfd5e2c1fca8399eb5a2e1ff2600b1d008c549211113951b50ff97a0082,-1,362,1,0.00861455,1605040550,Regular,7aba42f5d1bb1da392f8ebebfee136e078c565b92627763e654e81dd75d141a0
476eecfd5e2c1fca8399eb5a2e1ff2600b1d008c549211113951b50ff97a0082,-1,345,1,0.00878664,1605040550,Regular,7528ea33c61f8dd770f41bc6c8dbb7304f7ca35b6b7ecb495decd96488311fa0
670408be3602fed90ea46145d750a59fd7404edb5c609db9d6f93cb2c688f89b,-1,166,1,0.00887451,1605040550,Regular,62b45ab456b7c427c2f9c22a52c793eca9faca92d653f9395c630bf030931dac
670408be3602fed90ea46145d750a59fd7404edb5c609db9d6f93cb2c688f89b,-1,25,1,0.00870072,1605040550,Regular,48604e8e1120fbf6756dd3f77c297783a1d72d04f1fc81f0c172279254c6f8aa
7600853d27a3f99d8d718ac942f8e2b7082fb4ef0e25c067930f5edc43642c11,-1,202,1,0.00887284,1605040550,Regular,53b929675a6f99841afa498a0afc583a64183689214448a2b134f59ed1d448bf
7600853d27a3f99d8d718ac942f8e2b7082fb4ef0e25c067930f5edc43642c11,-1,39,1,0.00887306,1605040550,Regular,a782f421317911d41d93f39e196f031b303c3d530c5d591c7c48c864ea76efbd
37c9cb8c88f626c69149b139aa7a58a424079ada93f56d061ad96c104eae78be,-1,213,1,0.00852923,1605040378,Regular,932d9ae81e473833484db5319132096709ac7f862acf4610e5ffc0a7fd6b86c8
37c9cb8c88f626c69149b139aa7a58a424079ada93f56d061ad96c104eae78be,-1,67,1,0.00878664,1605040378,Regular,3d560701cb000e4c8b809eca4fe35b3f3fca4f0fb2c3c15482dad8ab83ec13c7
6ec3adc11f65432b8f9d31b6017f8cec5ddf12c229bb4a34a3e6997bb7df7bd8,-1,107,1,0.00861402,1605040378,Regular,18bfe736478066619e0d2a6d3127c99a40ef7804f90ce177472dd6d6a55f9aa2
6ec3adc11f65432b8f9d31b6017f8cec5ddf12c229bb4a34a3e6997bb7df7bd8,-1,68,1,0.0090523,1605040378,Regular,33c4643d0a15d8e5c832c95523bf67955f8d64b34776a4eda608f9af24af51a2
bed96aabb0302bef23c8a7c223d8ce77fdab42314806c7a3b31a9a6781a60ab9,-1,459,1,0.00887505,1605040378,Regular,27f4ed93bd03914211eec6f1c2f1e3c951bbf714e3bc22a9448f7482adb02eaa
2a5640fdf7b784f4c89d37488c8f26539d9d22fe10c01505c42d74c6ee659b3b,-1,413,1,0.00905229,1605037600,Regular,5d6d47744930a092ead731263980ac936f8004dc011518b613d80589ac40509c
ced01b15a69e7d7b156a4a0026ddd100e848f3b651498505e55befa868c3074c,-1,261,1,0.0087002,1605037600,Regular,ceba9cf901e91b53257f7688025cb8f3f800115311b82eb288ec611f473d6b8e
dcefd4fb8918f192fda21b0275c3cb9b6680b6201071acd678fdef909129e199,-1,469,1,0.00852924,1605037600,Regular,a6157abdd5adf374f4eeb99e08b871331eee0104fb34ee3ea33dd9bd60e9b48b
39ba5832918bba1619c4524c83efc34c6a2e42a976befcef5c0ebdfb7d6fbd55,-1,422,1,0.00887508,1605026361,Regular,07699d0e63a207dd629831613abd6c775c8a27efb8f027817ea883af0a7c0482
39ba5832918bba1619c4524c83efc34c6a2e42a976befcef5c0ebdfb7d6fbd55,-1,23,1,0.0087002,1605026361,Regular,dfa9ce9fa44add62d912ed5a3a12147065906cf0cdf92fe713dcf55116a2bf7e
a8f7fc5f6f0a962cdf322e744cc82e838b784ca3f102b884279bbd5a91714ebc,-1,159,1,0.00861402,1605026361,Regular,f6761e7505d027faad38d3ae6267cc58746914fbbdd55dcdd04630edfa8fb576
f3bd29aa93dc8a4f57e9f0709df0fbfae15ac05029b6d88e5a7945e679e3fc29,-1,388,1,0.00852867,1605026361,Regular,87ff94c271ec7bf0a4b3dacc318a76f4623c1d0bff9a9b33d0cfb70d2a875750
c979c7a81cde231d137972f8396ee9990a1fa4aa6603c2b71cb73947f6685787,-1,87,1,0.00861351,1605026282,Regular,8ed1309ac5b3ea7161663c7e70347d0367cd3b3d5313c7dcc5e8468b920b9d68
c979c7a81cde231d137972f8396ee9990a1fa4aa6603c2b71cb73947f6685787,-1,503,1,0.0085292,1605026282,Regular,2a9449d43a859eacba83bc5a88bf950f8e73aa557298d0cd0405f5aa543b966c
d664c2881156ae6cdaa6706c9e766fc7d79bc8bec7ddafd7769cc0b3ad80e325,-1,249,1,0.00844474,1605026282,Regular,256112900c32fa42127199fed85eed0ed54eca20b2f5973baef27fb4dabebe5c
ec49ab7cf06cf7ed1d41e0916ab7b460e9d56c44cc7578bf0729830e5b9adf09,-1,238,1,0.00896325,1605026282,Regular,fda561e078329d65cb1f56d8a5eeec2faa8cd4c4e771122bd5eff0460248cc84
1866fc9f48e1bb2f2e4c8100edb03bcd8ad543647b83ba03f851aa9a6e19981d,-1,306,1,0.00896384,1605025955,Regular,38b2a1b5e6588d9b4e780b919905d51361b4a3aa1df1bf86d7a152ad3a799e73
cc2c26ca58a893e559396770ab71f2103038c1548bdfba50d5a2896415de598a,-1,360,1,0.00870015,1605025955,Regular,98536280eb61b6ebc57d54f985568c9177f0bf6d4fe9576afbc739a5874f207d
cc2c26ca58a893e559396770ab71f2103038c1548bdfba50d5a2896415de598a,-1,72,1,0.00861299,1605025955,Regular,93cb4440b27a93ce357b787ab1102c96024ae4822be3c339cef5a7597f6fd57a
16a21c69643cc1ae5abf6dad4092cd9120152a259f775f9e9aba652534328bc2,-1,33,1,0.00819637,1605025308,Regular,572eac6ba9f0844ab1494cc15f15bbe7eb8a89e4fc6d2086ee0e9e088b49be48
405616690b0565e4b7b68065b01128373e17929e0513ecdb1a448fd0162e4992,-1,285,1,0.00887503,1605025308,Regular,ac87d1c07c03e7672db05d5a31388f450f0693eaca9f16a6163030ccf0059b58
dac174f67a38241dfd08f73c2be218eb0aa657ca66938bd12b7099aaa9a15005,-1,356,1,0.00870068,1605025308,Regular,9fde8f6a54336b7e224cda087104963f4fd8990c99e49a6e24ad9a39da53e046
dac174f67a38241dfd08f73c2be218eb0aa657ca66938bd12b7099aaa9a15005,-1,124,1,0.0087877,1605025308,Regular,b4afe2cb617f3139b0c7d96ed2ebdaf8c92a83a3394f9f52c24b2b5375e0ff44
9dd99e34dd313483cbc15b0d4aba3973d4f1b1c209f4721d0eb6206e7cbb63a2,-1,505,1,0.00836064,1605022926,Regular,9920adc3026e13a772e174463d10f496cda0b594f7b9da25a9bcf83bbdc6922c
e6e5fc324f46627543a06b9c66c1638eb78e94e2db232f91e39f888788032647,-1,300,1,0.00887507,1605022926,Regular,52981f5eb573f59b8dd0113ebc611e7ddd369d3afd163c08d1df8548ed1c6c26
8e142b2cab65e704f095d6b8f2d83686ddf982a34b08128cbd1f4199d41343f4,-1,193,1,0.00844469,1605021799,Regular,9110c5073706007949025a7ea820512921c4c0d3eb9aab2996588cde9a0c1421
8e142b2cab65e704f095d6b8f2d83686ddf982a34b08128cbd1f4199d41343f4,-1,156,1,0.00852922,1605021799,Regular,d4cdc704ab9d93fd4e39ea9f1c8cb37ace883a28fdf50c9ef5146fcaf4ebc820
c1e7d0edf38aac715dfcf1c3899d1eb41fee86a235278b5960b8dcd59cf13267,-1,99,1,0.00887508,1605021799,Regular,3042dee0889473175a206db53396dfe3180b3f9391db8d68980104ce8ff3001c
a5a7aa8436190bf9bfd0bbf8c75ae5a33d688624329c968dc2f1cb68b6ee55b0,-1,23,1,0.00861403,1605020037,Regular,d240a6e1ef8f31b957a7eb574636bb839ec570d4717cbeafe511bd25e4cd3909
5667e18f52a56028efbbdd3e360a5c554b1d7576c296747886eb85d41ff2b8b2,-1,497,1,0.00923212,1605019213,Regular,4404549108572360b89020974a8014641cc46b15e3faa45406da4e94a1998b16
5667e18f52a56028efbbdd3e360a5c554b1d7576c296747886eb85d41ff2b8b2,-1,234,1,0.00887507,1605019213,Regular,37d628bb62191545c340aaad1358c88d0d1f3cab4339744886351bbd4a515114
5667e18f52a56028efbbdd3e360a5c554b1d7576c296747886eb85d41ff2b8b2,-1,319,1,0.008614,1605019213,Regular,620400f45bfac23a8cbe7b02b3a99874829a0c20fea56ca19aac7e268d9e2615
dbda53c62f0add8731b00543f4f1c9036dffd9c941a2b29d28f6138733a132ca,-1,149,1,0.00869866,1605019213,Regular,812644f427374b05f878a951f9d16b3f974db0d5e0408378f536807d2f33b705
dbda53c62f0add8731b00543f4f1c9036dffd9c941a2b29d28f6138733a132ca,-1,305,1,0.00878721,1605019213,Regular,501da1eacde0318924a7a1dec863981bd90d63516c259e8ced76f0d0182a2607
e40004bc38a16494e562ee8e4eacf229393f75fa3fd27620ab7a3740e2a8f445,-1,172,1,0.00861403,1605019213,Regular,4eb0d561dba6b8a1431cd8c0d9aee8c1cada76b61ab734e03ded19482a152f0f
e40004bc38a16494e562ee8e4eacf229393f75fa3fd27620ab7a3740e2a8f445,-1,458,1,0.00870017,1605019213,Regular,cb77f7b8d3d069df89a0d3e702a523baeae3afa26f75b9f1b4e7fab5f8f6aa11
572eac6ba9f0844ab1494cc15f15bbe7eb8a89e4fc6d2086ee0e9e088b49be48,1,2,1,0.00819637,1604731928,Vote,16a21c69643cc1ae5abf6dad4092cd9120152a259f775f9e9aba652534328bc2
9920adc3026e13a772e174463d10f496cda0b594f7b9da25a9bcf83bbdc6922c,1,2,1,0.00836064,1603279812,Vote,9dd99e34dd313483cbc15b0d4aba3973d4f1b1c209f4721d0eb6206e7cbb63a2
93cb4440b27a93ce357b787ab1102c96024ae4822be3c339cef5a7597f6fd57a,1,2,1,0.00861299,1602029492,Vote,cc2c26ca58a893e559396770ab71f2103038c1548bdfba50d5a2896415de598a
812644f427374b05f878a951f9d16b3f974db0d5e0408378f536807d2f33b705,1,2,1,0.00869866,1601999873,Vote,dbda53c62f0add8731b00543f4f1c9036dffd9c941a2b29d28f6138733a132ca
256112900c32fa42127199fed85eed0ed54eca20b2f5973baef27fb4dabebe5c,1,2,1,0.00844474,1600021445,Vote,d664c2881156ae6cdaa6706c9e766fc7d79bc8bec7ddafd7769cc0b3ad80e325
8ed1309ac5b3ea7161663c7e70347d0367cd3b3d5313c7dcc5e8468b920b9d68,1,2,1,0.00861351,1599964667,Vote,c979c7a81cde231d137972f8396ee9990a1fa4aa6603c2b71cb73947f6685787
4448566030c49a3233eaa96c2520b6b703af78e43e5a467d7d9266eb1ab60fcf,1,2,1,0.00844476,1599962704,Vote,a04fed58ebc942f860aca4b844f23c993d411bbe8c2ee2149837e5542b036859
e96b1eb0d2a917aeee5c3146d6dedbc02c75028cdb705466b38b6748bfa8d0e2,1,2,1,0.00852869,1599753901,Vote,f2542fd114fe74e1f1b2559eb3d06308e86f0e78cbfe57c41de9db2a7e21a483
87ff94c271ec7bf0a4b3dacc318a76f4623c1d0bff9a9b33d0cfb70d2a875750,1,2,1,0.00852867,1599658376,Vote,f3bd29aa93dc8a4f57e9f0709df0fbfae15ac05029b6d88e5a7945e679e3fc29
9110c5073706007949025a7ea820512921c4c0d3eb9aab2996588cde9a0c1421,1,2,1,0.00844469,1599591871,Vote,8e142b2cab65e704f095d6b8f2d83686ddf982a34b08128cbd1f4199d41343f4
a782f421317911d41d93f39e196f031b303c3d530c5d591c7c48c864ea76efbd,1,2,1,0.00887306,1599367461,Vote,7600853d27a3f99d8d718ac942f8e2b7082fb4ef0e25c067930f5edc43642c11
53b929675a6f99841afa498a0afc583a64183689214448a2b134f59ed1d448bf,1,2,1,0.00887284,1598500008,Vote,7600853d27a3f99d8d718ac942f8e2b7082fb4ef0e25c067930f5edc43642c11
2a9449d43a859eacba83bc5a88bf950f8e73aa557298d0cd0405f5aa543b966c,1,2,1,0.0085292,1598360724,Vote,c979c7a81cde231d137972f8396ee9990a1fa4aa6603c2b71cb73947f6685787
4eb0d561dba6b8a1431cd8c0d9aee8c1cada76b61ab734e03ded19482a152f0f,1,2,1,0.00861403,1598300992,Vote,e40004bc38a16494e562ee8e4eacf229393f75fa3fd27620ab7a3740e2a8f445
f6761e7505d027faad38d3ae6267cc58746914fbbdd55dcdd04630edfa8fb576,1,2,1,0.00861402,1598091430,Vote,a8f7fc5f6f0a962cdf322e744cc82e838b784ca3f102b884279bbd5a91714ebc
f806bb49c4d3ab34069996a735fc304172c75e473f7be028376f8771fe4e7acd,1,2,1,0.00852921,1597826292,Vote,1a4cb6c5cb7fe355ed919eced0de96e6503cfe7977937e01c251f94aff3c8c21
932d9ae81e473833484db5319132096709ac7f862acf4610e5ffc0a7fd6b86c8,1,2,1,0.00852923,1597715865,Vote,37c9cb8c88f626c69149b139aa7a58a424079ada93f56d061ad96c104eae78be
ce04b3110bc44bfc1c5e2898ed496cbbae62ed32cc145cb109a1cb59d55d4ff3,1,2,1,0.00869965,1597645625,Vote,94021d983f18010fd959e4118b72f42ee2d1cb782f186800f0a785f6f5d053b5
a6157abdd5adf374f4eeb99e08b871331eee0104fb34ee3ea33dd9bd60e9b48b,1,2,1,0.00852924,1597382035,Vote,dcefd4fb8918f192fda21b0275c3cb9b6680b6201071acd678fdef909129e199
d4cdc704ab9d93fd4e39ea9f1c8cb37ace883a28fdf50c9ef5146fcaf4ebc820,1,2,1,0.00852922,1596890864,Vote,8e142b2cab65e704f095d6b8f2d83686ddf982a34b08128cbd1f4199d41343f4
18bfe736478066619e0d2a6d3127c99a40ef7804f90ce177472dd6d6a55f9aa2,1,2,1,0.00861402,1596864204,Vote,6ec3adc11f65432b8f9d31b6017f8cec5ddf12c229bb4a34a3e6997bb7df7bd8
d240a6e1ef8f31b957a7eb574636bb839ec570d4717cbeafe511bd25e4cd3909,1,2,1,0.00861403,1596679517,Vote,a5a7aa8436190bf9bfd0bbf8c75ae5a33d688624329c968dc2f1cb68b6ee55b0
620400f45bfac23a8cbe7b02b3a99874829a0c20fea56ca19aac7e268d9e2615,1,2,1,0.008614,1596622009,Vote,5667e18f52a56028efbbdd3e360a5c554b1d7576c296747886eb85d41ff2b8b2
98536280eb61b6ebc57d54f985568c9177f0bf6d4fe9576afbc739a5874f207d,1,2,1,0.00870015,1596279844,Vote,cc2c26ca58a893e559396770ab71f2103038c1548bdfba50d5a2896415de598a
3d560701cb000e4c8b809eca4fe35b3f3fca4f0fb2c3c15482dad8ab83ec13c7,1,2,1,0.00878664,1595834680,Vote,37c9cb8c88f626c69149b139aa7a58a424079ada93f56d061ad96c104eae78be
7528ea33c61f8dd770f41bc6c8dbb7304f7ca35b6b7ecb495decd96488311fa0,1,2,1,0.00878664,1595607768,Vote,476eecfd5e2c1fca8399eb5a2e1ff2600b1d008c549211113951b50ff97a0082
7aba42f5d1bb1da392f8ebebfee136e078c565b92627763e654e81dd75d141a0,1,2,1,0.00861455,1595607053,Vote,476eecfd5e2c1fca8399eb5a2e1ff2600b1d008c549211113951b50ff97a0082
ceba9cf901e91b53257f7688025cb8f3f800115311b82eb288ec611f473d6b8e,1,2,1,0.0087002,1595596981,Vote,ced01b15a69e7d7b156a4a0026ddd100e848f3b651498505e55befa868c3074c
dfa9ce9fa44add62d912ed5a3a12147065906cf0cdf92fe713dcf55116a2bf7e,1,2,1,0.0087002,1595195150,Vote,39ba5832918bba1619c4524c83efc34c6a2e42a976befcef5c0ebdfb7d6fbd55
cb77f7b8d3d069df89a0d3e702a523baeae3afa26f75b9f1b4e7fab5f8f6aa11,1,2,1,0.00870017,1594825425,Vote,e40004bc38a16494e562ee8e4eacf229393f75fa3fd27620ab7a3740e2a8f445
a755ce7db25bc02372387aa75ee47d9d59262b02e8dd98961b0a9a1d379c53d9,1,2,1,0.00896266,1594394544,Vote,c5ec1cf84edcff36189a94df282634931b501bfd9698c515137377346a86ccbd
c5d8bf7db44c55009b526396c22db7e555ff4e0612593b6ef31adcdce52f2fe0,1,2,1,0.00887451,1594365243,Vote,a0c7a02621b48700c6fd543c58611f2620aa7f7d2e33d6ebc28f693139031c25
