tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
08ab9480d09767f86aaf4abea31c778bc71d047336913cf3da650b5605891a8a,-1,265,1,0.00803397,1615525123,Regular,95500d56252acebe2bf756504abdd706e969811493ec81e8ce467d3e8d2dfaf2
1cae823037c41fb0d7af98274ec1154aaadb2f57577d787b0c4558668d6541ab,-1,40,1,0.00803356,1615525123,Regular,95258386f6b67d559768c8cf7d9495f6e54f4ab8f032da75bb064f2b63a19977
5827e3581958940d7b3c1a094fa3173b6f7638c693f2c906b89bb49494781411,-1,417,1,0.00811342,1615525123,Regular,f9a1aaee0ae462f957bc274c5559cc4c018343d4307cad3c6d538287d09e4c1d
1a4cb6c5cb7fe355ed919eced0de96e6503cfe7977937e01c251f94aff3c8c21,-1,272,1,0.00819405,1615524850,Regular,44b6dd087b11e635490932496113c23b533284f26579b6c40d54096e84724c9a
8b885599ece1c2d13a0b599cabf15b795f98eb675a07e42c899c509c8f0caeb6,-1,260,1,0.00827788,1615524850,Regular,74c98c0ea8945260802be5a9057f3b8e68459afa5c5b61846a44ee098ecf7cf6
44b6dd087b11e635490932496113c23b533284f26579b6c40d54096e84724c9a,1,2,1,0.00819405,1614151179,Vote,1a4cb6c5cb7fe355ed919eced0de96e6503cfe7977937e01c251f94aff3c8c21
f9a1aaee0ae462f957bc274c5559cc4c018343d4307cad3c6d538287d09e4c1d,1,2,1,0.00811342,1613653211,Vote,5827e3581958940d7b3c1a094fa3173b6f7638c693f2c906b89bb49494781411
95258386f6b67d559768c8cf7d9495f6e54f4ab8f032da75bb064f2b63a19977,1,2,1,0.00803356,1613335068,Vote,1cae823037c41fb0d7af98274ec1154aaadb2f57577d787b0c4558668d6541ab
95500d56252acebe2bf756504abdd706e969811493ec81e8ce467d3e8d2dfaf2,1,2,1,0.00803397,1612696356,Vote,08ab9480d09767f86aaf4abea31c778bc71d047336913cf3da650b5605891a8a
5e1774b636e67e634754a676249bc5abd56888b4ee14a2b9a26dad883a57e0fe,-1,56,1,0.00836065,1612207463,Regular,197bb98b198073a3e718a88f760fe7eda31f4e8a452bcb8bae78c65ac59013ec
6f29ba4ea9510049b384c9821cac8822be7abca221dc4e8f61454d4687823944,-1,177,1,0.00836018,1612207463,Regular,78136db057e7a1c5e8667859f76b5792b0ca0f24a3dbc3991f88a402f1fa6609
6f29ba4ea9510049b384c9821cac8822be7abca221dc4e8f61454d4687823944,-1,424,1,0.00819641,1612207463,Regular,b8406191f8fe6efb43e0e842efe03b007e7a9e9f20cd7078696da1bfa100df7f
c246f7e90b7ca40514cddd0089e0918db286ae8d5bfee9470dc81de557705df7,-1,398,1,0.00878664,1612207463,Regular,c6e89f1730df952b6fe0ef0fe6ae6744e89999514ee4603b2718e44766d57bcb
c44a205cb849406c7e146686070983cdb9ed366d1f499e2f85c04dba557f6507,-1,45,1,0.00803481,1612207463,Regular,d824a05562067f65b676b613b12305d8ca958046c41f8bd9b356d0bb7637fac6
53fed3ae7b63c5c1d49356c45173fe96dc245903bc7686c65b88cbebff913666,-1,32,1,0.00827788,1612207375,Regular,7f66669ce34e9eb0cb544b7b19bf440146f96596bc41b4b3986e916845c7b0bb
779e5effa0b0493c86de8320d3b2bcb71837dbc4716d9f5604deaf85293167f0,-1,81,1,0.00852822,1612207375,Regular,c682412aa1498b6eea01d6edea5dd85ceee5ec77a34fa4ab5944322876b037d8
779e5effa0b0493c86de8320d3b2bcb71837dbc4716d9f5604deaf85293167f0,-1,268,1,0.00819593,1612207375,Regular,65f69d8fdd1dee93cd60b2a455e4d040eeffdb5a1b5ba6015b1a9907e999ac5d
779e5effa0b0493c86de8320d3b2bcb71837dbc4716d9f5604deaf85293167f0,-1,117,1,0.00811471,1612207375,Regular,5a8f87343d6ac9e74cf156d17740297b8f02965d549c21ab73d55509d7247849
ae54626e8c47d3bfa62932eb5efeb89deb7143d81154a63ef4c062de93bc38a6,-1,321,1,0.00836065,1612207375,Regular,b7bdcd2a81f49f3f647c889a93d06059971337dacb8c14069a8061a948a706d0
ae54626e8c47d3bfa62932eb5efeb89deb7143d81154a63ef4c062de93bc38a6,-1,270,1,0.00803397,1612207375,Regular,5d387e8eb476a78ca11cc2be3d654520178aec3dfb9cbbdc21344416257cf3db
15d2f5299fb84164a5529046782efbd221fe3e1a232bb8c74fab8655c8795774,-1,182,1,0.00819546,1612207082,Regular,842bd39858f18ff7c2c24aa10cd9fa9a2a8053670e13ef8e4a2df0b5b5ebc42c
15d2f5299fb84164a5529046782efbd221fe3e1a232bb8c74fab8655c8795774,-1,30,1,0.00852873,1612207082,Regular,c4784bc518e50cf1e4b3f75e0684fced98f0c4cffe8dcf702a88d4204b2a30e0
a0c7a02621b48700c6fd543c58611f2620aa7f7d2e33d6ebc28f693139031c25,-1,135,1,0.00870019,1612207082,Regular,28c5b45176e099e8ccbedd6a9d9b775a461e9d5317f834de0ccd6c7fd10f66d3
d4438d07d32b9a1753d20965f70bba2c278463cc9131856a150e0c135fbb6e9d,-1,228,1,0.00803439,1612207082,Regular,9a4da6da63c6acc73d93d5e66c54843d23c1d90b36d48a6aa43a638600b58940
5c87372fe3134314e7947eb70c200285f2d1dda867870f2f9c3d18eba052d06d,-1,428,1,0.00861452,1612206681,Regular,57695a9524572b558f082781b867d8d7679a9f4a9e419bb143ad4a88af1c54e7
5c87372fe3134314e7947eb70c200285f2d1dda867870f2f9c3d18eba052d06d,-1,248,1,0.00827741,1612206681,Regular,8fdc5b9f60d7bfc6a46600bbdad2427e948393d46faf8f5bda14b551b41e56a7
5c87372fe3134314e7947eb70c200285f2d1dda867870f2f9c3d18eba052d06d,-1,500,1,0.00827742,1612206681,Regular,0794e0cb4f3fc885e417536d6e217c798c449bd5052e7596e52ba574d79bc136
b7a3ee310944071a45c194faccb3eea6cb50038c11123b4dfa8645119cc4af7b,-1,312,1,0.00811477,1612206681,Regular,e0ca082e687b644aeb7293e67cf3f9d94c708835f9fb67898e27e66adc0ec6fa
f69def1c0337e9bafea0904c34d0c798aab990c8487602b4b0b3b4ffe9b31ef9,-1,61,1,0.00819593,1612206681,Regular,bffc9dc45eecf690f83bcb0f013e95306a0a95e64e0bbe849cfbcd111e2191a2
f69def1c0337e9bafea0904c34d0c798aab990c8487602b4b0b3b4ffe9b31ef9,-1,520,1,0.00819498,1612206681,Regular,a1414282c4155353cade07507381f05b91be6d46f5912ab0162247ffa19c365b
f69def1c0337e9bafea0904c34d0c798aab990c8487602b4b0b3b4ffe9b31ef9,-1,399,1,0.00852872,1612206681,Regular,36bca21ecec464bfd6eb7c29b9937ac4de7912f31223f8593c7da345045e9dfe
f69def1c0337e9bafea0904c34d0c798aab990c8487602b4b0b3b4ffe9b31ef9,-1,255,1,0.00869964,1612206681,Regular,ba2a29c44c9728fd15f62a2985b1b7a6756452412ad41bd4701bacc410c2e4f3
f69def1c0337e9bafea0904c34d0c798aab990c8487602b4b0b3b4ffe9b31ef9,-1,204,1,0.00811523,1612206681,Regular,7998b36a3162e0390fad29b7272367b59840bc057ff5f95137270f96de9d49ca
351ae5e82ffd92eac3c431ce4c435f74132eb4c100e651633f5621b0a22c7bfc,-1,474,1,0.00811477,1612206121,Regular,73d7a974b2aafd5fecb2eab10c7f3ed451433ff8d19a99bc7ece5f4473676d7a
94021d983f18010fd959e4118b72f42ee2d1cb782f186800f0a785f6f5d053b5,-1,447,1,0.00870019,1612206121,Regular,09e30571871a2ab9927136df525c0516863ac6920b70d215dc5e74d3f1487dda
ce740fa8f3b910a5c8be779fb5ca7aaf3053613d81406f7abe22698b9807ef8e,-1,36,1,0.00803482,1612206121,Regular,524149a9e171d2e2a2da349dc1d05fc4a8b9e0a450041212682cec50edf7de5f
46b57deb148cf63a66528c5a791f9c2c59a34665ed4a63800f437a64bf7d76e5,-1,490,1,0.0080344,1612205378,Regular,c84a5d61e1d5f862072265ddac7ab6b4db2daa4da35db16f422b465f91b4c0a0
87fbfe8871efd874a0a862160c71ebc5d805a67e280aff519ce09385965d8455,-1,426,1,0.00811523,1612205378,Regular,455f086bf0c86ccc78406f6d0bc5a5b72424b006bacbb04cc3343b5f5067d98b
87fbfe8871efd874a0a862160c71ebc5d805a67e280aff519ce09385965d8455,-1,275,1,0.00852872,1612205378,Regular,e3c681219e4fcaccce22d918699338ccf9716c2801e25e24d8a78193957c6ee5
d98cff2708d7aa624b4ff905a9f907727ed259c19c42e0a56bf49a8ca35b47dc,-1,68,1,0.00811523,1612205378,Regular,7a3a7d8f3f9a2ca51584e8ec123ff5c991972bec384b455110e7d9ad2bb6e373
d98cff2708d7aa624b4ff905a9f907727ed259c19c42e0a56bf49a8ca35b47dc,-1,71,1,0.00811477,1612205378,Regular,a3dad864fbc20c2b366a346df0c3aeaa8713414be5977532eaff56f67019b976
f1284afa4b91e945d684813a2335bf872cb8340c5154391d042806315f199877,-1,370,1,0.00811471,1612205275,Regular,e013d10442f929856dca672180a3314fe258e0a3cbc5ab0ca32cdc6453021331
f1284afa4b91e945d684813a2335bf872cb8340c5154391d042806315f199877,-1,73,1,0.00811523,1612205275,Regular,0e2dd6219a7dc5c734012b7ea7c955b99395745731f166566d5641953bf87ea3
4a618404863a611ed64172dd8f5fded9c98785ebd2d467b5b48da496920877d0,-1,124,1,0.00896099,1612204925,Regular,523ac443bed1350a7cbeea34cf28020a868c155ec088ae91a8aff96521ef51de
4a618404863a611ed64172dd8f5fded9c98785ebd2d467b5b48da496920877d0,-1,266,1,0.00869964,1612204925,Regular,3d45d45f1a38322e223872f262f01aff0460762101ba65bd99b60d9e6feeb1f0
7cac5e0c71dd19cbdf9cd871815027a28be1b49384c0eecb660e71dbcd91cad2,-1,111,1,0.00811477,1612204925,Regular,9a6e66afdae9f22f3a2b89e52000ca0fc57fdb226f2b857801e5bb4c8a5397e0
7cac5e0c71dd19cbdf9cd871815027a28be1b49384c0eecb660e71dbcd91cad2,-1,496,1,0.00887508,1612204925,Regular,b6d690c3980175c1c7fe9eba84676be71990db3467012accb9e33955c11e4be4
283b054639464bc42d0eb0b79542e152a6bae95f4f0c56d21c3216c383d92799,-1,434,1,0.00803477,1612204871,Regular,79eedb31dbd53ae2d50a05babbf94aa3aa9748be6ba6fe01bd4920c4b6bf179e
283b054639464bc42d0eb0b79542e152a6bae95f4f0c56d21c3216c383d92799,-1,192,1,0.00819641,1612204871,Regular,0396b27f67ff8349b75887d267c61c3cfd763fffd29a0ed9edb0cb94fccc97b0
c5ec1cf84edcff36189a94df282634931b501bfd9698c515137377346a86ccbd,-1,464,1,0.00835972,1612204871,Regular,79e99edb0d432bed1100c5d271dd5a84a6ef804bfd510051ddda8589221a1a59
c5ec1cf84edcff36189a94df282634931b501bfd9698c515137377346a86ccbd,-1,202,1,0.00811387,1612204871,Regular,1df4580212af438bde6bb5c7ce8f2b15836b8458882651e85ca6e1d057dd27db
eeb47ba99d7f58921d825637ca882c442e8315b23056d8312abb6a9719d25788,-1,215,1,0.00870019,1612204871,Regular,d62a87ca5661ee37fe4b56d724a7caaed54eb3e06d25b32cc11a4dce95b993d6
f2542fd114fe74e1f1b2559eb3d06308e86f0e78cbfe57c41de9db2a7e21a483,-1,390,1,0.00819641,1612204871,Regular,24b030f9a3feea2838785ec7351bc9d6afdaf93b3aba48790042b21c2f0c1df8
0a393ed68659a17340b8c4b9ba05c63df68246f767b89547d728567cffba0f26,-1,142,1,0.00811523,1612204672,Regular,7546d195a521fd330ded767f974ad5dbe1156bb53dcd7edeec76a38a57db0a37
320facba373e3536ef837df7d30d201834e2ba1ba1b455eedbc9b689ee236da5,-1,73,1,0.00861402,1612204672,Regular,4db94cd5e263735ccb0c3a77655d881c78c856e9f5ba5c7d8ad330742dd364d8
320facba373e3536ef837df7d30d201834e2ba1ba1b455eedbc9b689ee236da5,-1,207,1,0.00803482,1612204672,Regular,2546a12991083823bc5d34a1fc5eeada303e6f943729e3bfffe4f7dfcc3515d6
ea024b3256c4d4182c9a0682b9af210f6c102ab5836415207fa271a09e0b078e,-1,84,1,0.00811523,1612204672,Regular,4839ca327a31b74d7ab9fb59c22492215b6e5adbfbe290d9b4e1e41036f49c7b
ea024b3256c4d4182c9a0682b9af210f6c102ab5836415207fa271a09e0b078e,-1,124,1,0.00811509,1612204672,Regular,6b4e3adb7bdc0e8a0a2112eac8ff3a5fc620b7586e2b818b12ee8255b6f9fc53
1df4580212af438bde6bb5c7ce8f2b15836b8458882651e85ca6e1d057dd27db,1,2,1,0.00811387,1612045696,Vote,c5ec1cf84edcff36189a94df282634931b501bfd9698c515137377346a86ccbd
5d387e8eb476a78ca11cc2be3d654520178aec3dfb9cbbdc21344416257cf3db,1,2,1,0.00803397,1611818130,Vote,ae54626e8c47d3bfa62932eb5efeb89deb7143d81154a63ef4c062de93bc38a6
9a4da6da63c6acc73d93d5e66c54843d23c1d90b36d48a6aa43a638600b58940,1,2,1,0.00803439,1610941528,Vote,d4438d07d32b9a1753d20965f70bba2c278463cc9131856a150e0c135fbb6e9d
a1414282c4155353cade07507381f05b91be6d46f5912ab0162247ffa19c365b,1,2,1,0.00819498,1610109428,Vote,f69def1c0337e9bafea0904c34d0c798aab990c8487602b4b0b3b4ffe9b31ef9
c84a5d61e1d5f862072265ddac7ab6b4db2daa4da35db16f422b465f91b4c0a0,1,2,1,0.0080344,1609603327,Vote,46b57deb148cf63a66528c5a791f9c2c59a34665ed4a63800f437a64bf7d76e5
2546a12991083823bc5d34a1fc5eeada303e6f943729e3bfffe4f7dfcc3515d6,1,2,1,0.00803482,1609427367,Vote,320facba373e3536ef837df7d30d201834e2ba1ba1b455eedbc9b689ee236da5
d824a05562067f65b676b613b12305d8ca958046c41f8bd9b356d0bb7637fac6,1,2,1,0.00803481,1609282609,Vote,c44a205cb849406c7e146686070983cdb9ed366d1f499e2f85c04dba557f6507
e013d10442f929856dca672180a3314fe258e0a3cbc5ab0ca32cdc6453021331,1,2,1,0.00811471,1609077023,Vote,f1284afa4b91e945d684813a2335bf872cb8340c5154391d042806315f199877
e0ca082e687b644aeb7293e67cf3f9d94c708835f9fb67898e27e66adc0ec6fa,1,2,1,0.00811477,1609049390,Vote,b7a3ee310944071a45c194faccb3eea6cb50038c11123b4dfa8645119cc4af7b
79eedb31dbd53ae2d50a05babbf94aa3aa9748be6ba6fe01bd4920c4b6bf179e,1,2,1,0.00803477,1608872355,Vote,283b054639464bc42d0eb0b79542e152a6bae95f4f0c56d21c3216c383d92799
a3dad864fbc20c2b366a346df0c3aeaa8713414be5977532eaff56f67019b976,1,2,1,0.00811477,1608871414,Vote,d98cff2708d7aa624b4ff905a9f907727ed259c19c42e0a56bf49a8ca35b47dc
524149a9e171d2e2a2da349dc1d05fc4a8b9e0a450041212682cec50edf7de5f,1,2,1,0.00803482,1608790905,Vote,ce740fa8f3b910a5c8be779fb5ca7aaf3053613d81406f7abe22698b9807ef8e
842bd39858f18ff7c2c24aa10cd9fa9a2a8053670e13ef8e4a2df0b5b5ebc42c,1,2,1,0.00819546,1608689961,Vote,15d2f5299fb84164a5529046782efbd221fe3e1a232bb8c74fab8655c8795774
9a6e66afdae9f22f3a2b89e52000ca0fc57fdb226f2b857801e5bb4c8a5397e0,1,2,1,0.00811477,1608465066,Vote,7cac5e0c71dd19cbdf9cd871815027a28be1b49384c0eecb660e71dbcd91cad2
5a8f87343d6ac9e74cf156d17740297b8f02965d549c21ab73d55509d7247849,1,2,1,0.00811471,1608318253,Vote,779e5effa0b0493c86de8320d3b2bcb71837dbc4716d9f5604deaf85293167f0
73d7a974b2aafd5fecb2eab10c7f3ed451433ff8d19a99bc7ece5f4473676d7a,1,2,1,0.00811477,1607784118,Vote,351ae5e82ffd92eac3c431ce4c435f74132eb4c100e651633f5621b0a22c7bfc
79e99edb0d432bed1100c5d271dd5a84a6ef804bfd510051ddda8589221a1a59,1,2,1,0.00835972,1607516657,Vote,c5ec1cf84edcff36189a94df282634931b501bfd9698c515137377346a86ccbd
7998b36a3162e0390fad29b7272367b59840bc057ff5f95137270f96de9d49ca,1,2,1,0.00811523,1607363759,Vote,f69def1c0337e9bafea0904c34d0c798aab990c8487602b4b0b3b4ffe9b31ef9
6b4e3adb7bdc0e8a0a2112eac8ff3a5fc620b7586e2b818b12ee8255b6f9fc53,1,2,1,0.00811509,1607353475,Vote,ea024b3256c4d4182c9a0682b9af210f6c102ab5836415207fa271a09e0b078e
4839ca327a31b74d7ab9fb59c22492215b6e5adbfbe290d9b4e1e41036f49c7b,1,2,1,0.00811523,1607248869,Vote,ea024b3256c4d4182c9a0682b9af210f6c102ab5836415207fa271a09e0b078e
7546d195a521fd330ded767f974ad5dbe1156bb53dcd7edeec76a38a57db0a37,1,2,1,0.00811523,1607167802,Vote,0a393ed68659a17340b8c4b9ba05c63df68246f767b89547d728567cffba0f26
0e2dd6219a7dc5c734012b7ea7c955b99395745731f166566d5641953bf87ea3,1,2,1,0.00811523,1607058333,Vote,f1284afa4b91e945d684813a2335bf872cb8340c5154391d042806315f199877
7a3a7d8f3f9a2ca51584e8ec123ff5c991972bec384b455110e7d9ad2bb6e373,1,2,1,0.00811523,1606931676,Vote,d98cff2708d7aa624b4ff905a9f907727ed259c19c42e0a56bf49a8ca35b47dc
455f086bf0c86ccc78406f6d0bc5a5b72424b006bacbb04cc3343b5f5067d98b,1,2,1,0.00811523,1606900501,Vote,87fbfe8871efd874a0a862160c71ebc5d805a67e280aff519ce09385965d8455
8fdc5b9f60d7bfc6a46600bbdad2427e948393d46faf8f5bda14b551b41e56a7,1,2,1,0.00827741,1606708412,Vote,5c87372fe3134314e7947eb70c200285f2d1dda867870f2f9c3d18eba052d06d
0794e0cb4f3fc885e417536d6e217c798c449bd5052e7596e52ba574d79bc136,1,2,1,0.00827742,1606463352,Vote,5c87372fe3134314e7947eb70c200285f2d1dda867870f2f9c3d18eba052d06d
65f69d8fdd1dee93cd60b2a455e4d040eeffdb5a1b5ba6015b1a9907e999ac5d,1,2,1,0.00819593,1605984013,Vote,779e5effa0b0493c86de8320d3b2bcb71837dbc4716d9f5604deaf85293167f0
bffc9dc45eecf690f83bcb0f013e95306a0a95e64e0bbe849cfbcd111e2191a2,1,2,1,0.00819593,1605948604,Vote,f69def1c0337e9bafea0904c34d0c798aab990c8487602b4b0b3b4ffe9b31ef9
78136db057e7a1c5e8667859f76b5792b0ca0f24a3dbc3991f88a402f1fa6609,1,2,1,0.00836018,1605584623,Vote,6f29ba4ea9510049b384c9821cac8822be7abca221dc4e8f61454d4687823944
0396b27f67ff8349b75887d267c61c3cfd763fffd29a0ed9edb0cb94fccc97b0,1,2,1,0.00819641,1605344440,Vote,283b054639464bc42d0eb0b79542e152a6bae95f4f0c56d21c3216c383d92799
b8406191f8fe6efb43e0e842efe03b007e7a9e9f20cd7078696da1bfa100df7f,1,2,1,0.00819641,1605073688,Vote,6f29ba4ea9510049b384c9821cac8822be7abca221dc4e8f61454d4687823944
06717d69a59d7bf8880073d3ca6dc1b5b15efe5ad2af5de309716e87a2b8a0c0,-1,121,1,0.00869856,1605040624,Regular,dc833f9a1b1a21cc9dc6f9ca10a70a2e0a861c04827eb2658709203714301bc3
06717d69a59d7bf8880073d3ca6dc1b5b15efe5ad2af5de309716e87a2b8a0c0,-1,66,1,0.00896325,1605040624,Regular,df00e77dd4b1eca5fab3d276898a3d7e8fc137b2d7676400a1f23fdb0cd588c2
06717d69a59d7bf8880073d3ca6dc1b5b15efe5ad2af5de309716e87a2b8a0c0,-1,53,1,0.00836018,1605040624,Regular,ac7ae241f55f7ec1bc43a8e634779c61977cbb866ccccb1370e5a824d34d64c2
41d2bca8ad4aa5c0e0479fc4dfbb7302f5ef8f36c5131570ad70f97ff89673f1,-1,438,1,0.00852873,1605040624,Regular,df2967727de2e9b0250794ae8f10b0e0c52270e56c518c9ba23561c92c04aabc
41d2bca8ad4aa5c0e0479fc4dfbb7302f5ef8f36c5131570ad70f97ff89673f1,-1,121,1,0.00819641,1605040624,Regular,8491a571f8e2ab5e45297c8bb069d151db06fc1dc382fb07c08e78cc3170f3b9
476eecfd5e2c1fca8399eb5a2e1ff2600b1d008c549211113951b50ff97a0082,-1,56,1,0.00861403,1605040550,Regular,1d2b82f4b142ab07f09b82285c1a2b9968e6901af37d1f537b7af94bf585c79d
670408be3602fed90ea46145d750a59fd7404edb5c609db9d6f93cb2c688f89b,-1,114,1,0.00869965,1605040550,Regular,3000fc40d506de12b07f0d297f4d97c56b88767ee8f21f2b42a9009b04d29eab
7600853d27a3f99d8d718ac942f8e2b7082fb4ef0e25c067930f5edc43642c11,-1,80,1,0.00878664,1605040550,Regular,02aa9f0c480315ec830113a004bb0490b974917e875a49c0e31856ba0e2457be
7600853d27a3f99d8d718ac942f8e2b7082fb4ef0e25c067930f5edc43642c11,-1,102,1,0.00887507,1605040550,Regular,33580b969700a9a2a665846ff18dd450e27ec59ceccd6b9417d91ebc6ff971be
7600853d27a3f99d8d718ac942f8e2b7082fb4ef0e25c067930f5edc43642c11,-1,109,1,0.00844426,1605040550,Regular,1772167f0e7cbb2c6179f05c372e6aeb7e955ed7fcd26bc8e7fdb3dd2def7fbe
7600853d27a3f99d8d718ac942f8e2b7082fb4ef0e25c067930f5edc43642c11,-1,184,1,0.00844426,1605040550,Regular,5e4691c63a5b04f0a86bfcb4f80c46bebd859e07a9d01680893294d8559d2bbf
b4051a919bdadf4307f1686513f3a91dd193f62838208745b18b6405b9d879c2,-1,121,1,0.00844379,1605040550,Regular,f794110a14d3bef1be7d917c9a381658dbfc47fc909c21d9618cee7b6b5455b5
2153475f3d4b84f41b9cfb701c4e5f91854d362bb4e5d651ab5fcb51813c11df,-1,277,1,0.00836113,1605040378,Regular,043a0d2ad2e1448821cd33c7b7a63d2401157e37f25477807ae4ab297702f5b1
2153475f3d4b84f41b9cfb701c4e5f91854d362bb4e5d651ab5fcb51813c11df,-1,345,1,0.00836018,1605040378,Regular,c930a09de21229a3a76347b6d46bc89bd1b15cee9530ee795df7b3094d1fb7b2
2153475f3d4b84f41b9cfb701c4e5f91854d362bb4e5d651ab5fcb51813c11df,-1,317,1,0.00861401,1605040378,Regular,0650b8f73d45be59c36f1675b0ffb1339c81a2376e27affaf946a09ce54963b2
2153475f3d4b84f41b9cfb701c4e5f91854d362bb4e5d651ab5fcb51813c11df,-1,161,1,0.00869965,1605040378,Regular,ff0a12a9eb3b04e66d4378841c614013a9e1dad4172e967aef7f3de58f34c0b0
37c9cb8c88f626c69149b139aa7a58a424079ada93f56d061ad96c104eae78be,-1,140,1,0.00836065,1605040378,Regular,417bd092edd11ebdb2aea7d0f28ebe3c624c9ad717de5ab06fe8c37113fee1c7
37c9cb8c88f626c69149b139aa7a58a424079ada93f56d061ad96c104eae78be,-1,218,1,0.00887507,1605040378,Regular,6a4a0182d0b3bed1b3406e28a0356de17360d0d11d91a055829cb292c77b90c8
6ec3adc11f65432b8f9d31b6017f8cec5ddf12c229bb4a34a3e6997bb7df7bd8,-1,63,1,0.00852822,1605040378,Regular,a12738c4a35ee42a67161fa9fd30348a80913fab8a913ae5335996f60e8342a2
6ec3adc11f65432b8f9d31b6017f8cec5ddf12c229bb4a34a3e6997bb7df7bd8,-1,184,1,0.00836019,1605040378,Regular,015c4e5682032b3c351d86f9d849ef96ac2989a3eec549dc5557316bd0b530a3
bed96aabb0302bef23c8a7c223d8ce77fdab42314806c7a3b31a9a6781a60ab9,-1,257,1,0.00844331,1605040378,Regular,ea44cf1c2efd2466d969ab1e2b66339e35f46c8ecdc0c663e8709c70f9138da8
ea4694bd31bc1c8fc3801e127e3438155e8a33ec810cf62810b90e1af4623880,-1,271,1,0.00861299,1605037852,Regular,ae7f2746dd12580c58c6d30bd2d4efe8c3aa38653f725619243bf5b1c7fec892
294da1fd71b573265f8135db9f0121ee8c3448dbb9d06440b501e4728542c80f,-1,58,1,0.00836018,1605037600,Regular,01a0c99c8f237d110dfa7ab3565465701b57fc1fcdc9051f1c00cac1372c5195
2a5640fdf7b784f4c89d37488c8f26539d9d22fe10c01505c42d74c6ee659b3b,-1,498,1,0.00844428,1605037600,Regular,811128fa55a4e72718f4a23f6469fd6e908917dc458f1695640f5eb10008359d
2a5640fdf7b784f4c89d37488c8f26539d9d22fe10c01505c42d74c6ee659b3b,-1,493,1,0.00844427,1605037600,Regular,c2106947db97bdbcd738bf17bd75ae2ce18317b7bddbf0719ee326ae76dc2a9d
2a5640fdf7b784f4c89d37488c8f26539d9d22fe10c01505c42d74c6ee659b3b,-1,310,1,0.00861454,1605037600,Regular,4dd0d32196844a03da3658fdd11b685d3b72d84a4c0fd6dc907dfb21a840719b
ced01b15a69e7d7b156a4a0026ddd100e848f3b651498505e55befa868c3074c,-1,511,1,0.00844476,1605037600,Regular,c750828225a10a3ae07b93124cb6c0ad33cf4c54c13fe954a8eb8b2a3afe8b90
ced01b15a69e7d7b156a4a0026ddd100e848f3b651498505e55befa868c3074c,-1,460,1,0.00861404,1605037600,Regular,ca96b0830e06c65a662ffdf02892acccc694acafa236a60ac566e8c1b0182390
39ba5832918bba1619c4524c83efc34c6a2e42a976befcef5c0ebdfb7d6fbd55,-1,321,1,0.00861457,1605026361,Regular,ea60fb4f7fd8459f0279cc7dc410e6445cebc916d4cb6a3cff31376398794a81
a8f7fc5f6f0a962cdf322e744cc82e838b784ca3f102b884279bbd5a91714ebc,-1,109,1,0.0087872,1605026361,Regular,fe37585eb6342b7070a12b44753b47b56dd178f9cd2dd596b54901d453c65676
