tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f4ec13e5f59a36424db8feb06e6f40a7e6b3c2bf1de737b5f243da2341879975,-1,9,1,1.20645154,1606981362,Regular,45f356e76ea91f4609773ea1b00a4f02edaaa34460b7d371f295cac92f2c0fc5
f4ec13e5f59a36424db8feb06e6f40a7e6b3c2bf1de737b5f243da2341879975,-1,8,1,1.14266385,1606981362,Regular,1691b94207e110403e51d6b288afee98a8cefab16a39b8272303ece74726919d
f4ec13e5f59a36424db8feb06e6f40a7e6b3c2bf1de737b5f243da2341879975,-1,7,1,1.14895856,1606981362,Regular,edecedbeebd724626a420c72e6b25e7a62c66529d02d7f1417db3e4fb0a4cd45
f4ec13e5f59a36424db8feb06e6f40a7e6b3c2bf1de737b5f243da2341879975,-1,6,1,1.06333085,1606981362,Regular,0ff45cd52e1bd7ea68b76575ae611ceb84dd54c2802eb98ac3c26ae4ce3d718a
f4ec13e5f59a36424db8feb06e6f40a7e6b3c2bf1de737b5f243da2341879975,-1,5,1,1.11065072,1606981362,Regular,cb1d0da91b220b8f3f4ee23a28f44e0e2ad894177d2f44f26fbf26bff83751d8
f4ec13e5f59a36424db8feb06e6f40a7e6b3c2bf1de737b5f243da2341879975,-1,4,1,1.18342369,1606981362,Regular,b597f485b42db5c3d6e9714bcd91bb23ca6ce1b3754d018ec68cab612be7d2e9
f4ec13e5f59a36424db8feb06e6f40a7e6b3c2bf1de737b5f243da2341879975,-1,3,1,1.09736517,1606981362,Regular,d9fb9833e782ac388a2a55dda34f2032a13088fbade986bcc63bda50313e8daa
f4ec13e5f59a36424db8feb06e6f40a7e6b3c2bf1de737b5f243da2341879975,-1,2,1,0.95535525,1606981362,Regular,5f7831b8dbb5d9658fd63f32bc36f150dce8a21bf68c09ec2a86a62b7bde437e
d8b39c8fc3b55cdb79546107731e9a70fe08a6afec411c8698e717e95f6de3cd,-1,3,1,0.22980156,1606977438,Regular,a206c3fbd910ecf72639c310f721e915b129d3096b5f5ea30ca6636c10a17c84
e2f00ab8b44715e5e60ef495313faa53dd280760803658d32845cdf3d441d560,-1,8,1,0.09287278,1606974314,Regular,e86c196349b5c2694646a2fc8515e5737b2aa119a066180e0b7dd7dffd6be888
b409c87aec340b3f512b614a843d1172ecfe50658b2b2fde135b2b2f7457d633,-1,1,1,1.51010938,1606968731,Regular,63bb0426251c0b2bc6ffedffb6086fa32ae280bbfba8495ebdbed29bd1d423b8
b409c87aec340b3f512b614a843d1172ecfe50658b2b2fde135b2b2f7457d633,-1,0,1,1.547028,1606968731,Regular,e2ad3fa846a2466fc2d8e5900f1c97ab3125b492861ff97c8a4d5e19b486634b
b409c87aec340b3f512b614a843d1172ecfe50658b2b2fde135b2b2f7457d633,-1,3,1,1.50728922,1606968731,Regular,f82f1c72903ca075efad0525de12cf1b6c3cb591bd87dcb320efcff026d46b8b
b409c87aec340b3f512b614a843d1172ecfe50658b2b2fde135b2b2f7457d633,-1,2,1,1.55740418,1606968731,Regular,850d0f446a5b5d01511655d6480c4774c492bf00141d5c268a5d754192e7b546
f39be9d8b9dfcafaade5e0678bab82adf74236ce0605a0f94cf5d2e6253c80e1,-1,6,1,1.49584994,1606968731,Regular,7539cf3f642303ed7c9287c4d45d4eeff1d7d0caec7a38315a29e6a6ae2c3554
f39be9d8b9dfcafaade5e0678bab82adf74236ce0605a0f94cf5d2e6253c80e1,-1,5,1,1.40179592,1606968731,Regular,8eb127155792115960784df651e24723582aaa6c3d24fa5cb6777fe266b2f648
f39be9d8b9dfcafaade5e0678bab82adf74236ce0605a0f94cf5d2e6253c80e1,-1,4,1,1.49399848,1606968731,Regular,ae7da00f788d3e6628125c816431ccd318862c7d22f8ff3f7eef5500d1bbc884
f39be9d8b9dfcafaade5e0678bab82adf74236ce0605a0f94cf5d2e6253c80e1,-1,3,1,1.4477874,1606968731,Regular,1c3f8c712e5e7ac83c55de25ac6af32f83b8bb3887f31ffde4b74c6ad3753803
f39be9d8b9dfcafaade5e0678bab82adf74236ce0605a0f94cf5d2e6253c80e1,-1,2,1,1.47866434,1606968731,Regular,d9e6b54fb3f1a27688cccf3a5b159e2f81467006d770492ede731b48e61b8438
f39be9d8b9dfcafaade5e0678bab82adf74236ce0605a0f94cf5d2e6253c80e1,-1,1,1,1.47408006,1606968731,Regular,4994bf4cdb5bcddd162f279021e26b0d776165f367c5772575629ddab3601ca2
f39be9d8b9dfcafaade5e0678bab82adf74236ce0605a0f94cf5d2e6253c80e1,-1,0,1,1.4937399,1606968731,Regular,6470230e384f5d129040de8f373e7ed8bbffba216da4194969932a1a87410d80
f39be9d8b9dfcafaade5e0678bab82adf74236ce0605a0f94cf5d2e6253c80e1,-1,8,1,1.39287114,1606968731,Regular,3cec031cd898cf0a3d3de17d4d2316c441cfc2b5ffef541406206b8ec0a8567d
f39be9d8b9dfcafaade5e0678bab82adf74236ce0605a0f94cf5d2e6253c80e1,-1,7,1,1.44988814,1606968731,Regular,ded787455ba55dbcea08b281ac3b42599558ec1e55b864e6ec686cb48796ef2e
dc193b071527a3851508cd276192f3ee3328a5725a5963dd1bcfb9ab1e43e384,-1,1,1,1.56677585,1606963842,Regular,ea751021ab8968dbff79114849d12807d1c27387e00576e6eee61742f1b49a20
dc193b071527a3851508cd276192f3ee3328a5725a5963dd1bcfb9ab1e43e384,-1,0,1,1.6593763,1606963842,Regular,5966442b8fcdc959637400de16cd029b51b1305d3da9f99fee8360095b4c4903
dc193b071527a3851508cd276192f3ee3328a5725a5963dd1bcfb9ab1e43e384,-1,10,1,1.65793993,1606963842,Regular,aaf922381ea9a20803e92d031b752ed6bf002e73b48c646a93cb49141b594e4d
dc193b071527a3851508cd276192f3ee3328a5725a5963dd1bcfb9ab1e43e384,-1,9,1,1.61337475,1606963842,Regular,ef35d3394f561a228855d33e9a98419dd1a3a22c7c70a47ae8e1f8cc4e2282a9
dc193b071527a3851508cd276192f3ee3328a5725a5963dd1bcfb9ab1e43e384,-1,8,1,1.6133237,1606963842,Regular,accbebde31d6800e8ba11589bd3b9b5556f4a3fbd69bf0b99761d270aaa2991d
dc193b071527a3851508cd276192f3ee3328a5725a5963dd1bcfb9ab1e43e384,-1,7,1,1.56383793,1606963842,Regular,cc7472fb9c1fa4874549ae3e2ae2ab46758ac94c687cbd2dd9cbf660eea4e44f
dc193b071527a3851508cd276192f3ee3328a5725a5963dd1bcfb9ab1e43e384,-1,6,1,1.64997052,1606963842,Regular,950da786a6eb62a2a9e6b2ca1106c76d9e729f04dd7b9a3ff4bbfcaaee8fbf0c
dc193b071527a3851508cd276192f3ee3328a5725a5963dd1bcfb9ab1e43e384,-1,5,1,1.68875152,1606963842,Regular,36f5f877d7dc4784d2e398945ff25bc059a6c7f716f67ae7fef74279fcc601a9
dc193b071527a3851508cd276192f3ee3328a5725a5963dd1bcfb9ab1e43e384,-1,4,1,1.57292652,1606963842,Regular,70aa18db5562b51b7f0308f933b48791f5557a0cc1576325917da803f7dfa067
dc193b071527a3851508cd276192f3ee3328a5725a5963dd1bcfb9ab1e43e384,-1,3,1,1.67237221,1606963842,Regular,99af4951ceb56d22663a3cd827ad30f60d6a0729a2e6cffa6a9abdd33f28f70d
dc193b071527a3851508cd276192f3ee3328a5725a5963dd1bcfb9ab1e43e384,-1,2,1,1.56729486,1606963842,Regular,3bc63fb73cecf065ec0f7cee6ea2b2516fbb225e40517873eecdfb97c2fd99f7
c9f3e9a625011bc33fca06eaaf42f66cd7eb57feb8648a91db36df8e23b248b8,-1,0,1,1.8160199,1606963724,Regular,3c1fd405f7d45534d73215a2d5bfc9eb8becca16744f3c144196a2aab9bec7f3
232a4ab7080a776e9e5589f5baaa711d2cc928a86165c6d1f12a1f7c3585d476,-1,66,1,1.53086294,1606962433,Regular,ae4697be2d5929aa42f23cea5b6060635ac18b9e32f82fcda57b54bd480918f7
232a4ab7080a776e9e5589f5baaa711d2cc928a86165c6d1f12a1f7c3585d476,-1,53,1,1.43009817,1606962433,Regular,49e5e919b16cdd253a5c2d017591243e8d31d48d51f15e4bcbeaac3cf5b88107
232a4ab7080a776e9e5589f5baaa711d2cc928a86165c6d1f12a1f7c3585d476,-1,52,1,1.4066606,1606962433,Regular,a895f0e4bb43f6582305bc11ac41b0ab4cec366dfda4937732c15c80029602c9
232a4ab7080a776e9e5589f5baaa711d2cc928a86165c6d1f12a1f7c3585d476,-1,51,1,1.42023702,1606962433,Regular,519dd53d749552a64990d197c8ef92bd1935e238d590e85ff41f1670a42a5bac
232a4ab7080a776e9e5589f5baaa711d2cc928a86165c6d1f12a1f7c3585d476,-1,50,1,1.21569603,1606962433,Regular,c0a0eb234f49d0ee34e150eab64e14e3d2a6336dd563544a54147d9df4d22af8
232a4ab7080a776e9e5589f5baaa711d2cc928a86165c6d1f12a1f7c3585d476,-1,49,1,1.31608869,1606962433,Regular,a1be5b803c0cf0bf6cd0943bb575a699fda16e9d3de62b24162f5713c81e6a23
232a4ab7080a776e9e5589f5baaa711d2cc928a86165c6d1f12a1f7c3585d476,-1,48,1,1.38448244,1606962433,Regular,ef89b186ade255597607d4db0406a592e7dcf2df3e4da5e1b9ca61ee3d2048f8
232a4ab7080a776e9e5589f5baaa711d2cc928a86165c6d1f12a1f7c3585d476,-1,47,1,1.40315717,1606962433,Regular,0427baec4012c75be3b886e69a836390ea84c4d9cb86e093b728cb1eb8fe0f03
232a4ab7080a776e9e5589f5baaa711d2cc928a86165c6d1f12a1f7c3585d476,-1,46,1,1.56933323,1606962433,Regular,1e1190fb47e7fb20825978c5b5494153dc402cfbef4893fa58006bcd6f710a56
232a4ab7080a776e9e5589f5baaa711d2cc928a86165c6d1f12a1f7c3585d476,-1,45,1,1.49321597,1606962433,Regular,c4dc7d95ef930069211a53554cb3aa5f13bfda3077ed73b29617038cbf9d3484
232a4ab7080a776e9e5589f5baaa711d2cc928a86165c6d1f12a1f7c3585d476,-1,44,1,1.6205645,1606962433,Regular,15a2c22750be3bacaa7ec964f3491b50d14d5a09d4f849633de0e45bbddd43b9
232a4ab7080a776e9e5589f5baaa711d2cc928a86165c6d1f12a1f7c3585d476,-1,43,1,1.63671906,1606962433,Regular,29d83036a0311b62cd3b9c96b8f9b63ba51ebd225418f78d444dd3525a76a0c8
232a4ab7080a776e9e5589f5baaa711d2cc928a86165c6d1f12a1f7c3585d476,-1,42,1,1.48210662,1606962433,Regular,08a5b0170a0d6fdb9c5626ebf5a7507a3e833628069cb4774ebf89ca8ac298c7
232a4ab7080a776e9e5589f5baaa711d2cc928a86165c6d1f12a1f7c3585d476,-1,41,1,1.60983385,1606962433,Regular,6151b3a5de0d165b0901a6c35b5c954709ff0c53ff3f7b8fb0571a7337a1a4a8
232a4ab7080a776e9e5589f5baaa711d2cc928a86165c6d1f12a1f7c3585d476,-1,40,1,1.51181275,1606962433,Regular,8ac3e96b863e9659ec857fb5e39e916c20543fe6dc5382c659f2bc2c76c98780
232a4ab7080a776e9e5589f5baaa711d2cc928a86165c6d1f12a1f7c3585d476,-1,39,1,1.59350364,1606962433,Regular,bff1600fe21bc3411fbd9a6b5687d917879fea6a4a7a529286891d3acda1ae22
232a4ab7080a776e9e5589f5baaa711d2cc928a86165c6d1f12a1f7c3585d476,-1,38,1,1.59534121,1606962433,Regular,a49a233a7f2b47958725c6ef3c692a7db64a05a4ed02c29ef556b9bcaa6b84fc
232a4ab7080a776e9e5589f5baaa711d2cc928a86165c6d1f12a1f7c3585d476,-1,37,1,1.5515915,1606962433,Regular,22e7e0588bfb716f1bd23e65651928a8905d6d2a60f15ee442a5bafa594294c5
232a4ab7080a776e9e5589f5baaa711d2cc928a86165c6d1f12a1f7c3585d476,-1,36,1,1.51232305,1606962433,Regular,596deac8484b0b2835425fdf32ed498921ccd4b2cb080e409e78d8aa04f82a20
232a4ab7080a776e9e5589f5baaa711d2cc928a86165c6d1f12a1f7c3585d476,-1,35,1,1.22165248,1606962433,Regular,249f2cbb727a14f82cd356123e8d712c24eeb6b418a1f27dc13beb9651e995dc
232a4ab7080a776e9e5589f5baaa711d2cc928a86165c6d1f12a1f7c3585d476,-1,34,1,1.3296884,1606962433,Regular,26a94a3934f8b6b8ebe3ffa5946770115e051e48a63514dd2626c3c6ab4d44f4
232a4ab7080a776e9e5589f5baaa711d2cc928a86165c6d1f12a1f7c3585d476,-1,99,1,1.64562592,1606962433,Regular,654c0cd82bcd8013d05f63634133b6b06d3279c0d3eb17b55f5efa76b9bb4dd0
232a4ab7080a776e9e5589f5baaa711d2cc928a86165c6d1f12a1f7c3585d476,-1,98,1,1.59719043,1606962433,Regular,78a82365b8fe513be88fa0a4c15ef0e74f4d647d9da04f416bbb59128b32b25d
232a4ab7080a776e9e5589f5baaa711d2cc928a86165c6d1f12a1f7c3585d476,-1,97,1,1.55190681,1606962433,Regular,6304695b3e50b272b12e1b7e7d72d1a3341129e0cacb7c1f400435b8cab58219
232a4ab7080a776e9e5589f5baaa711d2cc928a86165c6d1f12a1f7c3585d476,-1,96,1,1.46354159,1606962433,Regular,a26e50e6b03a1f62ddf8bcac478e6cedd4537a845984b6d2279c660b9981d32f
232a4ab7080a776e9e5589f5baaa711d2cc928a86165c6d1f12a1f7c3585d476,-1,95,1,1.32564254,1606962433,Regular,50883cd9518e9c50c2509605229d42b629d8f5909c7c1f572920798134eca3c7
232a4ab7080a776e9e5589f5baaa711d2cc928a86165c6d1f12a1f7c3585d476,-1,94,1,1.30852325,1606962433,Regular,e52b792ca75d9b4af735f71c223bda45e28052adeac353a34d54933914aaacac
232a4ab7080a776e9e5589f5baaa711d2cc928a86165c6d1f12a1f7c3585d476,-1,93,1,1.47059457,1606962433,Regular,b4aa962df0964229ffe7513914491f57878d9e3de5ec97a0766740d14028f0eb
232a4ab7080a776e9e5589f5baaa711d2cc928a86165c6d1f12a1f7c3585d476,-1,92,1,1.58847643,1606962433,Regular,2e9ddb4036749a769ae7a310e957c1613000f551285f6e2a76b85d877fc478a9
232a4ab7080a776e9e5589f5baaa711d2cc928a86165c6d1f12a1f7c3585d476,-1,91,1,1.5056626,1606962433,Regular,9c101d7d1e3ef2268ac49cd7d19e2baf048662064f7dc205be61d41f8e9f1adf
232a4ab7080a776e9e5589f5baaa711d2cc928a86165c6d1f12a1f7c3585d476,-1,90,1,1.45742704,1606962433,Regular,94b155966f7e010dfc5c49d57140394a02c3b83c5dc7409c4aec2bc6402b1999
232a4ab7080a776e9e5589f5baaa711d2cc928a86165c6d1f12a1f7c3585d476,-1,89,1,1.39351028,1606962433,Regular,d30f05b1797040b6479ff673fc495b7a67151f1eb990e589dcbb3999195d528a
232a4ab7080a776e9e5589f5baaa711d2cc928a86165c6d1f12a1f7c3585d476,-1,88,1,1.53400676,1606962433,Regular,176bdeb8084c7f5ec201e64d0a008fe6b814fd99db8c50f7b567a520964f65c9
232a4ab7080a776e9e5589f5baaa711d2cc928a86165c6d1f12a1f7c3585d476,-1,87,1,1.58568122,1606962433,Regular,7579d76611eb2f87ec9b09751e5288b4dd1665be1d03d4bcdeabaccaddbca114
232a4ab7080a776e9e5589f5baaa711d2cc928a86165c6d1f12a1f7c3585d476,-1,86,1,1.58681752,1606962433,Regular,ff1196132883148094487eb637a9daa226608749e86c01945ff6b52b497fc288
232a4ab7080a776e9e5589f5baaa711d2cc928a86165c6d1f12a1f7c3585d476,-1,85,1,1.51018726,1606962433,Regular,ca0f2fdfe7a119bfbacc897b2307ad1334b76bbdec262716eb305248478efbfc
232a4ab7080a776e9e5589f5baaa711d2cc928a86165c6d1f12a1f7c3585d476,-1,84,1,1.52147758,1606962433,Regular,66994141e060938e2e82b68a037c2a789fecf9d1899563be494594b52d907555
232a4ab7080a776e9e5589f5baaa711d2cc928a86165c6d1f12a1f7c3585d476,-1,83,1,1.48383041,1606962433,Regular,f9bf24d27da145ad6fbf30abec8911f30b40c4192e389bd11e9003a1fd24400c
232a4ab7080a776e9e5589f5baaa711d2cc928a86165c6d1f12a1f7c3585d476,-1,82,1,1.65420959,1606962433,Regular,41cd41148ec0f0db73f189e1b920c27e9cec096bcede9e208c6850224618e6b9
232a4ab7080a776e9e5589f5baaa711d2cc928a86165c6d1f12a1f7c3585d476,-1,81,1,1.72139147,1606962433,Regular,195074c667b378428d8bf81c7c131100ad2671d0a441da315031e12d74365997
232a4ab7080a776e9e5589f5baaa711d2cc928a86165c6d1f12a1f7c3585d476,-1,80,1,1.64426458,1606962433,Regular,f5723f2b1ecfe5b5a822388df13ca4192f437fd9810fec8ecedc773fd4b43eb9
232a4ab7080a776e9e5589f5baaa711d2cc928a86165c6d1f12a1f7c3585d476,-1,79,1,1.62318413,1606962433,Regular,4ce653091ba314d543cdfb1cf78655c7ed1971696581a7a0bca6ace959f9c214
232a4ab7080a776e9e5589f5baaa711d2cc928a86165c6d1f12a1f7c3585d476,-1,78,1,1.64457912,1606962433,Regular,6de0418e88731e59a44b306b8c83ce63701c049e84270a9669968ac88604a916
232a4ab7080a776e9e5589f5baaa711d2cc928a86165c6d1f12a1f7c3585d476,-1,77,1,1.67316179,1606962433,Regular,d55f6c513def2cb7ce15cc781ac195b98e20e5c2b173ccf6ecf00ebf4c5227b8
232a4ab7080a776e9e5589f5baaa711d2cc928a86165c6d1f12a1f7c3585d476,-1,76,1,1.69497226,1606962433,Regular,bc095bf2a393ecb9f01c44c3f196a9172c0edb10ab71c7420786c61e99354af7
232a4ab7080a776e9e5589f5baaa711d2cc928a86165c6d1f12a1f7c3585d476,-1,75,1,1.59008272,1606962433,Regular,646f25fe63ef058571672ed1e9910526df2b74cfd4bca75ec1d92790e5ce4580
232a4ab7080a776e9e5589f5baaa711d2cc928a86165c6d1f12a1f7c3585d476,-1,74,1,1.41359199,1606962433,Regular,0fa7b96b9e081807a482e099ddc94fdde227b93a9853168a6f7af35efe042718
232a4ab7080a776e9e5589f5baaa711d2cc928a86165c6d1f12a1f7c3585d476,-1,73,1,1.10602144,1606962433,Regular,af1821f6a0dd43fe20a16f5de38de3eefe55516defb3dc0563b6c9a467c0347d
232a4ab7080a776e9e5589f5baaa711d2cc928a86165c6d1f12a1f7c3585d476,-1,72,1,1.15958631,1606962433,Regular,a538b9332848791a7100f52b4c13fe1d582f254cc0d6fb8277d7bce5b89ea92b
232a4ab7080a776e9e5589f5baaa711d2cc928a86165c6d1f12a1f7c3585d476,-1,71,1,1.24563331,1606962433,Regular,6ee1d74a0430ba49ac4d18f738b8562381feb6e8292565e2d1cc8711ed48f1c7
232a4ab7080a776e9e5589f5baaa711d2cc928a86165c6d1f12a1f7c3585d476,-1,70,1,1.17601197,1606962433,Regular,f899f96ee6e538d8786d4e4c681159234a724c19abfafa6729b90acb6e6fce61
232a4ab7080a776e9e5589f5baaa711d2cc928a86165c6d1f12a1f7c3585d476,-1,69,1,1.23683419,1606962433,Regular,409382ccca17d7a373dc4e77059932b84529ba93bfa41c353748e19236c3987f
232a4ab7080a776e9e5589f5baaa711d2cc928a86165c6d1f12a1f7c3585d476,-1,68,1,1.23415177,1606962433,Regular,bdc83be2a3cd843e6bc91fe139269f1455a7b8c3cfbfd6e45be9524271f917c8
232a4ab7080a776e9e5589f5baaa711d2cc928a86165c6d1f12a1f7c3585d476,-1,67,1,1.27363567,1606962433,Regular,6e14f95064f2d9f7605c3a203f41ec0ffd534cdb5b6dc1da6247d4a4801280cf
232a4ab7080a776e9e5589f5baaa711d2cc928a86165c6d1f12a1f7c3585d476,-1,65,1,1.41823647,1606962433,Regular,cd5543e9c1bd11ab5f0c85281dd21c71cfb58709f96a01d861aaa556af5e8c91
232a4ab7080a776e9e5589f5baaa711d2cc928a86165c6d1f12a1f7c3585d476,-1,64,1,1.28328134,1606962433,Regular,77e06e36a63fd38c17cc085941ec9b15f431e07d0ddffa9c6693b8f804adebda
232a4ab7080a776e9e5589f5baaa711d2cc928a86165c6d1f12a1f7c3585d476,-1,63,1,1.36956864,1606962433,Regular,265acc760d7266b226eb4bc7c0273fc3e7412806cd494e9a88947d393452d8de
232a4ab7080a776e9e5589f5baaa711d2cc928a86165c6d1f12a1f7c3585d476,-1,62,1,1.47027186,1606962433,Regular,313918f83c32dd2f659f6255ce6cadeec3828224bf5cf9b5fc5d3418b20e2798
232a4ab7080a776e9e5589f5baaa711d2cc928a86165c6d1f12a1f7c3585d476,-1,61,1,1.49854051,1606962433,Regular,01920d3c6c362e4cddd826791ade5cf70fc94b19577d701953032739c9f9c332
232a4ab7080a776e9e5589f5baaa711d2cc928a86165c6d1f12a1f7c3585d476,-1,60,1,1.55394975,1606962433,Regular,56f69a549ffb5069a148113d7441fe7b2af9299b1dca4762f9fa072045204544
232a4ab7080a776e9e5589f5baaa711d2cc928a86165c6d1f12a1f7c3585d476,-1,59,1,1.61647313,1606962433,Regular,cd21ba754d048c52a6cd4c9f28b1422df5cd313ae666afac85b9b5c22ed09024
232a4ab7080a776e9e5589f5baaa711d2cc928a86165c6d1f12a1f7c3585d476,-1,58,1,1.49305536,1606962433,Regular,7c2afa37dbfdcc57ab6841fa3cf9a926ff5bdf97fd0496dff52d6179878f13ca
232a4ab7080a776e9e5589f5baaa711d2cc928a86165c6d1f12a1f7c3585d476,-1,57,1,1.49901153,1606962433,Regular,9d29ab921f397f523b87ba5a5777b123012f8e04fc7f12ca51f63c2d3d9526e8
232a4ab7080a776e9e5589f5baaa711d2cc928a86165c6d1f12a1f7c3585d476,-1,56,1,1.52705527,1606962433,Regular,3c60df7bea167670848c11126a3088dca624413a601eca7f632c8ed10f602637
232a4ab7080a776e9e5589f5baaa711d2cc928a86165c6d1f12a1f7c3585d476,-1,55,1,1.40884886,1606962433,Regular,16dc87db8d9a6aa1b2775a5a160f3dfbf98fbbf4d7beab4de17254dfc6c00226
232a4ab7080a776e9e5589f5baaa711d2cc928a86165c6d1f12a1f7c3585d476,-1,54,1,1.46110922,1606962433,Regular,20b5305cd4f0bfbce401a6498edbef13adac4ded5387b70d7cc7bb5ecbb9897e
a4e86bfa31bb38a75d08c9eaa419fc28873af489ffbd2ef61926fe3fe0716ff8,-1,0,1,1.02134817,1602853980,Regular,9e028423082adf0ec274cb1aca8ecda5e7a26f71c0acee5c2e37b398c087f827
6b9360e526a0e5a37b64c056ba8d1d79f8d73c45b491441fa8341593f408a34a,-1,0,1,1.75280849,1598057999,Regular,8edbf72b3f3099e3bad4dc31a5b05d9a84ca289ce8676f3c893e553321e0411b
ff854effba739c1f252707adaaf34f087c26a9a97e174f1259a658a776cafd1a,-1,0,1,1.35327443,1596532675,Regular,ae2f53afa7b1e42caef3240e4d0abdffbeebe715e428859cca883e002376806d
e3d54e94dbede56bdd143c5954f081ec9ab62d1dc42e0149afbd47da62d6f9eb,-1,0,1,1.10270669,1592899037,Regular,3ef4b0a3cf299908b68e3b793551a3c115b9a747d510b2e94a13003e3a2271a0
6c87f6dbe6bd7ed98eca835b80b59fbf4b1250f08b21b62306bcbbaab7dce7e8,-1,0,1,1.41798819,1589202391,Regular,498ca41f7fe47be0ecc02a9c630f6c88630bc0078b08270b352bfd1a35ee820b
c868588890c54e0ba6c1973053d251da280186c4f8fa5f0f7fdc4a52352aee6e,-1,0,1,1.02889859,1588769736,Regular,3883b838489ad59d3daf501d06b7a5ab9c7f6c3ca140e417750ccc4d63ada228
e86c196349b5c2694646a2fc8515e5737b2aa119a066180e0b7dd7dffd6be888,1,87,1,0.09287278,1583465686,Regular,e2f00ab8b44715e5e60ef495313faa53dd280760803658d32845cdf3d441d560
aaf922381ea9a20803e92d031b752ed6bf002e73b48c646a93cb49141b594e4d,1,7,1,1.65793993,1583378581,Regular,dc193b071527a3851508cd276192f3ee3328a5725a5963dd1bcfb9ab1e43e384
f82f1c72903ca075efad0525de12cf1b6c3cb591bd87dcb320efcff026d46b8b,1,87,1,1.50728922,1583290783,Regular,b409c87aec340b3f512b614a843d1172ecfe50658b2b2fde135b2b2f7457d633
656a316e36a0f7d734e4a4a6852d868f0fcf92bee671664a0223b3bf420fe8ce,1,43,1,1.37635908,1583208342,Regular,f5cc910adcae28f61d645e1535434ac3bdc51824a95d35adb9ecc18e29c0757a
3cec031cd898cf0a3d3de17d4d2316c441cfc2b5ffef541406206b8ec0a8567d,1,65,1,1.39287114,1583117254,Regular,f39be9d8b9dfcafaade5e0678bab82adf74236ce0605a0f94cf5d2e6253c80e1
e618ade05dd75fa76afbe0502d19434aeb1aa58cb80e9d46fdcd7ff1eea4178f,1,28,1,1.34729554,1583034389,Regular,f5cc910adcae28f61d645e1535434ac3bdc51824a95d35adb9ecc18e29c0757a
b61065052a46f053f7f99ec39efb7c23e21ac5614d3f126be856d11fa193469a,1,75,1,1.37563696,1582942001,Regular,f5cc910adcae28f61d645e1535434ac3bdc51824a95d35adb9ecc18e29c0757a
