tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e34c0e04c476fa908644e93b42d20ee98a5e49e9d9d753458817e7c85a55db81,1,0,1,126.29025008,1575333749,Ticket,13f95c62fff5d566fec12fd7c1e744724fb07c74554a2e16ccb7c7ebb18077cb
fc7261a8f2c7ecc73fd6f1d6ccdf10f3d3c6c1accaf14965e50645665667ab14,1,0,1,126.29025008,1575333749,Ticket,2d1eb92a4f573bbaa040ea6a32dc3bbe24d8e577b16454948b169bc2007ee284
08d496445145208c9dc316db305bafe49a347ec6d7e346039cb29f34b8623249,1,0,1,126.29025008,1575333632,Ticket,b7e666bd13bac049f7e8733c8a51b78135ae941539b80f9fccfc6781bba36097
cb89072d7e21e5ce087776ef8c82faff722ef18d5d98259c4a8ccc8646b067d9,1,0,1,126.29025008,1575333632,Ticket,914e76047ea4b46bbdf38c583899b7ab8b078a5d5c620526c0ee599d63932055
f3c51e91165203b215199e0befc58f9a8db963e3d3c94c3985f5f2d76d457820,1,0,1,126.29025008,1575333632,Ticket,f229f4c978fdb9b8d8ac02fdfc8bfd5330239c14a75a76acfb19f82f1a5520bc
3be4402784c3c772df1d98d814dd8f482ea753ab1a1e80a50418f4150a6be25e,-1,1,1,136.34213686,1575231837,Vote,198673a26c89f20c0e7fddd52e03f66217b78aac627fdd32ebbc905af939bcf2
8404f76b8c2c3cda47a6507fd6a43fd7bc3ac07d15cea1dd97aeaeb845ceb7e5,-1,1,1,127.01742777,1575170046,Vote,9c37caaca00a74180347afe825e4bc8e976d8b89e920a6d15a13885c4133d869
dbd18cffe8bb569e3f526d7d3c24b20254decc5b589726a5bbc803b602228bc8,-1,1,1,128.98458842,1574967885,Vote,e88f5c5bac5d3ae96b2ac48fbfd23efcb26dda0fdbda777fb8b74f4757152777
927c59d0a6eed2f75efd55685fc1e847405111dd0b47299623dc902ef9feb58d,-1,1,1,136.34213686,1574764577,Vote,0444e337445c5e5a851b426af26aae1f97b2e55cb1bc941973098d4d02e24515
3398582744842494b83f4d121dc4005ee504bf7539f809585a229014c48f4eef,-1,1,1,139.98687605,1574681293,Vote,29d0c2e01d1559aec1b24956ebf5408c38e4d3e3eccbc052da13fa454b18ed79
4cd0cf4fbb6b7b4a9bf36d8c94f056011c05f9a20403d890ba8a90775e2de7ff,-1,0,1,127.17306528,1574629508,Revocation,9aa93ffce74ab8d24fa2c82e7f924b17f08339b8c82e5bef5a0b12c402cef32b
e70f15c76329ee537f93ba191691a5646a9ca37c9d03ae889d71e1d55ad1ed66,-1,1,1,134.43208801,1574618103,Vote,fb0f874384468e4ae51d5055d0d7267ab43da255ae2437efa94fdfbc2585155e
d013e7ab903aea96b89dee1dbebe146d296f082d415b7b8b82780293b2815fb8,-1,1,1,134.43208801,1574492538,Vote,56768f6041c8ebf76a0c3311fd5b523f806f03dc91739fde9ee172693adc0c38
34f2f259d0e9e19d987f721ccf9ad8ecb3a340be110c3225c8f6693ccbec04eb,-1,1,1,128.98458842,1574329725,Vote,d18f82c432aafb0b10b003709e380e50b0aed1188acdd02bd9a82ad6127ce0f3
4d972669ae96c43cff0af76470bebe70333077f9cf591fb0311c364e51cf95de,-1,1,1,139.98687605,1574200292,Vote,bc20fc38ec6b46c9f6e62813c1f2414aa167346825b24f1fefc3f2a818e3f9da
323c097c492658abff74ac1a9a11e409b7f6b5b61e5c91801b24c3abe80efaeb,-1,1,1,126.21333792,1574124373,Vote,4321421fcad724fe3a6bd1edd668092b54a095aa9a28fddbb504e1305a0db1cb
bf18d900296a3500f18de55533518672f4e2b3a3eb92a1c4b85c15922da7af09,-1,1,1,128.98458842,1573943837,Vote,4ce1588dcabbae05f0ce7c842a1b43ab3dc4f835200b01cf36bb8da3b350bed7
68be2ed3421c3e4e1d7a98c133f93bc70f993f85af7858bedb028230a83bf274,-1,1,1,127.18976527,1573831048,Vote,0c0fcad2da5778069172f6e3fef6fec2b65d29161467c0be15e07388df96b3f7
369b36ccca1249a0fee2570b92286c21e720a8d2d30449e95c389987de1f7901,-1,1,1,139.98687605,1573652747,Vote,0b7b366166b4c3e2fc1f8572e60d21a40b7412a8c8cd8a93f72eb0d09f36ab2e
ebdd8c55d05384983b6df2c61dc5767a7a284762ce8312a7bc51eeb44259503f,-1,1,1,128.98458842,1573602572,Vote,e60ab3996c89c45249964fee59c06ad96d5fe5357b6c038c374253d774ef4d09
2dca14c858785393cab1e87b2cb4059f4ee5bddef93b6743729e77a45816ac4e,-1,1,1,125.10107137,1573534875,Vote,51c03aa1dc0ba2a4034df0e46af6559ca7a3ff5b9fd10acb71e5cd5c7f459686
a3a55ad645f49151d1fcf6ed1a0460a8b62fc647eb2b7f22c543fe53d5d6d8d5,-1,1,1,128.98458842,1573436307,Vote,71f12306d540fb7efe1f555ae6b7c27f416c771ae6428ffd9a49fdcd1870e04c
8d8839f02acd60f365ac2bfbba435b758b5a653aa97270feb124799d69808d51,-1,1,1,128.04739318,1573316164,Vote,346c95238bc686dbbf9d1f1af349b14484d247becee04d802d0a29e37d12f441
80f240ec0147c5782be9a86e95de27accfba03f49df291b7b0a53cad14e8b706,-1,1,1,129.3936445,1573135582,Vote,b89c87f1489dce26aa93aab831584f3464bf43a714f9dc733645a5e62adc87d0
d0eacfe353b5d575c3ab7cea1fa32085ce5af62c52c2531ee574e08a22c88648,-1,1,1,123.92584631,1573081381,Vote,cb2183948c504244ef7144b57a0dde04d3cfb55e0ea44efd990ad2a148bc7d14
d627d710b7bdeb7da8fe8a4f6138c4d3a7fdf07a622c5cb59f87aeaefc899a3a,-1,1,1,139.98687605,1573058305,Vote,5c6e3f1fccc1ff4753a351d00ff6e6fc473ee61d8b9be4391a99bf1ac74df7be
d02f9876aa861fc76a3928c45b0eeca985967917d19c8b5b7f0aea2fa5ca97a7,-1,1,1,134.43208801,1572785347,Vote,8c499534801e8414c5414378dd1c35cb00752bbef5c8df22fd33a07716f9ae8e
15e9553193f381e40f1ff352c34a2da6f77da2ac80d7ecdd56951380c80634ed,-1,1,1,128.98458842,1572751768,Vote,7fc444daeb160f12ed4d479075db9d38b823942ec536978e628cabb89e54b963
ca74c6fa200fe2daf952fb7cb9d447177da8e24a1a0d064f911ec438f421e957,1,0,1,127.68213726,1572522671,Ticket,3b222b0400d5649a8228ff93d36ed047063c531b651f8812dba2f80a8ceb085f
f979af6d7fbbdf7d82bb5e503c677108057bcbe41d4224f0ccf767f26664e11c,-1,1,1,133.5839548,1572519511,Vote,1dde4b23d1006a81153d4f2b005894767a8c915e0e47091cf7f88cfc85d12859
50de08a056ee714304d8ee0530d4b70948cbb2cefd7e9b5a1993d6badd76abe2,-1,1,1,127.18976527,1572461377,Vote,f7dc5bdc33357e4ced3dd41fd527b26e8e25922079391d7dc0fee787152807cd
70fa6cbf2b1a68115032103dacae9e775d8e09b505ec916c2236911f87cea197,1,0,1,130.51224274,1572435799,Ticket,78a69856ce5553015de4b01e8c1d7301f97234cca05e3d35f8f3fde605478efd
1dde4b23d1006a81153d4f2b005894767a8c915e0e47091cf7f88cfc85d12859,1,0,1,133.5839548,1572348624,Ticket,f979af6d7fbbdf7d82bb5e503c677108057bcbe41d4224f0ccf767f26664e11c
3389e1cf0c6be13fac60606babadf0befef605edc48eb91f538f767a97d25904,-1,1,1,127.87512788,1572319546,Vote,26ccc40f41bbde0b03294348f8fe207037f53132a7cf720e5f2e1bf97cbe4db0
a12521720da85e2dcfb46de12347c39ca7d2759a912a6f39006640f9e9640507,-1,1,1,129.3936445,1572305703,Vote,b65b240e5f391dd00f394684811ebb8625bc268b618dadabc9d5cbfdbebc0e5d
56768f6041c8ebf76a0c3311fd5b523f806f03dc91739fde9ee172693adc0c38,1,0,1,134.43208801,1572261566,Ticket,d013e7ab903aea96b89dee1dbebe146d296f082d415b7b8b82780293b2815fb8
8c499534801e8414c5414378dd1c35cb00752bbef5c8df22fd33a07716f9ae8e,1,0,1,134.43208801,1572261566,Ticket,d02f9876aa861fc76a3928c45b0eeca985967917d19c8b5b7f0aea2fa5ca97a7
f93bcbf4b0e5f5a8e64ae3b0506b32dd0011c2270bb0994b81d25e88b864239f,1,0,1,134.43208801,1572261566,Ticket,5a1592ec4069fe3aae0121f0e710e5c97fd0f48866b11fbd796d26c5952afdd6
fb0f874384468e4ae51d5055d0d7267ab43da255ae2437efa94fdfbc2585155e,1,0,1,134.43208801,1572261566,Ticket,e70f15c76329ee537f93ba191691a5646a9ca37c9d03ae889d71e1d55ad1ed66
bc7e5498591c43a6da015c15bfda44b19af981b57a278a9423d39ab3c5ff9bec,-1,1,1,125.10107137,1572187560,Vote,1d35988681ed03f60ee84e39b3824b9721c48fc8a25531bcec96bcf7c07f2b23
71034f3a17a17bb9bdb637519d38edd01b55bf71eed96eb19f13ebb2847f2b0f,-1,1,1,133.84789769,1572107147,Vote,ef56cf63a44f4bb804ed172fc241235787836129fdf58354dfe5e727a25ae658
626d4465900046a61ceddf7f86b6a9379e971aa753aeafcba0f8289491c8efde,-1,1,1,129.3936445,1572106244,Vote,b91c84ca77f13aa245bea7a8e2c053ab3bee844ca35ae39324901397d51d2be5
b632b977d18eb31469fed380a1b1252860dba8f30ad19ae1bfa7ac51487d2b63,-1,1,1,129.79952598,1572086989,Vote,92ad3dfd1f84b750cd89d6a880006dfdd0db4d92bb2e911baffc7660a074b7b7
0dd2a0a8933b45543e8009b5db7f849d02a3de659ccc59e92dcfcdd8f0b93e53,-1,1,1,128.98458842,1572039710,Vote,763a30c71e202675346af388256be216e60ba56fd8b2928cade7ea41b824c294
8be6ba3683484e83b260b190d9700364cd519686e82d41632100609eb72bd1af,1,0,1,130.7781553,1571917751,Ticket,612da3f9da0cc69aa5d0d7d0b5349b7d547f4c87e33a97c1cba0d38dd2f516bc
b65b240e5f391dd00f394684811ebb8625bc268b618dadabc9d5cbfdbebc0e5d,1,0,1,129.3936445,1571832419,Ticket,a12521720da85e2dcfb46de12347c39ca7d2759a912a6f39006640f9e9640507
b89c87f1489dce26aa93aab831584f3464bf43a714f9dc733645a5e62adc87d0,1,0,1,129.3936445,1571832419,Ticket,80f240ec0147c5782be9a86e95de27accfba03f49df291b7b0a53cad14e8b706
b91c84ca77f13aa245bea7a8e2c053ab3bee844ca35ae39324901397d51d2be5,1,0,1,129.3936445,1571832419,Ticket,626d4465900046a61ceddf7f86b6a9379e971aa753aeafcba0f8289491c8efde
cccaec81c655f8aa77bce4b78cfcef1d090617f88c377f9d3b2ef40b1a680467,-1,1,1,139.98687605,1571794291,Vote,9b7265166b2661a9fb4554b9b90469373c3ae997cc6c6557584338767bf89cb1
fddcd00c5e50110152ef112649e70e70656bcf79b8e3976591d1601352e16d99,-1,1,1,127.87512788,1571749921,Vote,4f4152fd23abeaedc8e6a7d348d194f8a16aa489afb01435ba1d0394df179c93
92ad3dfd1f84b750cd89d6a880006dfdd0db4d92bb2e911baffc7660a074b7b7,1,0,1,129.79952598,1571747681,Ticket,b632b977d18eb31469fed380a1b1252860dba8f30ad19ae1bfa7ac51487d2b63
5fb2944e075253d6859efa8bae7d768b8bab042a1196f3c92bfe5594ebadaa6b,-1,1,1,127.87512788,1571703301,Vote,d5d39369604bf447f851c699abea9aecdfe4de12d54cf33d56ffad85705d5c4b
cac24a60dbcf924ce0a72ca057dfb1f9a5bf7afe8287937aca63ee65bc9c0189,-1,1,1,129.83356634,1571676414,Vote,8c635405715f2133f0a39c425ff3da7511d99089f7232390cc4842fc6d9cc88f
4ce1588dcabbae05f0ce7c842a1b43ab3dc4f835200b01cf36bb8da3b350bed7,1,0,1,128.98458842,1571662923,Ticket,bf18d900296a3500f18de55533518672f4e2b3a3eb92a1c4b85c15922da7af09
7fc444daeb160f12ed4d479075db9d38b823942ec536978e628cabb89e54b963,1,0,1,128.98458842,1571662923,Ticket,15e9553193f381e40f1ff352c34a2da6f77da2ac80d7ecdd56951380c80634ed
71f12306d540fb7efe1f555ae6b7c27f416c771ae6428ffd9a49fdcd1870e04c,1,0,1,128.98458842,1571662824,Ticket,a3a55ad645f49151d1fcf6ed1a0460a8b62fc647eb2b7f22c543fe53d5d6d8d5
763a30c71e202675346af388256be216e60ba56fd8b2928cade7ea41b824c294,1,0,1,128.98458842,1571662824,Ticket,0dd2a0a8933b45543e8009b5db7f849d02a3de659ccc59e92dcfcdd8f0b93e53
d18f82c432aafb0b10b003709e380e50b0aed1188acdd02bd9a82ad6127ce0f3,1,0,1,128.98458842,1571662824,Ticket,34f2f259d0e9e19d987f721ccf9ad8ecb3a340be110c3225c8f6693ccbec04eb
e60ab3996c89c45249964fee59c06ad96d5fe5357b6c038c374253d774ef4d09,1,0,1,128.98458842,1571662824,Ticket,ebdd8c55d05384983b6df2c61dc5767a7a284762ce8312a7bc51eeb44259503f
e88f5c5bac5d3ae96b2ac48fbfd23efcb26dda0fdbda777fb8b74f4757152777,1,0,1,128.98458842,1571662824,Ticket,dbd18cffe8bb569e3f526d7d3c24b20254decc5b589726a5bbc803b602228bc8
db2288c379f91d6d75c022cfb7941a327b9f6405aa40fbfe9060d4ea6fae74c4,-1,0,1,120.80049457,1571638114,Revocation,76f8193af99f4e4cdb5d3d3e056fa7f175aff4bc6b9e8be68665864cb1746bbc
cbfffd345e6bccd789eb1d2d5138f15175ba21783506aceb961eeccb8acbcdf6,-1,1,1,139.98687605,1571505500,Vote,d9ad09f6afac98a88ec7d73ba5b0bd423a647c9b797ac1a35d7878f4919661fc
1aebbdb32201938954ec62f13fcf49d95d685d99bfcca3109fce64e0e21dbb24,-1,1,1,131.61280673,1571483200,Vote,b837e57b759524eea2f68afd5f21efdf9e7268bdf998e513ca96d033ea84259a
a55213a94ba70d500f2278855a7fdf12586349badda2ccf48d825fbd66fa7189,-1,1,1,129.83356634,1571387680,Vote,db3122a17ed9503b4530dc9c2ed933fb91d9ac05d74484a28faed26f4e10fd78
45087ef5198bfb58c23b1e305fc2ba9cb4212182795aaf8ec5d2a95770398770,-1,1,1,139.98687605,1571375437,Vote,7011bd537335c5e4d4be6773d4c35f65df7ff9728323843cb4664197bf3bb8da
c809754a426450a5e7f342159c3ab20ddae61e4b5f420f0b71e54cf23823d252,-1,1,1,125.10107137,1571347753,Vote,13a02d5d98c8c9d1f99fb558f0a8811faccee209e5da5cb588eeee9fd5e4e781
e2ccc1151caf742d8feace2db4682c2d617038f321db4ca4290508c459637fe2,-1,1,1,139.98687605,1571332538,Vote,05bcdfc94cc4154704c6bc289d8e859bb67afc188a3172b06042f189224bb0be
05bcdfc94cc4154704c6bc289d8e859bb67afc188a3172b06042f189224bb0be,1,0,1,139.98687605,1571229974,Ticket,e2ccc1151caf742d8feace2db4682c2d617038f321db4ca4290508c459637fe2
0b7b366166b4c3e2fc1f8572e60d21a40b7412a8c8cd8a93f72eb0d09f36ab2e,1,0,1,139.98687605,1571229974,Ticket,369b36ccca1249a0fee2570b92286c21e720a8d2d30449e95c389987de1f7901
29d0c2e01d1559aec1b24956ebf5408c38e4d3e3eccbc052da13fa454b18ed79,1,0,1,139.98687605,1571229974,Ticket,3398582744842494b83f4d121dc4005ee504bf7539f809585a229014c48f4eef
5c6e3f1fccc1ff4753a351d00ff6e6fc473ee61d8b9be4391a99bf1ac74df7be,1,0,1,139.98687605,1571229974,Ticket,d627d710b7bdeb7da8fe8a4f6138c4d3a7fdf07a622c5cb59f87aeaefc899a3a
7011bd537335c5e4d4be6773d4c35f65df7ff9728323843cb4664197bf3bb8da,1,0,1,139.98687605,1571229974,Ticket,45087ef5198bfb58c23b1e305fc2ba9cb4212182795aaf8ec5d2a95770398770
9b7265166b2661a9fb4554b9b90469373c3ae997cc6c6557584338767bf89cb1,1,0,1,139.98687605,1571229974,Ticket,cccaec81c655f8aa77bce4b78cfcef1d090617f88c377f9d3b2ef40b1a680467
bc20fc38ec6b46c9f6e62813c1f2414aa167346825b24f1fefc3f2a818e3f9da,1,0,1,139.98687605,1571229974,Ticket,4d972669ae96c43cff0af76470bebe70333077f9cf591fb0311c364e51cf95de
d9ad09f6afac98a88ec7d73ba5b0bd423a647c9b797ac1a35d7878f4919661fc,1,0,1,139.98687605,1571229974,Ticket,cbfffd345e6bccd789eb1d2d5138f15175ba21783506aceb961eeccb8acbcdf6
3042138f120898041630f0cfb4b191ab1970692bd8039a54f3c29e46487fbfb0,-1,1,1,125.10107137,1571009086,Vote,e40966057ebff1a20acfa9b1caab865baa74821f5046420c6480f6142f2a2cab
60e495a86a61f217722e1a686f0b688823f562c6bac6f1b21e6881f95679e7f0,-1,1,1,131.35976506,1570805485,Vote,2651f1b4f9b38c7e619a550bbc601aedf427fffe3b74e821ff0b040dfab449cb
0444e337445c5e5a851b426af26aae1f97b2e55cb1bc941973098d4d02e24515,1,0,1,136.34213686,1570799070,Ticket,927c59d0a6eed2f75efd55685fc1e847405111dd0b47299623dc902ef9feb58d
198673a26c89f20c0e7fddd52e03f66217b78aac627fdd32ebbc905af939bcf2,1,0,1,136.34213686,1570799070,Ticket,3be4402784c3c772df1d98d814dd8f482ea753ab1a1e80a50418f4150a6be25e
d0bbec35b6b1c14963644271427d78ec8d829c15bb7f926b15cc511da6e4eebb,-1,1,1,129.83356634,1570787457,Vote,101531a1d20f4bd275c832ee7f11d206c69fd0161bca867f493a0e3b49fe62a4
8a1d0a78fb42ac5d0f44ad11d947c8253a013f38944ce11ea819b27241ed74bd,-1,1,1,129.83356634,1570726479,Vote,ffa1e73cb6985876f8878718e9f4982e94011a8352e57ee0cb39e9a3042a91c6
e93af3c05c29bb0e372c65cacc4ebe646070defc782b71fdcce7e17677650c3f,-1,1,1,127.18976527,1570724548,Vote,af6585da6cfa92536c4672720738ebf7f19bbbac0a494b71dcba0de318439379
d8d2262fd3598898c9461c3a3997dfc7db4e7c20adb6f3618501e7edc1937ff9,-1,1,1,123.92584631,1570572110,Vote,b5ad362aa9dabaac18b5e92bb0919bbc0a8b766ec78d1d64b61d36df3863994f
77f64465d6cfcc98da887d7ab4af72e7906d73d6a1c8d267761d420e9321b23e,-1,1,1,123.92584631,1570538614,Vote,44b7f1372f963972f5e51beb8d2340809177fd47ab42353471ccdb3e240a658a
af5186516d4fe34fc0a3b75c28d008da35297a8e189376bcc738ee785df55a06,-1,1,1,130.31567354,1570367648,Vote,df0235fb831e07b36292396c65704bb90338bf52ee7535d8853fd1585e2b517b
13a02d5d98c8c9d1f99fb558f0a8811faccee209e5da5cb588eeee9fd5e4e781,1,0,1,125.10107137,1570170175,Ticket,c809754a426450a5e7f342159c3ab20ddae61e4b5f420f0b71e54cf23823d252
1d35988681ed03f60ee84e39b3824b9721c48fc8a25531bcec96bcf7c07f2b23,1,0,1,125.10107137,1570170175,Ticket,bc7e5498591c43a6da015c15bfda44b19af981b57a278a9423d39ab3c5ff9bec
51c03aa1dc0ba2a4034df0e46af6559ca7a3ff5b9fd10acb71e5cd5c7f459686,1,0,1,125.10107137,1570170175,Ticket,2dca14c858785393cab1e87b2cb4059f4ee5bddef93b6743729e77a45816ac4e
e40966057ebff1a20acfa9b1caab865baa74821f5046420c6480f6142f2a2cab,1,0,1,125.10107137,1570170175,Ticket,3042138f120898041630f0cfb4b191ab1970692bd8039a54f3c29e46487fbfb0
44e7e874db03b96e20969dbdc0298e08d8fca14f62bd6656f8f5940f2a14f374,-1,1,1,124.0606171,1570113520,Vote,6d58b0f89775c5d0e0bb20855383e85ead43aff58a8e4da98e5857dbc34765e0
e59cdba4261404441d22d6b027eb0c72a1df6da39bbbb8eea606a102c9347d20,-1,1,1,127.18976527,1570099353,Vote,fe7aad2b6f0f7ba671cbaea0e40123287503122fa6a1fd8fc5fd3a4d46ba4797
f39f88c7d2ad0961982332d0bb932438a3f72175808b66bcc6e25dafd0806acd,-1,1,1,127.99121725,1570050088,Vote,bd94ad8d69284aa891d2834751a40fa5c5f85a1904f771dea196e4d23c33e05e
b6ec1939d72cc19f3e2585b9dfbe584c7c5e32c2433c0f5e80b219e67a588177,-1,1,1,126.21333792,1569936737,Vote,235c5390f4cf2c79353390773bdbbdbb2c60f710c8666e944b7ca8042cc6b490
0dc93f478a3cc8094a5bd09d8e00fc3fd0451ac4bf02b453eb285110559c0443,-1,1,1,127.99121725,1569855604,Vote,4101813c31d9a99878e120dd2cf9ca0502252e3cf7f0ae0b20671ddb04d1f327
247d0fcd188818d689ed61420cd588b79678a5cad5441724b4830ee2217a356c,1,0,1,123.92584631,1569753195,Ticket,f6b05954f10cc2704ddd13f33f6c0f1225c4fa50fe1ef99fca66a99c40dd1190
44b7f1372f963972f5e51beb8d2340809177fd47ab42353471ccdb3e240a658a,1,0,1,123.92584631,1569753195,Ticket,77f64465d6cfcc98da887d7ab4af72e7906d73d6a1c8d267761d420e9321b23e
b5ad362aa9dabaac18b5e92bb0919bbc0a8b766ec78d1d64b61d36df3863994f,1,0,1,123.92584631,1569753195,Ticket,d8d2262fd3598898c9461c3a3997dfc7db4e7c20adb6f3618501e7edc1937ff9
c6567a288cdb6e13214e138bc911b47a03d27dea04dd80b88d0375fab67cfa12,1,0,1,123.92584631,1569753195,Ticket,c07c1651e1e42405306c0dba4e474fd900abc2508df92ba1faf991ee595b3261
cb2183948c504244ef7144b57a0dde04d3cfb55e0ea44efd990ad2a148bc7d14,1,0,1,123.92584631,1569753195,Ticket,d0eacfe353b5d575c3ab7cea1fa32085ce5af62c52c2531ee574e08a22c88648
88a74267716f024280d844f02da394466b0fe0aa87708b997d28410ed483f088,-1,1,1,129.89835962,1569749694,Vote,e4b02c7d1d0c80fc6703d5fba3ee9b9f4d6e92b307eb65718daa1a60b4160933
57cfd8a17e15066e6a25fefd5b752a5cb2bcdab4760a5f191562358e10ba3c13,-1,1,1,127.18976527,1569744342,Vote,74bf3b59ac6f4ef608e7c34e120eb12ea729be2afc705822c91837d55a1250f0
7632fbfc01ab5e9a9553c2659a56425f56c1d8f8e286f8b9478f360325016993,-1,1,1,129.06080029,1569643234,Vote,18f2061183d64041c512b809947f3fa81cdb36954ae7c1e9c35458ef8fe207d8
6007b69dd85ecfdbb559b96c6564262626081aa85a31305a8b927a30e2850414,-1,1,1,127.33021332,1569624568,Vote,3f1f983dc2d7911de4c74a520a28ff6e31837e6bec94d04fada2689b3a26b8b4
d538cb9a42995319a1f48993a6c22d7906f38a19d556d9eaae2d45f54a036624,-1,1,1,120.99929726,1569579438,Vote,59f0551fef124b0288e071dc7328bd6b4436582165602a5c95677d84d2f0a7cc
f6b79ed48d4c44914d82d94699cfdc54e19e5390aa05e5f504fb879a81d57d34,-1,1,1,127.18976527,1569544760,Vote,b3066973303145b4e14e609151306f83f4b5e23874195ea23361d45cf69a1bfe
