tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
48dcb1f1c186f7fd1948b12d0fe86b4570d37e1af9c42f5f753a530f5dc0054a,1,2,1,0.00819589,1606360771,Vote,84544f23a4217af69d8d80f41d6e75e3c7e0b8d620d7a6733887dd3db64a1961
5e7d6018ec89f0233343e9ec9452d4c376aa0a2d5d29bc1531d62bb30a8a5312,1,2,1,0.00819641,1605334062,Vote,84544f23a4217af69d8d80f41d6e75e3c7e0b8d620d7a6733887dd3db64a1961
727f7e4c3e0685192a26dee124e571bb8da2c46b68e9b0bfd6ec4a789347bcfa,-1,120,1,0.00827782,1604676743,Regular,130415b1b461aec023d35b57a936a115dc61d81d2b7bac284703121c83caf3cd
727f7e4c3e0685192a26dee124e571bb8da2c46b68e9b0bfd6ec4a789347bcfa,-1,397,1,0.00844477,1604676743,Regular,1e536e05f829bb9faaf96abcd660ba7f9aaa7e3d7b6ffe4924dc0acd566f16f9
727f7e4c3e0685192a26dee124e571bb8da2c46b68e9b0bfd6ec4a789347bcfa,-1,325,1,0.00836064,1604676743,Regular,77815d5b3d2451fa314189eecd443138a47f5d69d7f5e08d9e90c64f2ea08aee
727f7e4c3e0685192a26dee124e571bb8da2c46b68e9b0bfd6ec4a789347bcfa,-1,95,1,0.00827838,1604676743,Regular,200f888c8cd1d11b475ea3f3f1e8fb0ddc6b6a0a2b05f1dd8fbb54ecee4045ca
2c245f9ddfcb2926208dae5735eb8d4a48c16149965b43967aac049552611cd9,-1,127,1,0.00836065,1604676680,Regular,a3938f390ccbae76c92e73054eadff743b0060a8d8249c3fd1087dce60c7fd1c
2c245f9ddfcb2926208dae5735eb8d4a48c16149965b43967aac049552611cd9,-1,378,1,0.00844378,1604676680,Regular,295adf639f4238919a5471e5d3607d0799e8ab2f212dee39d88d54433371f445
2c245f9ddfcb2926208dae5735eb8d4a48c16149965b43967aac049552611cd9,-1,231,1,0.00844426,1604676680,Regular,580ad1232efb2fc3f4dc406ee1f5f05c59322e9620eaf7e5bc640ff7d7cadb2d
2c245f9ddfcb2926208dae5735eb8d4a48c16149965b43967aac049552611cd9,-1,224,1,0.00844428,1604676680,Regular,4bf2f2a3dc9cb90cd9e144c3fafc4e3f25b11e5dfd9906bafae98ae8d674742b
2c245f9ddfcb2926208dae5735eb8d4a48c16149965b43967aac049552611cd9,-1,217,1,0.00827835,1604676680,Regular,7f561483980a4d8bde69f8a68b8616c48d887e623850d5adef6663f431b2fe2a
2c245f9ddfcb2926208dae5735eb8d4a48c16149965b43967aac049552611cd9,-1,199,1,0.00827838,1604676680,Regular,94c2e56854035c2fbc68248f3516e6e540f93edc702d356923c4e77cbeff7328
2c245f9ddfcb2926208dae5735eb8d4a48c16149965b43967aac049552611cd9,-1,129,1,0.0085292,1604676680,Regular,e72a7a4ec1c77d254075df7df68520f3b7e832f29efb7de03b4f04e99d2c6a1d
2c245f9ddfcb2926208dae5735eb8d4a48c16149965b43967aac049552611cd9,-1,61,1,0.00861351,1604676680,Regular,717f48aaedc312309c552cd2b716d0420ab71a4e56ef7deb658dd80c3f3bb110
b761584b4d28f637ad08025df972c6b7160509f6b80040f81783172f2362c923,-1,351,1,0.00878501,1604676680,Regular,8935d7dc2d195b36db70db8a36ae8f545d155518f840c5bd31d2af601379639c
b761584b4d28f637ad08025df972c6b7160509f6b80040f81783172f2362c923,-1,64,1,0.00852921,1604676680,Regular,3a110b0321c983eb85b0a743bcf9140fa53f746ede47d13121674ee30679896b
b761584b4d28f637ad08025df972c6b7160509f6b80040f81783172f2362c923,-1,524,1,0.00869917,1604676680,Regular,c05b76eb34a0c825e34d5978ab62325fb3dfe747090fc52be9f0e0b7ce9bfdbc
f419f8ff5d95d05cb4b93a587d0b1fe643801a6d4c9941f1d269802f814bd51f,-1,21,1,0.00869809,1604676494,Regular,a501d07777fbe9965349fbda2e7e1dde982d1b12ac1c14af897d4fc5df2f6603
9eef65a64e3ce02d7c8f2bc30a0c1dd6da2a694e22b17afeaee20ef38a50dbd4,1,2,1,0.00819641,1604652240,Vote,0f89b9ad8fac44cf0b19cea8d0379c56ec39ecaf95294a39388aab61ad183d41
81bfa559e9f803ba1601ace2fa05af89c7fc582f24f25d5099c9270e09170264,1,2,1,0.00836019,1604616035,Vote,0f89b9ad8fac44cf0b19cea8d0379c56ec39ecaf95294a39388aab61ad183d41
130415b1b461aec023d35b57a936a115dc61d81d2b7bac284703121c83caf3cd,1,2,1,0.00827782,1604027638,Vote,727f7e4c3e0685192a26dee124e571bb8da2c46b68e9b0bfd6ec4a789347bcfa
a501d07777fbe9965349fbda2e7e1dde982d1b12ac1c14af897d4fc5df2f6603,1,2,1,0.00869809,1603723820,Vote,f419f8ff5d95d05cb4b93a587d0b1fe643801a6d4c9941f1d269802f814bd51f
200f888c8cd1d11b475ea3f3f1e8fb0ddc6b6a0a2b05f1dd8fbb54ecee4045ca,1,2,1,0.00827838,1603513113,Vote,727f7e4c3e0685192a26dee124e571bb8da2c46b68e9b0bfd6ec4a789347bcfa
94c2e56854035c2fbc68248f3516e6e540f93edc702d356923c4e77cbeff7328,1,2,1,0.00827838,1602991705,Vote,2c245f9ddfcb2926208dae5735eb8d4a48c16149965b43967aac049552611cd9
7f561483980a4d8bde69f8a68b8616c48d887e623850d5adef6663f431b2fe2a,1,2,1,0.00827835,1602722620,Vote,2c245f9ddfcb2926208dae5735eb8d4a48c16149965b43967aac049552611cd9
77815d5b3d2451fa314189eecd443138a47f5d69d7f5e08d9e90c64f2ea08aee,1,2,1,0.00836064,1602575676,Vote,727f7e4c3e0685192a26dee124e571bb8da2c46b68e9b0bfd6ec4a789347bcfa
295adf639f4238919a5471e5d3607d0799e8ab2f212dee39d88d54433371f445,1,2,1,0.00844378,1602429288,Vote,2c245f9ddfcb2926208dae5735eb8d4a48c16149965b43967aac049552611cd9
a3938f390ccbae76c92e73054eadff743b0060a8d8249c3fd1087dce60c7fd1c,1,2,1,0.00836065,1602404707,Vote,2c245f9ddfcb2926208dae5735eb8d4a48c16149965b43967aac049552611cd9
580ad1232efb2fc3f4dc406ee1f5f05c59322e9620eaf7e5bc640ff7d7cadb2d,1,2,1,0.00844426,1601922124,Vote,2c245f9ddfcb2926208dae5735eb8d4a48c16149965b43967aac049552611cd9
4bf2f2a3dc9cb90cd9e144c3fafc4e3f25b11e5dfd9906bafae98ae8d674742b,1,2,1,0.00844428,1601375209,Vote,2c245f9ddfcb2926208dae5735eb8d4a48c16149965b43967aac049552611cd9
8935d7dc2d195b36db70db8a36ae8f545d155518f840c5bd31d2af601379639c,1,2,1,0.00878501,1600582425,Vote,b761584b4d28f637ad08025df972c6b7160509f6b80040f81783172f2362c923
1e536e05f829bb9faaf96abcd660ba7f9aaa7e3d7b6ffe4924dc0acd566f16f9,1,2,1,0.00844477,1599889899,Vote,727f7e4c3e0685192a26dee124e571bb8da2c46b68e9b0bfd6ec4a789347bcfa
717f48aaedc312309c552cd2b716d0420ab71a4e56ef7deb658dd80c3f3bb110,1,2,1,0.00861351,1599350689,Vote,2c245f9ddfcb2926208dae5735eb8d4a48c16149965b43967aac049552611cd9
c05b76eb34a0c825e34d5978ab62325fb3dfe747090fc52be9f0e0b7ce9bfdbc,1,2,1,0.00869917,1599067778,Vote,b761584b4d28f637ad08025df972c6b7160509f6b80040f81783172f2362c923
e72a7a4ec1c77d254075df7df68520f3b7e832f29efb7de03b4f04e99d2c6a1d,1,2,1,0.0085292,1598279105,Vote,2c245f9ddfcb2926208dae5735eb8d4a48c16149965b43967aac049552611cd9
53e945a737f4a9b120a0d66f74e0e7d6ff13653bcb89b77c8b700d10acccee6d,-1,99,1,0.00896267,1598277079,Regular,de68574dcd8aef3673514e0fc5f57fe6f1e0102f893b0c55adee8971af94a2e2
b0074aa19e18617881551971017f757b27c4a6bbaa5c839520b4eb086cd51c16,-1,209,1,0.00878716,1598277079,Regular,7d3144d7901bc7d4720e2034f1f7ad856f9c201c36200dd40b32a8449c159136
b0074aa19e18617881551971017f757b27c4a6bbaa5c839520b4eb086cd51c16,-1,187,1,0.00861453,1598277079,Regular,340c76d55020feadbc119726b0d67ff3231b011b4be9c73f9c3dd93cae25fe34
0d43d177507f2fd0d68647e6b73bc4bedffa166885d65c09dfdd2443b22d787f,-1,256,1,0.00896325,1598276779,Regular,083df9380deed5288e2c67dd451600aca3abdf1b4849f87c76a1b50934b78476
0d43d177507f2fd0d68647e6b73bc4bedffa166885d65c09dfdd2443b22d787f,-1,474,1,0.00870017,1598276779,Regular,4c20d1e166b99215f6aa50a58f95b348523fa1b1dd365fa4fd56d2982e54de8e
0d43d177507f2fd0d68647e6b73bc4bedffa166885d65c09dfdd2443b22d787f,-1,195,1,0.008875,1598276779,Regular,b7193c278ad68332484f504cb4f2c4f1b2c7d3e8006036828a8e8d0da8def670
31983dd0465c9675306ac3de4479a6fa6e0fd7dad8bd4d91f44d7daffcf28d17,-1,179,1,0.00870019,1598276779,Regular,8a28f480f84878c17cbecf85a034a8eb02587125378b9bf3be464f1b22aeeead
31983dd0465c9675306ac3de4479a6fa6e0fd7dad8bd4d91f44d7daffcf28d17,-1,435,1,0.0089627,1598276779,Regular,278128cf1501bc48ef678c89c48a132b1cbe20dc3d3df4d993ffce2523068cc8
4998b83b3cc2b7aabd174233b9eb85f1b6c1e6a697a749b3d896947971a0d756,-1,52,1,0.0087002,1598276779,Regular,b8a7011ef679c626993a4bba2009033dc5087374d2f233fd9f5e9dcd723ec804
4998b83b3cc2b7aabd174233b9eb85f1b6c1e6a697a749b3d896947971a0d756,-1,204,1,0.00861454,1598276779,Regular,2fb74592719435279f7aaead8cd1e70ccbada0fbb9d78872c40fc67f2ab7c712
4998b83b3cc2b7aabd174233b9eb85f1b6c1e6a697a749b3d896947971a0d756,-1,145,1,0.00896325,1598276779,Regular,1f17fccf94c46cb3e9d2cbc4dfa0bf853e00dc843946e88ecf19ee9fc9fbfb0c
3a110b0321c983eb85b0a743bcf9140fa53f746ede47d13121674ee30679896b,1,2,1,0.00852921,1598241050,Vote,b761584b4d28f637ad08025df972c6b7160509f6b80040f81783172f2362c923
340c76d55020feadbc119726b0d67ff3231b011b4be9c73f9c3dd93cae25fe34,1,2,1,0.00861453,1596395374,Vote,b0074aa19e18617881551971017f757b27c4a6bbaa5c839520b4eb086cd51c16
2fb74592719435279f7aaead8cd1e70ccbada0fbb9d78872c40fc67f2ab7c712,1,2,1,0.00861454,1595875434,Vote,4998b83b3cc2b7aabd174233b9eb85f1b6c1e6a697a749b3d896947971a0d756
b8a7011ef679c626993a4bba2009033dc5087374d2f233fd9f5e9dcd723ec804,1,2,1,0.0087002,1595439669,Vote,4998b83b3cc2b7aabd174233b9eb85f1b6c1e6a697a749b3d896947971a0d756
4c20d1e166b99215f6aa50a58f95b348523fa1b1dd365fa4fd56d2982e54de8e,1,2,1,0.00870017,1594815039,Vote,0d43d177507f2fd0d68647e6b73bc4bedffa166885d65c09dfdd2443b22d787f
8a28f480f84878c17cbecf85a034a8eb02587125378b9bf3be464f1b22aeeead,1,2,1,0.00870019,1594814719,Vote,31983dd0465c9675306ac3de4479a6fa6e0fd7dad8bd4d91f44d7daffcf28d17
7d3144d7901bc7d4720e2034f1f7ad856f9c201c36200dd40b32a8449c159136,1,2,1,0.00878716,1593591632,Vote,b0074aa19e18617881551971017f757b27c4a6bbaa5c839520b4eb086cd51c16
de68574dcd8aef3673514e0fc5f57fe6f1e0102f893b0c55adee8971af94a2e2,1,2,1,0.00896267,1593372990,Vote,53e945a737f4a9b120a0d66f74e0e7d6ff13653bcb89b77c8b700d10acccee6d
278128cf1501bc48ef678c89c48a132b1cbe20dc3d3df4d993ffce2523068cc8,1,2,1,0.0089627,1593313339,Vote,31983dd0465c9675306ac3de4479a6fa6e0fd7dad8bd4d91f44d7daffcf28d17
1f17fccf94c46cb3e9d2cbc4dfa0bf853e00dc843946e88ecf19ee9fc9fbfb0c,1,2,1,0.00896325,1592753898,Vote,4998b83b3cc2b7aabd174233b9eb85f1b6c1e6a697a749b3d896947971a0d756
b7193c278ad68332484f504cb4f2c4f1b2c7d3e8006036828a8e8d0da8def670,1,2,1,0.008875,1591214730,Vote,0d43d177507f2fd0d68647e6b73bc4bedffa166885d65c09dfdd2443b22d787f
083df9380deed5288e2c67dd451600aca3abdf1b4849f87c76a1b50934b78476,1,2,1,0.00896325,1591038501,Vote,0d43d177507f2fd0d68647e6b73bc4bedffa166885d65c09dfdd2443b22d787f
7064b3e0fad1e7213046c77f8f1c991ac3527ee752f51860309c2d18eb7899b3,-1,81,1,0.0089644,1590063806,Regular,47d6129d343bdf940d7636c5d381ed0d83221c5c1d7ceff18e655a4de390a6ce
4f13ac8963e279ef5aa0069c1a46f29a6a69df49c9c8351689e0812c1ff01bc6,-1,26,1,0.00896441,1590063700,Regular,e82d8cafbcaf6cc244dec0059ac1484c4a75c7061bdbd28985d68d222b1c5182
7ec82217e86e5e93fc776fe180514997cb538d2b76d0d5cfc05d1bcc6dfcaf53,-1,461,1,0.00905348,1590063700,Regular,6b5982faea0e6ed837bd2c17b8837a48b22ee49a5fcae7337295b49135d65a78
47d6129d343bdf940d7636c5d381ed0d83221c5c1d7ceff18e655a4de390a6ce,1,2,1,0.0089644,1588633531,Vote,7064b3e0fad1e7213046c77f8f1c991ac3527ee752f51860309c2d18eb7899b3
e82d8cafbcaf6cc244dec0059ac1484c4a75c7061bdbd28985d68d222b1c5182,1,2,1,0.00896441,1587772293,Vote,4f13ac8963e279ef5aa0069c1a46f29a6a69df49c9c8351689e0812c1ff01bc6
6b5982faea0e6ed837bd2c17b8837a48b22ee49a5fcae7337295b49135d65a78,1,2,1,0.00905348,1587398174,Vote,7ec82217e86e5e93fc776fe180514997cb538d2b76d0d5cfc05d1bcc6dfcaf53
