tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
85a14e82fd213bc2cb26ee691f116bb2f18e43bb62d26b3e803ad04ce3f84c86,1,13,1,0.57861271,1547433272,Regular,4100a9f98ffddd111a7180b39826f950e33e4fe6ed62204332037d0fcc5c5fcb
658bb3a1901fd0ab7008558dff5a152e2db2eaad332ad1ff28080db3bf0ed7d8,-1,1,1,0.60314726,1547416332,Regular,37b183189a9663c03478cd964f86434d62a5a1817c995934b32d98f6f4e395da
37b183189a9663c03478cd964f86434d62a5a1817c995934b32d98f6f4e395da,1,4,1,0.60314726,1547346547,Regular,658bb3a1901fd0ab7008558dff5a152e2db2eaad332ad1ff28080db3bf0ed7d8
fdec26b8beed5ccead783ff672db40fd6c6740500047876652d137aebc46747d,-1,1,1,0.55808768,1547332218,Regular,63d3b0fabb2df128705907e0cc479f61028794058ea5e3571df20957f77ef614
63d3b0fabb2df128705907e0cc479f61028794058ea5e3571df20957f77ef614,1,20,1,0.55808768,1547260183,Regular,fdec26b8beed5ccead783ff672db40fd6c6740500047876652d137aebc46747d
63cc51f0bbf9092e644d38482b95d005ee4572447a272daf89453b571e614197,-1,1,1,0.44910854,1547249235,Regular,1a956fe1b11c350886a770be7c2d041fd48a58ed565f91c213cf4aaa59acce63
1a956fe1b11c350886a770be7c2d041fd48a58ed565f91c213cf4aaa59acce63,1,17,1,0.44910854,1547174339,Regular,63cc51f0bbf9092e644d38482b95d005ee4572447a272daf89453b571e614197
d50dde6000760b786c32235abb6dfc39d395092ca30de00f6257b248347ba48d,-1,0,1,0.4905343,1547171163,Regular,5075cda5292a4eff20304e1ccb0c60cbf8503808df4f4387c67e3d4b5054de88
5075cda5292a4eff20304e1ccb0c60cbf8503808df4f4387c67e3d4b5054de88,1,9,1,0.4905343,1547087303,Regular,d50dde6000760b786c32235abb6dfc39d395092ca30de00f6257b248347ba48d
87e1f4955732ff082332789e31e56f8535f43b2f612e0d3e2cfc40ebd77180be,-1,1,1,0.54724968,1547070909,Regular,4a4423e33eea54e78ee253df877b7ea04852d1e011f4c89c96cbedd83f803fdd
4a4423e33eea54e78ee253df877b7ea04852d1e011f4c89c96cbedd83f803fdd,1,9,1,0.54724968,1547001195,Regular,87e1f4955732ff082332789e31e56f8535f43b2f612e0d3e2cfc40ebd77180be
fa76954352e3359da0d660af6696b651a814ad8f8b67cc8c264d474bec3b5ea5,-1,0,1,0.51014287,1546986145,Regular,1c6211937765bc6011582dd72b61874866497aefb16b53d0190ac69f4c601afe
1c6211937765bc6011582dd72b61874866497aefb16b53d0190ac69f4c601afe,1,16,1,0.51014287,1546914486,Regular,fa76954352e3359da0d660af6696b651a814ad8f8b67cc8c264d474bec3b5ea5
568190791d62690a16d9d58de4d3711c2764002c26a24a577fbc100608810306,-1,0,1,0.52988345,1546907926,Regular,d4107f35cebc326556e6951b7049d5903d9beb4058798d2a74ece3d93a583aeb
d4107f35cebc326556e6951b7049d5903d9beb4058798d2a74ece3d93a583aeb,1,11,1,0.52988345,1546828233,Regular,568190791d62690a16d9d58de4d3711c2764002c26a24a577fbc100608810306
f5a084aa383a103ad2a25bf50d247a369950c399f58d9762c446c8862ecb2b80,-1,1,1,0.57986896,1546809973,Regular,d306596e374ff9d8c10b5a664604717a12cc6abf314ddd23b417e3c43d1b0a05
d306596e374ff9d8c10b5a664604717a12cc6abf314ddd23b417e3c43d1b0a05,1,11,1,0.57986896,1546741769,Regular,f5a084aa383a103ad2a25bf50d247a369950c399f58d9762c446c8862ecb2b80
82fcd310f93f09ce7d3b56db96871381cd094515c315266ce32c1ebfa3a85c1f,-1,1,1,0.59483111,1546730865,Regular,bdf1cbd9964e51cf881d5d2f41b1191ba0a5d0dfa20e55e591a669754e8d7fd8
bdf1cbd9964e51cf881d5d2f41b1191ba0a5d0dfa20e55e591a669754e8d7fd8,1,22,1,0.59483111,1546655572,Regular,82fcd310f93f09ce7d3b56db96871381cd094515c315266ce32c1ebfa3a85c1f
5eaddc73c2a673fd066e29e9511a3ed7f16c2e44452abe6050b28a98d658c6d1,-1,0,1,0.61685046,1546641880,Regular,8560c4dabd329db2365b9019076c4944f3f5766bb0bd576a7304f9c66f22fa69
8560c4dabd329db2365b9019076c4944f3f5766bb0bd576a7304f9c66f22fa69,1,9,1,0.61685046,1546568959,Regular,5eaddc73c2a673fd066e29e9511a3ed7f16c2e44452abe6050b28a98d658c6d1
94b1985a41279ff3183364a5c3b271319576bdf3d65a786e877ebcf09a7ead5a,-1,0,1,0.53625289,1546550187,Regular,365a1fc5ecd656fe5265023c8b7322be9da5dad2222f7c60b3367def78f1b366
d11326d1e23be1658bfd867b524bb218c207334951b8dc17b7511073864b8365,-1,1,1,0.56155203,1546507804,Regular,6dae9693227fc3854ec1b194241a8aeaaa50250d3347dd1035214b990c57d898
365a1fc5ecd656fe5265023c8b7322be9da5dad2222f7c60b3367def78f1b366,1,11,1,0.53625289,1546482863,Regular,94b1985a41279ff3183364a5c3b271319576bdf3d65a786e877ebcf09a7ead5a
6dae9693227fc3854ec1b194241a8aeaaa50250d3347dd1035214b990c57d898,1,5,1,0.56155203,1546427195,Regular,d11326d1e23be1658bfd867b524bb218c207334951b8dc17b7511073864b8365
235466850ad47387a72adce083816a04f3f5aecbaddaa71b197062543eae65ce,-1,0,1,0.65218001,1546376968,Regular,77ea1bf1abfd0bb3ef299469a3c63a9f7711519a49fe86af17a2a1b5645884f0
77ea1bf1abfd0bb3ef299469a3c63a9f7711519a49fe86af17a2a1b5645884f0,1,11,1,0.65218001,1546309812,Regular,235466850ad47387a72adce083816a04f3f5aecbaddaa71b197062543eae65ce
20859e583d04918212316a6406a5f32d08dfbe30e18102c1027aa63b9bccbd23,-1,0,1,0.79386358,1546292284,Regular,e375dda3850c539069c8bb4b1addc6feea7119329c6b316f61a7206ed96fa6d7
e375dda3850c539069c8bb4b1addc6feea7119329c6b316f61a7206ed96fa6d7,1,11,1,0.79386358,1546223600,Regular,20859e583d04918212316a6406a5f32d08dfbe30e18102c1027aa63b9bccbd23
1d7d2865cf672866fa47727ba8ff2162ab50b0b9849e28573bc9058643dd1d0c,-1,0,1,0.69495349,1546197900,Regular,1988a5b4b2a1b428ccc955a2eb831562ed86125f7359f893e594009282fbdeba
1a474b87dd77289e5faa5efac64093297776219e18c96be2d05ffbda7adf95b6,-1,0,1,0.65432589,1546137413,Regular,b14939a5b7bfa73e5db4c8fb538ebd213b3dc46619610cdff65b6dc4e853f9b3
1988a5b4b2a1b428ccc955a2eb831562ed86125f7359f893e594009282fbdeba,1,12,1,0.69495349,1546137007,Regular,1d7d2865cf672866fa47727ba8ff2162ab50b0b9849e28573bc9058643dd1d0c
b14939a5b7bfa73e5db4c8fb538ebd213b3dc46619610cdff65b6dc4e853f9b3,1,25,1,0.65432589,1546051669,Regular,1a474b87dd77289e5faa5efac64093297776219e18c96be2d05ffbda7adf95b6
f4f6dde0743999120a98311ad40bd4f9e3b8458c27f67358a199b8ad35f58547,-1,1,1,0.71678835,1546039860,Regular,10479f2cbcaa9b491a6bcc3bc286d10b0697398c300d845cfb1fcbf4d67b377a
10479f2cbcaa9b491a6bcc3bc286d10b0697398c300d845cfb1fcbf4d67b377a,1,25,1,0.71678835,1545965191,Regular,f4f6dde0743999120a98311ad40bd4f9e3b8458c27f67358a199b8ad35f58547
9f26082c875630ae03c8844dabf3dac943b07799cfae933355de3716d0f87f82,-1,0,1,0.73282069,1545949320,Regular,b863a284b13f791787b495333b1f71e5c8eeb86446129d3dd688d908b9523dba
b863a284b13f791787b495333b1f71e5c8eeb86446129d3dd688d908b9523dba,1,3,1,0.73282069,1545877810,Regular,9f26082c875630ae03c8844dabf3dac943b07799cfae933355de3716d0f87f82
97a04867b7b89cbb4533a3784d76e7c09f8b4a7269e673e93095deef7dcea492,-1,1,1,0.69466439,1545859321,Regular,982a29d8de9a074eb5de7e061215f33f597fd3ea80ec978812f1dcd1e06c70b6
982a29d8de9a074eb5de7e061215f33f597fd3ea80ec978812f1dcd1e06c70b6,1,17,1,0.69466439,1545791882,Regular,97a04867b7b89cbb4533a3784d76e7c09f8b4a7269e673e93095deef7dcea492
1f671cbc4a840b6f5861fa5c0bd61fda6e263b3c49fedfc0e6a52f5a3ef0c74e,-1,0,1,0.67399726,1545782672,Regular,d924a9877652e265e3a1aa3ee1b3577cabb913e95bbd31f6b42be72012ce761f
d924a9877652e265e3a1aa3ee1b3577cabb913e95bbd31f6b42be72012ce761f,1,22,1,0.67399726,1545704886,Regular,1f671cbc4a840b6f5861fa5c0bd61fda6e263b3c49fedfc0e6a52f5a3ef0c74e
4c5f56cc951526bcca095ada05529355de762dbb94b6501e6f2b6ff8c31e99bf,-1,0,1,0.73372821,1545696863,Regular,09ed7bb746c4d4c2073b50337429bd40a087f50e5293e6f6b130a2204dd35ba5
09ed7bb746c4d4c2073b50337429bd40a087f50e5293e6f6b130a2204dd35ba5,1,28,1,0.73372821,1545619199,Regular,4c5f56cc951526bcca095ada05529355de762dbb94b6501e6f2b6ff8c31e99bf
cb7af9530fa4a94cc7cf4463c0a4c4d6e4a157313284be11a691fb8dd5e769c2,-1,0,1,0.71978225,1545597139,Regular,d00f59997d49a600903d96bcd6914817a39aaec6d288243519fd720e6cc144bc
d00f59997d49a600903d96bcd6914817a39aaec6d288243519fd720e6cc144bc,1,6,1,0.71978225,1545532215,Regular,cb7af9530fa4a94cc7cf4463c0a4c4d6e4a157313284be11a691fb8dd5e769c2
ef1ca1eef2b92a97befd63e0da7962fbd4f13cd0887a7b7156f32326d0c102d2,-1,0,1,0.66895695,1545519100,Regular,7f526cb924ee884a4f58f03a1a3c92ea6086bd94434f43cc696cdae7c830c179
7f526cb924ee884a4f58f03a1a3c92ea6086bd94434f43cc696cdae7c830c179,1,13,1,0.66895695,1545445690,Regular,ef1ca1eef2b92a97befd63e0da7962fbd4f13cd0887a7b7156f32326d0c102d2
109406b0f926a91f36964c84f8661895e17805af0def1ec3a88b44539ad3dedb,-1,0,1,0.62489074,1545436395,Regular,6b4cbcc326f782271151d6e91620e9e765b052ae601030dbb19ac93ff02ab188
6b4cbcc326f782271151d6e91620e9e765b052ae601030dbb19ac93ff02ab188,1,23,1,0.62489074,1545359750,Regular,109406b0f926a91f36964c84f8661895e17805af0def1ec3a88b44539ad3dedb
b9bcf06119783c04ee04611ce7f57c44860fb4970fc90daeaf86c3c26f770a4e,-1,0,1,0.67225799,1545344115,Regular,31f811dc0b516e44c65071141939cf8052fb0fe28de0a92755f7c1815d45053c
31f811dc0b516e44c65071141939cf8052fb0fe28de0a92755f7c1815d45053c,1,3,1,0.67225799,1545273670,Regular,b9bcf06119783c04ee04611ce7f57c44860fb4970fc90daeaf86c3c26f770a4e
c701fda923ac631f9e11099084c012cab5db6790809b87b3d14849ca609f25fb,-1,1,1,0.75237637,1545259572,Regular,63e5b6e57056a56d3f8730b7d711eebb09939a65c861f1b99e1774f376f2ae07
63e5b6e57056a56d3f8730b7d711eebb09939a65c861f1b99e1774f376f2ae07,1,40,1,0.75237637,1545186917,Regular,c701fda923ac631f9e11099084c012cab5db6790809b87b3d14849ca609f25fb
3b03f177278ba4bd75075660bd90e6d648710f60025c32b1e70f957d3945b086,-1,0,1,0.74309486,1545163159,Regular,f9506f32a5ceda65438795b4dfee2cd6d10320854199ec0739e73c01675618ff
f9506f32a5ceda65438795b4dfee2cd6d10320854199ec0739e73c01675618ff,1,9,1,0.74309486,1545100369,Regular,3b03f177278ba4bd75075660bd90e6d648710f60025c32b1e70f957d3945b086
095ab1ec4dbd0fd6c4461ad97e93f48bc661e546e90f5c62102a9c5da162ae50,-1,0,1,0.71531026,1545086635,Regular,70bdb5d54638ba0887fdc824baba63f3ab7774462cabb1c2917b7a08103b2591
70bdb5d54638ba0887fdc824baba63f3ab7774462cabb1c2917b7a08103b2591,1,26,1,0.71531026,1545013828,Regular,095ab1ec4dbd0fd6c4461ad97e93f48bc661e546e90f5c62102a9c5da162ae50
789b923839d80505cd1a64d1b68759265496a4c9665cee8f397229cf297048e3,-1,0,1,0.72860429,1545002373,Regular,a98691f4a60a7c7d47c3f079ecb7d2f53da08046ad2566e7ae3c4d83b347405f
a98691f4a60a7c7d47c3f079ecb7d2f53da08046ad2566e7ae3c4d83b347405f,1,36,1,0.72860429,1544927408,Regular,789b923839d80505cd1a64d1b68759265496a4c9665cee8f397229cf297048e3
f8769adfc9ae7536262ceb3f42d6873109991abf5e515c93b520a747942f77e6,-1,1,1,0.7381207,1544907100,Regular,a2a25ac7de0b5051347ec58b2aec755e2dc85be52f80b934dcbab8771a949e6d
a2a25ac7de0b5051347ec58b2aec755e2dc85be52f80b934dcbab8771a949e6d,1,7,1,0.7381207,1544841013,Regular,f8769adfc9ae7536262ceb3f42d6873109991abf5e515c93b520a747942f77e6
921f82592056aa277a19db12909e2018e4f6adb97e6f75d1f6f45715edf91788,-1,1,1,0.67792651,1544818403,Regular,19bf873aec060d35854ea9ae2e2891e6535a84e984f1e621ad2a4e13cb6d16e1
19bf873aec060d35854ea9ae2e2891e6535a84e984f1e621ad2a4e13cb6d16e1,1,3,1,0.67792651,1544754495,Regular,921f82592056aa277a19db12909e2018e4f6adb97e6f75d1f6f45715edf91788
50920c29d1798b2c2ad64e4bd259c45ced7c26075726d39a5cccbd4823d040f5,-1,0,1,0.62008613,1544748698,Regular,6377d31a5db6864446548766c0218616cbce12d90247b8d46a6f70d6611d2116
6377d31a5db6864446548766c0218616cbce12d90247b8d46a6f70d6611d2116,1,0,1,0.62008613,1544668323,Regular,50920c29d1798b2c2ad64e4bd259c45ced7c26075726d39a5cccbd4823d040f5
9165c15bfb6801fc9e222d9424719fed3fb3d4feada19331e48e58b81ffbd379,-1,1,1,0.59860672,1544652439,Regular,28f32ab576063464faf63a32ed8a3da8dfd8d321d91a44d2b90f8feb290579fc
28f32ab576063464faf63a32ed8a3da8dfd8d321d91a44d2b90f8feb290579fc,1,5,1,0.59860672,1544581810,Regular,9165c15bfb6801fc9e222d9424719fed3fb3d4feada19331e48e58b81ffbd379
a91960f7e4650e5e0a9cd1d9f766f26c6a72876f2d949d7915f75edad53138f3,-1,0,1,0.57301628,1544565612,Regular,8b0ca648ffc7e5edc61e5cf626f4eb744b1d8c00b3a346c70155b7d988378fab
8b0ca648ffc7e5edc61e5cf626f4eb744b1d8c00b3a346c70155b7d988378fab,1,10,1,0.57301628,1544495535,Regular,a91960f7e4650e5e0a9cd1d9f766f26c6a72876f2d949d7915f75edad53138f3
be1a6226b6d35dec0c21c12405bfa952dc152d8fb9c98754da3853d75fae337b,-1,1,1,0.53169681,1544484742,Regular,ced8b9fb78d117a30a812626cc42278baf1c83611bcf8a3e9c5d304363836b38
ced8b9fb78d117a30a812626cc42278baf1c83611bcf8a3e9c5d304363836b38,1,20,1,0.53169681,1544408887,Regular,be1a6226b6d35dec0c21c12405bfa952dc152d8fb9c98754da3853d75fae337b
14b92a4bb0c4cff17bee6b0b40eb02fe18501343ed61d3d7d04baa9ee96a6104,-1,0,1,0.57700832,1544404803,Regular,6ffef6cbcb5ecbe8ad7ffa7dbd76e3adce44c08d7621be76410522caacc9f154
6ffef6cbcb5ecbe8ad7ffa7dbd76e3adce44c08d7621be76410522caacc9f154,1,14,1,0.57700832,1544322487,Regular,14b92a4bb0c4cff17bee6b0b40eb02fe18501343ed61d3d7d04baa9ee96a6104
1d53b6199b817d238c9ca327ee7764017f71f0f290f61ca5e8f0d48c1d805c5f,-1,1,1,0.62333418,1544301043,Regular,abab8956c52331fb8412d685e0c9bb5741e8e8446a67d3b0a45584a0714c1fe7
abab8956c52331fb8412d685e0c9bb5741e8e8446a67d3b0a45584a0714c1fe7,1,11,1,0.62333418,1544236443,Regular,1d53b6199b817d238c9ca327ee7764017f71f0f290f61ca5e8f0d48c1d805c5f
591e37f426776e3ee0ff639bd56efc033d7acbec1992c28506a16aaa64b8b65f,-1,0,1,0.59305687,1544223096,Regular,a8e124b3140bb71ee65ab0b019a4b890cccbc855e91370ce94869ecc3c3af35f
a8e124b3140bb71ee65ab0b019a4b890cccbc855e91370ce94869ecc3c3af35f,1,2,1,0.59305687,1544149806,Regular,591e37f426776e3ee0ff639bd56efc033d7acbec1992c28506a16aaa64b8b65f
6ac420beb652176425fa03c0a5b70ec088ffb450140c3dc445e36ef93e039356,-1,1,1,0.63704674,1544131683,Regular,f3e7690cd59e5b54bf7c97fa36908f3b78bbc4ebcbce0346504899edab1cad23
f3e7690cd59e5b54bf7c97fa36908f3b78bbc4ebcbce0346504899edab1cad23,1,38,1,0.63704674,1544063408,Regular,6ac420beb652176425fa03c0a5b70ec088ffb450140c3dc445e36ef93e039356
df7965a1edd29b53e46ec24f56c9a45a6116c8acf650795177212680134d66d3,-1,0,1,0.59456142,1544047018,Regular,1b3c9e8fe98d69bbed30c87abb1746af77ba01402a61d8fec212978dc309404d
1b3c9e8fe98d69bbed30c87abb1746af77ba01402a61d8fec212978dc309404d,1,5,1,0.59456142,1543977044,Regular,df7965a1edd29b53e46ec24f56c9a45a6116c8acf650795177212680134d66d3
b0d383f7dd6383a3a99f9335d8983bbadbb648f4ded73f7bfe20f4303b678a81,-1,0,1,0.51905524,1543969844,Regular,b8baf22db43f474e0ba1493842a180410ff80a6257642d8e9a3352d6baad6b04
b8baf22db43f474e0ba1493842a180410ff80a6257642d8e9a3352d6baad6b04,1,18,1,0.51905524,1543890513,Regular,b0d383f7dd6383a3a99f9335d8983bbadbb648f4ded73f7bfe20f4303b678a81
a17141b1e7467f0a5a51ec79865775827f22b217d8733fba5a7ab5ef51e4650a,-1,1,1,0.53234703,1543882966,Regular,8649c595db349d151947b9630b3f4c91078e862b09e7d9bfee0b3b4a3fe720c4
8649c595db349d151947b9630b3f4c91078e862b09e7d9bfee0b3b4a3fe720c4,1,14,1,0.53234703,1543805273,Regular,a17141b1e7467f0a5a51ec79865775827f22b217d8733fba5a7ab5ef51e4650a
63cca02e5d2b2639b746929cfd2277db2a2af01728765e60aaafe5f2a1f40c76,-1,1,1,0.55005744,1543790899,Regular,d51f9e75b78b17c1ffbbb7b256919daf51254b006f24eb35de787a017f320c77
d51f9e75b78b17c1ffbbb7b256919daf51254b006f24eb35de787a017f320c77,1,43,1,0.55005744,1543717737,Regular,63cca02e5d2b2639b746929cfd2277db2a2af01728765e60aaafe5f2a1f40c76
bcdbf693058a23b5edc0e04482f5404d1db7c90d766a532c3002efdaa039d34d,-1,1,1,0.62655991,1543709806,Regular,dacd13bb9a84dc49b95dee3b2a506d05f672745a195b0c8e42f5a94427fc012a
dacd13bb9a84dc49b95dee3b2a506d05f672745a195b0c8e42f5a94427fc012a,1,24,1,0.62655991,1543631329,Regular,bcdbf693058a23b5edc0e04482f5404d1db7c90d766a532c3002efdaa039d34d
765732c83407947053df19edf91024d238d8c8277c93acbdd619a4595726fd66,-1,1,1,0.71054038,1543609554,Regular,46402183818360956821fe0eadf13457e1008dea0588aa5a3d65e3bffd35daa9
46402183818360956821fe0eadf13457e1008dea0588aa5a3d65e3bffd35daa9,1,17,1,0.71054038,1543545342,Regular,765732c83407947053df19edf91024d238d8c8277c93acbdd619a4595726fd66
1db8fef31a440741b0aca451739aca9fd83e70f749b011a517e8020cbe16f253,-1,0,1,0.73123997,1543519282,Regular,363def03212715c315c87b855208c212077d76f8658354928c4336c7e43a80ea
363def03212715c315c87b855208c212077d76f8658354928c4336c7e43a80ea,1,9,1,0.73123997,1543458559,Regular,1db8fef31a440741b0aca451739aca9fd83e70f749b011a517e8020cbe16f253
185ad82f248564949c28bd8f4a2cd509974f674a69fc2a7facf3f34cb5dc34f8,-1,1,1,0.61958086,1543442171,Regular,c3763abbd9da47ac005917067dc76f0eb6a47f50cccff941a195b1910ec19962
24ed0a2e375831c456849110319bc0a6a184d92040cee9d975e61a1890ea2260,-1,1,1,0.59931592,1543373792,Regular,1422475ef4def0057ff633d149ffab3f867bdf71032d87c4c76de824668eece4
c3763abbd9da47ac005917067dc76f0eb6a47f50cccff941a195b1910ec19962,1,0,1,0.61958086,1543372263,Regular,185ad82f248564949c28bd8f4a2cd509974f674a69fc2a7facf3f34cb5dc34f8
1422475ef4def0057ff633d149ffab3f867bdf71032d87c4c76de824668eece4,1,23,1,0.59931592,1543285921,Regular,24ed0a2e375831c456849110319bc0a6a184d92040cee9d975e61a1890ea2260
e792fd9180f8653329ae784d48bd8cb173d3286be6d1c80476888814bd6b99ec,-1,0,1,0.6305621,1543270008,Regular,f5810e5fe7027c3e7f8355c9f4f036e628757e276cf6da7e4f0590fca6fc596c
f5810e5fe7027c3e7f8355c9f4f036e628757e276cf6da7e4f0590fca6fc596c,1,12,1,0.6305621,1543199805,Regular,e792fd9180f8653329ae784d48bd8cb173d3286be6d1c80476888814bd6b99ec
db4e021e28a1dfdc1dbbee37b5bfc618d4a9512a611fe8b8964705497e1b8cca,-1,1,1,0.64432611,1543181063,Regular,00decc4a2bb570bf410f921013ee401b8732e8c9fb7e675f59180caea216d7e2
00decc4a2bb570bf410f921013ee401b8732e8c9fb7e675f59180caea216d7e2,1,7,1,0.64432611,1543113122,Regular,db4e021e28a1dfdc1dbbee37b5bfc618d4a9512a611fe8b8964705497e1b8cca
6f0af246a07c551aecdd0d77575e84ee95a3bee4b2179516e54a96aa368e4ade,-1,1,1,0.61599881,1543101243,Regular,024cd0f19e401a49a2b258a4ad73dad448383d63cb3e9f0b8ed95603845610ee
024cd0f19e401a49a2b258a4ad73dad448383d63cb3e9f0b8ed95603845610ee,1,6,1,0.61599881,1543026633,Regular,6f0af246a07c551aecdd0d77575e84ee95a3bee4b2179516e54a96aa368e4ade
fdab34ce51267550171f06b0ec5e1d6dd96a968b94c703fb86ecd71120742ffb,-1,0,1,0.60131131,1543014268,Regular,4713f2f84dffdb7152d657ce2fd103c29633bbac65156640cd3902a75d556dc3
4713f2f84dffdb7152d657ce2fd103c29633bbac65156640cd3902a75d556dc3,1,19,1,0.60131131,1542941375,Regular,fdab34ce51267550171f06b0ec5e1d6dd96a968b94c703fb86ecd71120742ffb
6ff937f3003bd84ab5d7282052b5aaa578ff92c6fee323d5c3f3e45b88dcff2e,-1,0,1,0.58975213,1542928615,Regular,a98aa73e9693bb2cc4f3edbda37fef20ec47ac5514790eeffd3b61a0d8e2d3ce
a98aa73e9693bb2cc4f3edbda37fef20ec47ac5514790eeffd3b61a0d8e2d3ce,1,38,1,0.58975213,1542854284,Regular,6ff937f3003bd84ab5d7282052b5aaa578ff92c6fee323d5c3f3e45b88dcff2e
b774c505ecf5ebf5ac1aeca108b30ef0edc6703419e5519773c00ce5280b1367,-1,1,1,0.61924604,1542838256,Regular,878da09004f2bf896800ef573ab24be08d679c4c8ed575e333852ee98aa6b00e
878da09004f2bf896800ef573ab24be08d679c4c8ed575e333852ee98aa6b00e,1,58,1,0.61924604,1542768089,Regular,b774c505ecf5ebf5ac1aeca108b30ef0edc6703419e5519773c00ce5280b1367
254cf960ade3aa1918ed1b82d16256b7148e314d5fefc9747a55a9cd84163714,-1,1,1,0.56601255,1542749659,Regular,5bdb839dad8ee244c9f2c03f6a8db939f4081b77cf665ed2b7de24df8e4abcf8
5bdb839dad8ee244c9f2c03f6a8db939f4081b77cf665ed2b7de24df8e4abcf8,1,42,1,0.56601255,1542681033,Regular,254cf960ade3aa1918ed1b82d16256b7148e314d5fefc9747a55a9cd84163714
91d33888babe556eb3b79f5cd232f02b94805f74faf9cffaadefd271c84db7b2,-1,0,1,0.58210961,1542678153,Regular,774288eaa79bf932057d6d4618caf1606f4977cd188ef4a3713d865fb65aa604
774288eaa79bf932057d6d4618caf1606f4977cd188ef4a3713d865fb65aa604,1,63,1,0.58210961,1542594994,Regular,91d33888babe556eb3b79f5cd232f02b94805f74faf9cffaadefd271c84db7b2
4d8926972df834924b0c4d819e4c94105f5cbcbfba53e4bcf53148b64b1da0ee,-1,0,1,0.5358773,1542575929,Regular,d724a654ff38c31a92a85e29893dfd26dc715d105ea24c0541083223d6652e13
d724a654ff38c31a92a85e29893dfd26dc715d105ea24c0541083223d6652e13,1,25,1,0.5358773,1542508112,Regular,4d8926972df834924b0c4d819e4c94105f5cbcbfba53e4bcf53148b64b1da0ee
dae32c8718e977983796d36398bdc99ce7ef32fb4280985c64d19666be03314a,-1,0,1,0.55991621,1542500381,Regular,f0db9f77bfa80a04be9cdf7429c19ea9e4af1c568ce937c5a8f0b7d95dd3f549
f0db9f77bfa80a04be9cdf7429c19ea9e4af1c568ce937c5a8f0b7d95dd3f549,1,36,1,0.55991621,1542421732,Regular,dae32c8718e977983796d36398bdc99ce7ef32fb4280985c64d19666be03314a
2923ee1a348f251713c1c813e9dffffa039a95259ea7ec84ab7f3402db5c988c,-1,1,1,0.63762702,1542401732,Regular,782a1eadb5665937cb0af4016e3c66a7cbc3b4d8ff9979ea1aae2af34690b1ba
782a1eadb5665937cb0af4016e3c66a7cbc3b4d8ff9979ea1aae2af34690b1ba,1,3,1,0.63762702,1542335406,Regular,2923ee1a348f251713c1c813e9dffffa039a95259ea7ec84ab7f3402db5c988c
64527b2bb579973851100e9d89da16ce271b59831d69bc52649d0c1abb49b412,-1,0,1,0.45731548,1542322692,Regular,58616255984b47ca27533a5270bdbc969ce5467eb02735156e95820dd5149f20
