tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0aa1298a632eeda9b9ec79620b2a89aaf3e11df64055cc4a678afaa10690e1e0,1,0,1,230.02744151,1713271028,Ticket,
63e4237a4afcb2eec3b79dc03da4ddf6f7c6dd5106e67f5cf2602df80c1a808b,1,0,1,230.02744151,1713271028,Ticket,379c453da202b12d26d99d21c153d5538243180a538d3f84b7fcd428ce239d2b
668ea2ec4e27a52b1e584ab3e528bcf385bfe2b5ae86b7a84ba6945b4696ce80,1,0,1,230.02744151,1713271028,Ticket,
6c65a634b086e752838f41bbe944f735d0946450c38227e13433285e8ef8e65d,1,0,1,230.02744151,1713271028,Ticket,
78e917d720dcd3df2a996051ca1a1c008d2a44eb8dfaf312eb881a95fc710c77,1,0,1,230.02744151,1713271028,Ticket,
b3af991ab42518532672f1e25103b8c4e255e3b1c798c47a504bc235aad95f6c,1,0,1,230.02744151,1713271028,Ticket,e50392134c42327a6a60786742145bee187082a13a65a36878fc719053574196
bc8a31fda20135b7ae11ec889686b54fd91734706091bdfe199d6549586248c0,1,0,1,230.02744151,1713271028,Ticket,bd23b5cb4f1cc2680629293c5a9733ca3c29b099b956a8eb3c1a342c039f22ce
e07e9b5c2e75160624bb3c4b8122fbb8223d18b2e1142ce8f81cd756e68e0758,1,0,1,230.02744151,1713271028,Ticket,f4817cfda3fc06bba00e1e9979b9c145596d6e310469665667c5198d3d5ed05c
e66b088d651aca46aa8abd5dbff30e5355e271a49818bcf4e99aad373060c5ab,1,0,1,230.02744151,1713271028,Ticket,f512eeefb9389231e2bf0c23af37119e314b030f633db157ce55dee13926f3b6
e72a2c9080452060b234336234415c772f2fa6a5c87165853830e68fb0b174d1,1,0,1,230.02744151,1713271028,Ticket,
f83534c7b145d9e4570d96f692c01b59f1d32c16e767ffc5fa0b5662e4ea69ce,1,0,1,230.02744151,1713271028,Ticket,
5d55ae5c6bbf7a4e4535a2d3fb66f092671f7b3e1d5e42d8270c136922c7fb1b,-1,1,1,254.08124451,1713222011,Vote,316423b188ccc0de3f9bebca065582c32b758166fd70258d6af2eb332cdfee64
d8b823e557b579a14623e531d9e1c150fa84c012fe7c17f356fd04eccc033493,-1,1,1,254.08124451,1713187893,Vote,684cd90bf11392d8d1bcf88c625b7028bce6854b4c92a6048c0eec0f2b462a1d
db9f72b2306f211e9880e3d2eb5bc2204effc45dc05265c56ba984fdbee3677a,-1,1,1,237.29233085,1713121011,Vote,b4ac96e87f9643c34be279c13cf0534141bd065873053375d788a8698edd0f36
bd571f951cc54a5d6cf47b3157e6aed197044a91f3d6900650f9d2895a83bd7f,-1,1,1,254.08124451,1713025239,Vote,d2875729c8bb8d413ab7817a1f0c9d1e00a6aab328fdda1f66d861fb1b04ba27
d47eef60f2af8c7a8e3953ccbed51c8ac13decd90618b7610eae72817a20a747,-1,1,1,237.29233085,1712831309,Vote,d3cc76ece9a39b4ad94c8cfebc85e5d295c9bf4a5bb5aa801d522fe358bd16d3
6a18d74058b38e6450ec6ca110838a8e2f830540d2844d51c1eb7a4ed11a0ea1,-1,1,1,254.08124451,1712802157,Vote,00a873debfb70bd7f3eb6193509c4242fdd3152798c5a0d0d6a767e9ebc1cdc4
d4d5571dfffdbb78deabdf350428dced8093ae38eb0a1f6c342a1898e307f605,-1,1,1,237.29233085,1712768146,Vote,adaab7eb0a27ace8ad85d1281904b4805ebd2a0223819e2b602c53eeb68cea92
eea6454314c9529a95a2c9dfa37118d59169b52b1d4ebd2fcf61be02702dc994,-1,1,1,254.08124451,1712696262,Vote,49707cff8273d939900388778ceefc46b2a8b71b227603d44c38ce5c0b5e4bec
5c044f5d7c5f53dbbad0e62e500200a438bd4b15171b2f42f05b9ca017cb5d60,-1,1,1,245.8451945,1712611429,Vote,73684b3488b4f699f73e53dbdf4c70d12909891722a595ffa175c9848c3b9713
c75ed49678a8e00c1277f87e43d540af0576cb1fb5a823186f963f52166b66e1,-1,1,1,254.08124451,1712551575,Vote,fb4b434a82f05ee8d2edeaf3880b81febf1f3807ab304801e048a1740f991be6
95ee47e3a4f01955cde35a4e633cc6e5916f371e3980d7e7e28a82c5ecb27da0,-1,1,1,252.11912214,1712532024,Vote,8812c1fa740aabf486013d11045d9cabeedd79fa18903dbc9b994ba819607c64
00a873debfb70bd7f3eb6193509c4242fdd3152798c5a0d0d6a767e9ebc1cdc4,1,0,1,254.08124451,1712429766,Ticket,6a18d74058b38e6450ec6ca110838a8e2f830540d2844d51c1eb7a4ed11a0ea1
0da65cd4285e9077d2fd906a749dbd1b880374815779131a05d8e15ed8271803,1,0,1,254.08124451,1712428971,Ticket,
156f54ae0bb15e46483ece1882d7f2ba09a7aa0d24da2a8ebabfe0150d1353e0,1,0,1,254.08124451,1712428971,Ticket,a185b4bbda1f652db4c34bb9eb74dc15d4c0f7842ffea49490f00eaa086a7c57
1e2be3c9e33a2949dcdf674bc37cc2c5f67b40ddb776cec978132dc44f9184ff,1,0,1,254.08124451,1712428971,Ticket,
316423b188ccc0de3f9bebca065582c32b758166fd70258d6af2eb332cdfee64,1,0,1,254.08124451,1712428971,Ticket,5d55ae5c6bbf7a4e4535a2d3fb66f092671f7b3e1d5e42d8270c136922c7fb1b
45fb30f1e01a24790cb84e59e5436cc207fa65b7e5267fdba030ef9e414ee17a,1,0,1,254.08124451,1712428971,Ticket,5e1e078168072c30d20f06ecf3e7736d52acf412eaa1290ff3fbd4fb3366c32d
49707cff8273d939900388778ceefc46b2a8b71b227603d44c38ce5c0b5e4bec,1,0,1,254.08124451,1712428971,Ticket,eea6454314c9529a95a2c9dfa37118d59169b52b1d4ebd2fcf61be02702dc994
58a62f15f05e1631a4d9c43358f5cf8d36f3955ba4278cbd3ef69c574fe85a70,1,0,1,254.08124451,1712428971,Ticket,6b376c5a666c2ad58e1d423c100059e60e396372d0ce86c802ee0d8010c31c3a
684cd90bf11392d8d1bcf88c625b7028bce6854b4c92a6048c0eec0f2b462a1d,1,0,1,254.08124451,1712428971,Ticket,d8b823e557b579a14623e531d9e1c150fa84c012fe7c17f356fd04eccc033493
6de469f694a15322594517fc2844c731e1622ddc96874a3adcf2b1f358393847,1,0,1,254.08124451,1712428971,Ticket,41a9072ff71af3379bbc8bd186ccbd872ce8cf870536ec10a80b720da4889d7a
749a820a6404a938b3826bb4e1d90c755427222edcb064f5e68e29db5f439b62,1,0,1,254.08124451,1712428971,Ticket,
8fed16ca350e2b30a96f8b72a29786db372b8f3060fa4db6cfa73842d6ebc1d9,1,0,1,254.08124451,1712428971,Ticket,dce2e3b4302a9f74b077a9564dedeab20e5da8b69ce63b6a43b725554f755ef8
b1c8ff1757fc46ebffb2260629eff5530b60a12177d2f2b1d27db22e856e82a1,1,0,1,254.08124451,1712428971,Ticket,
c15b59c215641b50c07b8b81360a2db1d1a85ac34cfd66436a6fee4a329566df,1,0,1,254.08124451,1712428971,Ticket,
d17b93d2179a7250d9d65b0ca4b455bc42a90636afb123997a97d5846ec1a4a9,1,0,1,254.08124451,1712428971,Ticket,
d2875729c8bb8d413ab7817a1f0c9d1e00a6aab328fdda1f66d861fb1b04ba27,1,0,1,254.08124451,1712428971,Ticket,bd571f951cc54a5d6cf47b3157e6aed197044a91f3d6900650f9d2895a83bd7f
e09a561b5a31fed6192fbaa5dd40271ecd1d673b46aaee04b380f95446e7e137,1,0,1,254.08124451,1712428971,Ticket,
ede59402d7c6aec61d0b064a99df2839b08cc5588e7192077856716d57ef3b1d,1,0,1,254.08124451,1712428971,Ticket,
f9a40101919521945c8f419dda51c4a97b1552f0329da306ac5a9785158140fd,1,0,1,254.08124451,1712428971,Ticket,
fb4b434a82f05ee8d2edeaf3880b81febf1f3807ab304801e048a1740f991be6,1,0,1,254.08124451,1712428971,Ticket,c75ed49678a8e00c1277f87e43d540af0576cb1fb5a823186f963f52166b66e1
a66b00b5a232f52c2bcbb81babdf65c64f798a2e6851d7b2781200dd6b6fa673,-1,1,1,234.54570165,1712378196,Vote,2106127cacf0535aa7381eb9616cece57b8e4610fa41f32132d0b3e1cffb3ba1
edf569f93ac28a7c12b24d01059e5e44260cbfe680b350013fc68632dc946a38,-1,1,1,237.29233085,1712344492,Vote,a5aa4341ce260aaf73f63ee8e99185f6fa9fa80874496a6d1a79458438eb3d78
531a51ed8a3ccf33fba28aa7a23557751c17e239de65899a4a7f0f1d7e650dc8,-1,1,1,244.69236652,1712340445,Vote,f00913cf66190cd179074d4556d01216384d1d716f101e93bc478ae6a333a37b
cf228abd39c9934920ee98f4035f20b32e50a5373686a4f44323847bdeb0ed6c,-1,1,1,234.54570165,1712324646,Vote,9fdc5d7bf5dc748efa9b85c0adc47bdb403c9270658feb5cbc81d0c58e1d5f07
f9c35a7e3af38cc04e7d1663a73be48b730f3e8b076c48b8169820fd7c586009,-1,1,1,221.14923414,1712313402,Vote,405029afab8ec942d0fe04e5a4d662930960f39b67c7b0a7edb4820c84975b96
a014b7a66331f7d2e21252519aadbffdf75ef316ee62ca186c3e5ad4e32ce5f5,-1,1,1,280.16196294,1712240005,Vote,f93d31385759356c0a89089062404f2c7b3f2c6fe2055b745a19d142967725ea
3ac171b635f691f55fbf9959d97833bea740abe186f85eec1fda32771f03bc57,-1,1,1,237.29233085,1712194997,Vote,be85c80dff52bca0cbcbed896f7cff1366beeceda72d5c1661f3715f53d8f274
2bc7f961bc2fde8b5e43534fe988cc224337fcd8c26e6ddb2d6964dc68ec1dd3,-1,1,1,237.29233085,1712169015,Vote,5d5b3794e366a39e7abe3312b317f836b106b702d93d9671d7343cbd4d0c03f5
73ea2fbe73924e015a335b571c4fba0e00cbaceaee530a51446b8929cbda504a,-1,1,1,236.53897029,1712097209,Vote,73142b3b53ebbde6d7a2b8922fbb6141ae45c5cf415355946769b5c43b4f3379
7e89281dffd8d6bca272aaae0b60a5202d83bd83df4fc07797e637701ec05d40,-1,1,1,237.29233085,1712059541,Vote,b3c8bcd1ffbc5eecdd177472351471886055a746d4045c47ef4c95260fecadb1
2121555fd71788e667283d729cce966f6da50fbfdcd8481bed55088b814a70ea,-1,1,1,231.69937276,1712015695,Vote,b31ef83735e8f259cca01967d83877fb4532f2f5049f99c39ebd0145716462e6
cef67b50db28a2b44b557f843d2968c8e5147ed842f8275a6b985bfc291c1875,-1,1,1,236.53897029,1711947396,Vote,9304515bf116b449c19d402ef70fcce32296a4ea11e11befa15cb95108e3217e
955c3efa322bd44080982dc92b31dc1a383e7208452d9c3af4a7cd7cede7bb89,-1,1,1,280.16196294,1711933334,Vote,9881d20dbe3d533085a7d8ad05f0f5b61f5bbd218a377ab5dbe225912d9cc20e
4467d910ab938cbf9f7db7498f116b42bc1f75a24bcefdc36bcd66f5d278d9a7,-1,1,1,236.53897029,1711829850,Vote,e4c2c83e5f83b7aa89b8da604768de12281714e72c8bab1203f5a36e8f1e05ce
3fbe2321a06b4a520c342ae703f6a61a2952f4aa97400789baabf133d75006f1,-1,1,1,245.8451945,1711796654,Vote,57a21b0e46da60829f98c45520b10573183c3dcd6d606eaa5aa17526ccffa812
378eee21c0a07388f0267fa92f265fe6ac9790fc019481a4f44a43c57bd0a36e,-1,1,1,237.29233085,1711779635,Vote,b5884f9dd5384ba473f73ef9299f81f5e72a4d35dd631896a5667cb47dba861c
cee0f815df2ad6acd6d68b0a2d13dd86d7bc71025c1c4562915856a2d405e6ca,-1,1,1,234.54570165,1711765488,Vote,e14926a49be93ca3b95a11fb0d595715d0d10ae7544d3f6c3001cd436d3e9da7
b1e1a2fd60e3e4eb386bae07b460fd5b0561d50661090677d57ce5ee1134c891,-1,1,1,234.54570165,1711740853,Vote,31398f6de9bf9595b7d1d4ed33a669064ce5841bb7926f974cb3626e7c07d3c6
cfcedc36f2abe3338b679f93e0350e4b007c538eee1790bb49363c0e1efb4b51,-1,1,1,252.11912214,1711613759,Vote,4db7f1e2c0ec5541a9321a65af8817da47879d167b3c123f69596c6b66c5463b
5095045b97ebcd9eeb6060cd0f6804678ad44f13e56c4df950c5ab08a3816c90,1,0,1,237.29233085,1711597973,Ticket,173bb433cdd3ff118d0ba6a24d6af5f41fd0c48d0bce2aefcd88ab27b94f931a
5d5b3794e366a39e7abe3312b317f836b106b702d93d9671d7343cbd4d0c03f5,1,0,1,237.29233085,1711597973,Ticket,2bc7f961bc2fde8b5e43534fe988cc224337fcd8c26e6ddb2d6964dc68ec1dd3
62470603df194fe32733a9ff68ca1ac3f7f6b84637add5710eec0f2536a5cf20,1,0,1,237.29233085,1711597973,Ticket,
723f13933876b6ed69ebfdefc31bb90cb4de812b6a491d4fffdc8d783677ebe9,1,0,1,237.29233085,1711597973,Ticket,cf539edac141610ff75858cdd3afd03e2391ceb318ce920a1c0027f4f2b35bd3
971fa68979bc1232a1de302e6b8e97697fa49f20930a4e6599ed3fcc43cca7cd,1,0,1,237.29233085,1711597973,Ticket,
a5aa4341ce260aaf73f63ee8e99185f6fa9fa80874496a6d1a79458438eb3d78,1,0,1,237.29233085,1711597973,Ticket,edf569f93ac28a7c12b24d01059e5e44260cbfe680b350013fc68632dc946a38
adaab7eb0a27ace8ad85d1281904b4805ebd2a0223819e2b602c53eeb68cea92,1,0,1,237.29233085,1711597973,Ticket,d4d5571dfffdbb78deabdf350428dced8093ae38eb0a1f6c342a1898e307f605
b3c8bcd1ffbc5eecdd177472351471886055a746d4045c47ef4c95260fecadb1,1,0,1,237.29233085,1711597973,Ticket,7e89281dffd8d6bca272aaae0b60a5202d83bd83df4fc07797e637701ec05d40
b4ac96e87f9643c34be279c13cf0534141bd065873053375d788a8698edd0f36,1,0,1,237.29233085,1711597973,Ticket,db9f72b2306f211e9880e3d2eb5bc2204effc45dc05265c56ba984fdbee3677a
b5884f9dd5384ba473f73ef9299f81f5e72a4d35dd631896a5667cb47dba861c,1,0,1,237.29233085,1711597973,Ticket,378eee21c0a07388f0267fa92f265fe6ac9790fc019481a4f44a43c57bd0a36e
be85c80dff52bca0cbcbed896f7cff1366beeceda72d5c1661f3715f53d8f274,1,0,1,237.29233085,1711597973,Ticket,3ac171b635f691f55fbf9959d97833bea740abe186f85eec1fda32771f03bc57
d3cc76ece9a39b4ad94c8cfebc85e5d295c9bf4a5bb5aa801d522fe358bd16d3,1,0,1,237.29233085,1711597973,Ticket,d47eef60f2af8c7a8e3953ccbed51c8ac13decd90618b7610eae72817a20a747
04a614e22405c3eebba8491c1f10aea8fd268d00fc61cebca24d61bea2a73c6c,-1,1,1,236.53897029,1711584053,Vote,7caf22598fac2d2f1363685532a65daff05fb518d2eba945895cfea787dde0a8
50c9347dba0e12ab0c8cae2efb255122988de822daf773dea65e13b623213efc,-1,1,1,238.03984957,1711515642,Vote,656efbdc08ffc2146f07619d7164c255ce23bc165054c1ffd384b70a48d14347
cac8d8c3dea93c37299fe4ac0e6539a30dd5a0648dd02eff587e9497b2d3159a,-1,1,1,221.14923414,1711515193,Vote,c89c9a9048c96ea27c06c162c65dd272625d396bf75b0361c72d16d47863be55
544d17eedd1d940b1d8b8e12a4e98616d7d75c85241c7a988eb5ca7ba9d1bbfe,-1,1,1,236.53897029,1711464774,Vote,65e4328fc9b3edc9124022df358c665b3a9b956c67ff10ecae0d06e5ac15b8df
9b66918b3945cbbb6d2eab15a6c6ffa1806cb9b2d171428291387c434746cdc6,-1,1,1,247.1369539,1711430687,Vote,3998e0618d005b061d47bdf0859846f6c0bdd06eb5d51b144f4add7287c07b7a
2c82ba9511c0d69cc43b3fc6d8a6f5b1b0c035db1a53f674786b899736d9309e,-1,1,1,234.54570165,1711377153,Vote,113a9b77f88085c308fdca0ea50deb0b31e11922db735d32807bdf9c8edc071c
c72790906a1499ccff6e35c7a3357411e68e5051474576e673085dae5f761a1e,-1,1,1,252.11912214,1711317856,Vote,378edfccb7e883d278413d6c098953bd077317ec9edce0b3c630be6fb3f696ef
7d5016a99eab5b2a3951c47df603dbb6c8e448bb92c74adeb936ecca6fc775dc,-1,1,1,231.69937276,1711292991,Vote,5430133ac517183aba2cc05f58e79dc3840c98cd7769c090644b7e1f0e836ec5
06cf7b9ce25640c42d98ab60c48a004834e75f7809c852eaf3d0009aa0879546,-1,1,1,202.69571532,1711262480,Vote,a334daf7400f5c1c2feafe2441089031bff624d5b4c50937117a0fc483113fa5
25f79ba408c26bc6a54de5c336aff539a022dc73d6a30e1c4f862d80c97196ab,-1,1,1,236.53897029,1711158997,Vote,8f9878d5b4fb9f7e45113710eda704cac660f95495a13ffb33d303bcc8839f02
afcd4c8f51c881a0a16e830ddd87f76770d4bbd06ddbe5208be153852a7ce1a9,-1,1,1,221.14923414,1711040574,Vote,faddc9debacd2a878135916300b5409b5b63b9b40c2fce0bad7620a8597db48a
17018e4525a9d6b769e9efc8c886db06bddb0824c488d751d203a41f7002969c,-1,1,1,234.54570165,1710981968,Vote,58912ce5cb89b994e31833559a9aae4bb25f1b4e945819be1df696e423684b2c
9bdc3847c92afc1a0dbb20df2318d3644e14c24d6c3d22c9397a09567289d546,-1,1,1,236.53897029,1710913530,Vote,9c9a39a56338b6e77abca02e8e6b941387a517d17c83bcb195cbb3d38996269b
1c2b68611f3a8075021914888af181ae087b2eb9eade01e33a73f64cf08cae4c,-1,1,1,231.69937276,1710882867,Vote,a62e11d84281a8924e8c0aa74b8042c4265571d7f883688acb791069d8c84d95
113a9b77f88085c308fdca0ea50deb0b31e11922db735d32807bdf9c8edc071c,1,0,1,234.54570165,1710865230,Ticket,2c82ba9511c0d69cc43b3fc6d8a6f5b1b0c035db1a53f674786b899736d9309e
2106127cacf0535aa7381eb9616cece57b8e4610fa41f32132d0b3e1cffb3ba1,1,0,1,234.54570165,1710865230,Ticket,a66b00b5a232f52c2bcbb81babdf65c64f798a2e6851d7b2781200dd6b6fa673
2189bdcbfb585d68b685c4ab64806a47f9f3a9ac9b20977dac984bf8f21aff9a,1,0,1,234.54570165,1710865230,Ticket,68e867565ba89af0247b1e7cbc6583bfe32ec883e1334c5b3c6e60cc39978640
31398f6de9bf9595b7d1d4ed33a669064ce5841bb7926f974cb3626e7c07d3c6,1,0,1,234.54570165,1710865230,Ticket,b1e1a2fd60e3e4eb386bae07b460fd5b0561d50661090677d57ce5ee1134c891
58912ce5cb89b994e31833559a9aae4bb25f1b4e945819be1df696e423684b2c,1,0,1,234.54570165,1710865230,Ticket,17018e4525a9d6b769e9efc8c886db06bddb0824c488d751d203a41f7002969c
82b353dea8fb875f7bb36cd8966b8ca99c7cacfcfbc0d2d1f5198d42ffe38358,1,0,1,234.54570165,1710865230,Ticket,
85bf47db88f1285d1d1308bb0133542e5260b529b92501b8d3718d972bbb26da,1,0,1,234.54570165,1710865230,Ticket,57df6a69e8ca3ad4c8fbb8d078c2c9894de12d427324b255230895ded57ec6fa
9fdc5d7bf5dc748efa9b85c0adc47bdb403c9270658feb5cbc81d0c58e1d5f07,1,0,1,234.54570165,1710865230,Ticket,cf228abd39c9934920ee98f4035f20b32e50a5373686a4f44323847bdeb0ed6c
e14926a49be93ca3b95a11fb0d595715d0d10ae7544d3f6c3001cd436d3e9da7,1,0,1,234.54570165,1710865230,Ticket,cee0f815df2ad6acd6d68b0a2d13dd86d7bc71025c1c4562915856a2d405e6ca
5377d40d1b20a832012ed31ff381dbc5f3c1b6b12b91702d1a9880231af31f74,-1,1,1,252.11912214,1710800888,Vote,2708d0ff4e0480e23abde49d127bf67817561ed8808179a2bbaeb2dad12a7448
9f4d5c494069738859d84c77d7f1eae2a664157943913d3bec8ee88a4c0793d9,-1,1,1,202.69571532,1710749161,Vote,11cc2eddfd5d10f929b10072e5aee1224770cf909851b3accca5e8f9b5310cbe
fe0bda8fd9453a0a4e32749e5a4bd9b526e4469ca3c16bc6d32915696c7ea172,-1,1,1,240.01002004,1710735099,Vote,bd8ed5a7adba1e13c6156e934b79adfa78108596da492bd6810634139c5061b8
ff7df5a2ee2c5de95a6721ea6ddc4dc7eb93710875fd9faee6746d6524b6f824,-1,1,1,239.41452201,1710538471,Vote,4aa5b7411baed13e160894bb41e26e904a1b45c46dcab740fb69c3f0eb0370c6
0e2396e625a11b0ab25d1e5e42aa44e1bc096e414199fe5008cd73eb378707f4,-1,1,1,250.31351947,1710456230,Vote,0708b14097663ec096694416f80da6f0621fb1d9c22d4a469d6a1fe50393e45d
c586a4e915786cf29ce24ba984914089143e4e09246f8dc42b4dd8c5daae0a54,-1,1,1,202.69571532,1710297300,Vote,dc7f3f0013d2d818cbca1584b0edff2cce9d514acb903be7ef04bf01a159db89
57a21b0e46da60829f98c45520b10573183c3dcd6d606eaa5aa17526ccffa812,1,0,1,245.8451945,1710206242,Ticket,3fbe2321a06b4a520c342ae703f6a61a2952f4aa97400789baabf133d75006f1
73684b3488b4f699f73e53dbdf4c70d12909891722a595ffa175c9848c3b9713,1,0,1,245.8451945,1710206242,Ticket,5c044f5d7c5f53dbbad0e62e500200a438bd4b15171b2f42f05b9ca017cb5d60
cfbd7a6841896c9581b45b6abd178985552cb47a3bd4814e8d514648f4e7c535,1,0,1,245.8451945,1710206242,Ticket,
d2a3dba2153e046798d999129042af491c2cf0f7ae22a2eae157aa71cf5dfd00,1,0,1,245.8451945,1710206242,Ticket,
faaaeb5bb7040ba2a972dfc1325200994d94bb1dce3cb1f177c2dc782155de66,1,0,1,245.8451945,1710206242,Ticket,
ca1591185cf270128e77f0f814490c3134921f9765ddcb26abe2b5a9cb101bef,-1,1,1,252.11912214,1710196624,Vote,a7529568a712c4421d312286e2aa4679b6d363574d4e82b6eaab40e4eb4bc82b
