tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9ac47d010850451b4b64caaf99ea126cf445c4ad3a164aa109b50a840238303f,-1,1,1,143.71284211,1606582229,Ticket,0346d489116527acc4f01b80d92153aca1a772aeb39a4fbf409eee6bcb0136fa
9ac47d010850451b4b64caaf99ea126cf445c4ad3a164aa109b50a840238303f,-1,0,1,0.00806877,1606582229,Ticket,0346d489116527acc4f01b80d92153aca1a772aeb39a4fbf409eee6bcb0136fa
f0ee08bab27fcf7e7e0285b8398329620d4124e119a3221b2ffebd53013d6c68,-1,0,1,0.00806877,1606582229,Ticket,0346d489116527acc4f01b80d92153aca1a772aeb39a4fbf409eee6bcb0136fa
f0ee08bab27fcf7e7e0285b8398329620d4124e119a3221b2ffebd53013d6c68,-1,1,1,143.71284211,1606582229,Ticket,0346d489116527acc4f01b80d92153aca1a772aeb39a4fbf409eee6bcb0136fa
f142d294c089e2b831da31f9c987468d39539b59d495e0d34db0649885d827b6,-1,1,1,143.71284211,1606582229,Ticket,0346d489116527acc4f01b80d92153aca1a772aeb39a4fbf409eee6bcb0136fa
f142d294c089e2b831da31f9c987468d39539b59d495e0d34db0649885d827b6,-1,0,1,0.00806877,1606582229,Ticket,0346d489116527acc4f01b80d92153aca1a772aeb39a4fbf409eee6bcb0136fa
fc811accf673c72a7191914fc15408b56cd7b8d8e3c96d197e947d28edcc38b4,-1,0,1,0.00806877,1606582229,Ticket,0346d489116527acc4f01b80d92153aca1a772aeb39a4fbf409eee6bcb0136fa
fc811accf673c72a7191914fc15408b56cd7b8d8e3c96d197e947d28edcc38b4,-1,1,1,143.71284211,1606582229,Ticket,0346d489116527acc4f01b80d92153aca1a772aeb39a4fbf409eee6bcb0136fa
5714d368ca97d22cefea69e203bfa4a536712dab8a5b6f0e3e8679c2110deeae,-1,1,1,143.71284211,1606580641,Ticket,0346d489116527acc4f01b80d92153aca1a772aeb39a4fbf409eee6bcb0136fa
5714d368ca97d22cefea69e203bfa4a536712dab8a5b6f0e3e8679c2110deeae,-1,0,1,0.00806877,1606580641,Ticket,0346d489116527acc4f01b80d92153aca1a772aeb39a4fbf409eee6bcb0136fa
1c16be5a0fe8499cd4417c3bc99aa8f03018acbe2408f45f10d878c22d698f6e,-1,1,1,143.71284211,1606580283,Ticket,0346d489116527acc4f01b80d92153aca1a772aeb39a4fbf409eee6bcb0136fa
1c16be5a0fe8499cd4417c3bc99aa8f03018acbe2408f45f10d878c22d698f6e,-1,0,1,0.00806877,1606580283,Ticket,0346d489116527acc4f01b80d92153aca1a772aeb39a4fbf409eee6bcb0136fa
23d9ce42865e249155ae858c83052735f4f2596aef755c90dd849f7fe8b95659,-1,1,1,143.71284211,1606580283,Ticket,0346d489116527acc4f01b80d92153aca1a772aeb39a4fbf409eee6bcb0136fa
23d9ce42865e249155ae858c83052735f4f2596aef755c90dd849f7fe8b95659,-1,0,1,0.00806877,1606580283,Ticket,0346d489116527acc4f01b80d92153aca1a772aeb39a4fbf409eee6bcb0136fa
53e5a91fb6c142461d3d888f0780ee8c922bbf29f5dd5c007a36716a83f6958c,-1,0,1,0.00806877,1606580283,Ticket,0346d489116527acc4f01b80d92153aca1a772aeb39a4fbf409eee6bcb0136fa
53e5a91fb6c142461d3d888f0780ee8c922bbf29f5dd5c007a36716a83f6958c,-1,1,1,143.71284211,1606580283,Ticket,0346d489116527acc4f01b80d92153aca1a772aeb39a4fbf409eee6bcb0136fa
5f25c169e38fbcbe94f2424c86eddb8f102bb1236f364282e06c8c5a5c0f05a1,-1,0,1,0.00806877,1606580283,Ticket,0346d489116527acc4f01b80d92153aca1a772aeb39a4fbf409eee6bcb0136fa
5f25c169e38fbcbe94f2424c86eddb8f102bb1236f364282e06c8c5a5c0f05a1,-1,1,1,143.71284211,1606580283,Ticket,0346d489116527acc4f01b80d92153aca1a772aeb39a4fbf409eee6bcb0136fa
ab65380dfad4bf0ed28660cdad8d58c3007af39fa0b8c3252b75106a32e09c5e,-1,0,1,0.00806877,1606580283,Ticket,0346d489116527acc4f01b80d92153aca1a772aeb39a4fbf409eee6bcb0136fa
ab65380dfad4bf0ed28660cdad8d58c3007af39fa0b8c3252b75106a32e09c5e,-1,1,1,143.71284211,1606580283,Ticket,0346d489116527acc4f01b80d92153aca1a772aeb39a4fbf409eee6bcb0136fa
f7f432558954fd20609916188ab51a80f73d47dc159a8296edbeba4ca77e2603,-1,0,1,0.00806877,1606580283,Ticket,0346d489116527acc4f01b80d92153aca1a772aeb39a4fbf409eee6bcb0136fa
f7f432558954fd20609916188ab51a80f73d47dc159a8296edbeba4ca77e2603,-1,1,1,143.71284211,1606580283,Ticket,0346d489116527acc4f01b80d92153aca1a772aeb39a4fbf409eee6bcb0136fa
0a96b902c006daffd1be93763f2a2141d2aa10c35cbf4480670576b456ebdf18,-1,0,1,0.00806877,1606580182,Ticket,0346d489116527acc4f01b80d92153aca1a772aeb39a4fbf409eee6bcb0136fa
0a96b902c006daffd1be93763f2a2141d2aa10c35cbf4480670576b456ebdf18,-1,1,1,143.71284211,1606580182,Ticket,0346d489116527acc4f01b80d92153aca1a772aeb39a4fbf409eee6bcb0136fa
232fa4fb02746d1b97c44d1d5667cb01ccb2a1f19bf2bbb89dd2c30ee5b9933b,-1,1,1,143.71284211,1606580182,Ticket,0346d489116527acc4f01b80d92153aca1a772aeb39a4fbf409eee6bcb0136fa
232fa4fb02746d1b97c44d1d5667cb01ccb2a1f19bf2bbb89dd2c30ee5b9933b,-1,0,1,0.00806877,1606580182,Ticket,0346d489116527acc4f01b80d92153aca1a772aeb39a4fbf409eee6bcb0136fa
2f59ba48aef5cebaef3636a950b8938e045022c4aba38cde494c0e08b6ebe173,-1,0,1,0.00806877,1606580182,Ticket,0346d489116527acc4f01b80d92153aca1a772aeb39a4fbf409eee6bcb0136fa
2f59ba48aef5cebaef3636a950b8938e045022c4aba38cde494c0e08b6ebe173,-1,1,1,143.71284211,1606580182,Ticket,0346d489116527acc4f01b80d92153aca1a772aeb39a4fbf409eee6bcb0136fa
35daeb78929c240345cf141a7fa00ea75bed6570183d21a41a12f980dbfeeebe,-1,1,1,143.71284211,1606580182,Ticket,0346d489116527acc4f01b80d92153aca1a772aeb39a4fbf409eee6bcb0136fa
35daeb78929c240345cf141a7fa00ea75bed6570183d21a41a12f980dbfeeebe,-1,0,1,0.00806877,1606580182,Ticket,0346d489116527acc4f01b80d92153aca1a772aeb39a4fbf409eee6bcb0136fa
361d5afd876a082bbe8985b88209b558ba7a8b1f3b059986924bd38ea118a6cc,-1,1,1,143.71284211,1606580182,Ticket,0346d489116527acc4f01b80d92153aca1a772aeb39a4fbf409eee6bcb0136fa
361d5afd876a082bbe8985b88209b558ba7a8b1f3b059986924bd38ea118a6cc,-1,0,1,0.00806877,1606580182,Ticket,0346d489116527acc4f01b80d92153aca1a772aeb39a4fbf409eee6bcb0136fa
4c9081db51cb79ff077229c45a3a64ea9ee7bd63b276122ca75cb1cc872311cb,-1,0,1,0.00806877,1606580182,Ticket,0346d489116527acc4f01b80d92153aca1a772aeb39a4fbf409eee6bcb0136fa
4c9081db51cb79ff077229c45a3a64ea9ee7bd63b276122ca75cb1cc872311cb,-1,1,1,143.71284211,1606580182,Ticket,0346d489116527acc4f01b80d92153aca1a772aeb39a4fbf409eee6bcb0136fa
5db4f7c90b95b84fa56650fe223ede12d070b4e79059ad3a3560be1c968c8251,-1,1,1,143.71284211,1606580182,Ticket,0346d489116527acc4f01b80d92153aca1a772aeb39a4fbf409eee6bcb0136fa
5db4f7c90b95b84fa56650fe223ede12d070b4e79059ad3a3560be1c968c8251,-1,0,1,0.00806877,1606580182,Ticket,0346d489116527acc4f01b80d92153aca1a772aeb39a4fbf409eee6bcb0136fa
68046dac517ef53d3d3afd9148badefde4f7ec143756d61e02779adb86c72fbf,-1,1,1,143.71284211,1606580182,Ticket,0346d489116527acc4f01b80d92153aca1a772aeb39a4fbf409eee6bcb0136fa
68046dac517ef53d3d3afd9148badefde4f7ec143756d61e02779adb86c72fbf,-1,0,1,0.00806877,1606580182,Ticket,0346d489116527acc4f01b80d92153aca1a772aeb39a4fbf409eee6bcb0136fa
94113e05ca96aa1279b2346fb8f327fc74cf364256e919dbc1d58ac2dacd992f,-1,0,1,0.00806877,1606580182,Ticket,0346d489116527acc4f01b80d92153aca1a772aeb39a4fbf409eee6bcb0136fa
94113e05ca96aa1279b2346fb8f327fc74cf364256e919dbc1d58ac2dacd992f,-1,1,1,143.71284211,1606580182,Ticket,0346d489116527acc4f01b80d92153aca1a772aeb39a4fbf409eee6bcb0136fa
ad852f580c702e19e4c44f7976626efb18c15bdcb5e798aa1b22bad496d8566d,-1,1,1,143.71284211,1606580182,Ticket,0346d489116527acc4f01b80d92153aca1a772aeb39a4fbf409eee6bcb0136fa
ad852f580c702e19e4c44f7976626efb18c15bdcb5e798aa1b22bad496d8566d,-1,0,1,0.00806877,1606580182,Ticket,0346d489116527acc4f01b80d92153aca1a772aeb39a4fbf409eee6bcb0136fa
b5bd61c2b500d8c7198acbaaa553cf3ca568c21137bda3beb7d41c01cb278587,-1,1,1,143.71284211,1606580182,Ticket,0346d489116527acc4f01b80d92153aca1a772aeb39a4fbf409eee6bcb0136fa
b5bd61c2b500d8c7198acbaaa553cf3ca568c21137bda3beb7d41c01cb278587,-1,0,1,0.00806877,1606580182,Ticket,0346d489116527acc4f01b80d92153aca1a772aeb39a4fbf409eee6bcb0136fa
c0146a849e96fb4007b2c95264a6dd46b5d2cea6f03bd7333f0784a13583841f,-1,1,1,143.71284211,1606580182,Ticket,0346d489116527acc4f01b80d92153aca1a772aeb39a4fbf409eee6bcb0136fa
c0146a849e96fb4007b2c95264a6dd46b5d2cea6f03bd7333f0784a13583841f,-1,0,1,0.00806877,1606580182,Ticket,0346d489116527acc4f01b80d92153aca1a772aeb39a4fbf409eee6bcb0136fa
d4ae2ce9983a6132b588eb371c359bb9ea6c280743931c1ff34a9949d2fef8f6,-1,1,1,143.71284211,1606580182,Ticket,0346d489116527acc4f01b80d92153aca1a772aeb39a4fbf409eee6bcb0136fa
d4ae2ce9983a6132b588eb371c359bb9ea6c280743931c1ff34a9949d2fef8f6,-1,0,1,0.00806877,1606580182,Ticket,0346d489116527acc4f01b80d92153aca1a772aeb39a4fbf409eee6bcb0136fa
f59502413f5294fd44b885679581efdfe390b87c8010c96fd8cfbbb4de337f4a,-1,1,1,143.71284211,1606580182,Ticket,0346d489116527acc4f01b80d92153aca1a772aeb39a4fbf409eee6bcb0136fa
f59502413f5294fd44b885679581efdfe390b87c8010c96fd8cfbbb4de337f4a,-1,0,1,0.00806877,1606580182,Ticket,0346d489116527acc4f01b80d92153aca1a772aeb39a4fbf409eee6bcb0136fa
1bca5ea4dcc52a7067355db8dcb74f007d976da781ac20cecaf84c75f6e4d3fd,-1,1,1,143.71284211,1606579938,Ticket,0346d489116527acc4f01b80d92153aca1a772aeb39a4fbf409eee6bcb0136fa
1bca5ea4dcc52a7067355db8dcb74f007d976da781ac20cecaf84c75f6e4d3fd,-1,0,1,0.00806877,1606579938,Ticket,0346d489116527acc4f01b80d92153aca1a772aeb39a4fbf409eee6bcb0136fa
1c04e779a75930d5a12cab6d28fd2a273193da4e420d1dfbe5e0ea8568d5eef2,-1,0,1,0.00806877,1606579938,Ticket,0346d489116527acc4f01b80d92153aca1a772aeb39a4fbf409eee6bcb0136fa
1c04e779a75930d5a12cab6d28fd2a273193da4e420d1dfbe5e0ea8568d5eef2,-1,1,1,143.71284211,1606579938,Ticket,0346d489116527acc4f01b80d92153aca1a772aeb39a4fbf409eee6bcb0136fa
24ac7b0c77842169efe3a15ce857c210d9bcb587d962fa3879d7e0e2576d764c,-1,0,1,0.00806877,1606579938,Ticket,0346d489116527acc4f01b80d92153aca1a772aeb39a4fbf409eee6bcb0136fa
24ac7b0c77842169efe3a15ce857c210d9bcb587d962fa3879d7e0e2576d764c,-1,1,1,143.71284211,1606579938,Ticket,0346d489116527acc4f01b80d92153aca1a772aeb39a4fbf409eee6bcb0136fa
3144b417bf6b6639e87b258150a0de8f442e244c1e4e8eb1f3087381c40363a9,-1,0,1,0.00806877,1606579938,Ticket,0346d489116527acc4f01b80d92153aca1a772aeb39a4fbf409eee6bcb0136fa
3144b417bf6b6639e87b258150a0de8f442e244c1e4e8eb1f3087381c40363a9,-1,1,1,143.71284211,1606579938,Ticket,0346d489116527acc4f01b80d92153aca1a772aeb39a4fbf409eee6bcb0136fa
3828d89e954fbc7cb9ceaf089152460ab56f3590ec2fec976763dbe40aab4054,-1,0,1,0.00806877,1606579938,Ticket,0346d489116527acc4f01b80d92153aca1a772aeb39a4fbf409eee6bcb0136fa
3828d89e954fbc7cb9ceaf089152460ab56f3590ec2fec976763dbe40aab4054,-1,1,1,143.71284211,1606579938,Ticket,0346d489116527acc4f01b80d92153aca1a772aeb39a4fbf409eee6bcb0136fa
49ff70dbd7135c9eadcd866cf9553fbcc4e1676cf5f66d40406d3b6a4467fad4,-1,1,1,143.71284211,1606579938,Ticket,0346d489116527acc4f01b80d92153aca1a772aeb39a4fbf409eee6bcb0136fa
49ff70dbd7135c9eadcd866cf9553fbcc4e1676cf5f66d40406d3b6a4467fad4,-1,0,1,0.00806877,1606579938,Ticket,0346d489116527acc4f01b80d92153aca1a772aeb39a4fbf409eee6bcb0136fa
5b3c31db4dd5fb605e22585600ac105c2868852636d0fd40b0aba490d756008c,-1,0,1,0.00806877,1606579938,Ticket,0346d489116527acc4f01b80d92153aca1a772aeb39a4fbf409eee6bcb0136fa
5b3c31db4dd5fb605e22585600ac105c2868852636d0fd40b0aba490d756008c,-1,1,1,143.71284211,1606579938,Ticket,0346d489116527acc4f01b80d92153aca1a772aeb39a4fbf409eee6bcb0136fa
673d57be9fc72b8858f16f7b31901ed935b0d4b9a9ebb94edae96d5c63392880,-1,0,1,0.00806877,1606579938,Ticket,0346d489116527acc4f01b80d92153aca1a772aeb39a4fbf409eee6bcb0136fa
673d57be9fc72b8858f16f7b31901ed935b0d4b9a9ebb94edae96d5c63392880,-1,1,1,143.71284211,1606579938,Ticket,0346d489116527acc4f01b80d92153aca1a772aeb39a4fbf409eee6bcb0136fa
789b6911f125e7d5865e2ccda3decf5a3f575acb605c9d43aa77346acf182ee5,-1,1,1,143.71284211,1606579938,Ticket,0346d489116527acc4f01b80d92153aca1a772aeb39a4fbf409eee6bcb0136fa
789b6911f125e7d5865e2ccda3decf5a3f575acb605c9d43aa77346acf182ee5,-1,0,1,0.00806877,1606579938,Ticket,0346d489116527acc4f01b80d92153aca1a772aeb39a4fbf409eee6bcb0136fa
a13685e77bd6b9f3f7dd0d03e0e7487833a542392c3a751a749c829c2907711f,-1,0,1,0.00806877,1606579938,Ticket,0346d489116527acc4f01b80d92153aca1a772aeb39a4fbf409eee6bcb0136fa
a13685e77bd6b9f3f7dd0d03e0e7487833a542392c3a751a749c829c2907711f,-1,1,1,143.71284211,1606579938,Ticket,0346d489116527acc4f01b80d92153aca1a772aeb39a4fbf409eee6bcb0136fa
a261613bebe2439ebcdf429ff3f9e535cda8d772b3fc854c0d4470f540565339,-1,0,1,0.00806877,1606579938,Ticket,0346d489116527acc4f01b80d92153aca1a772aeb39a4fbf409eee6bcb0136fa
a261613bebe2439ebcdf429ff3f9e535cda8d772b3fc854c0d4470f540565339,-1,1,1,143.71284211,1606579938,Ticket,0346d489116527acc4f01b80d92153aca1a772aeb39a4fbf409eee6bcb0136fa
a9b144d9336cecb81c0648e3d7aaaa6e2ddece5e4450befc32436b67a9e9511c,-1,0,1,0.00806877,1606579938,Ticket,0346d489116527acc4f01b80d92153aca1a772aeb39a4fbf409eee6bcb0136fa
a9b144d9336cecb81c0648e3d7aaaa6e2ddece5e4450befc32436b67a9e9511c,-1,1,1,143.71284211,1606579938,Ticket,0346d489116527acc4f01b80d92153aca1a772aeb39a4fbf409eee6bcb0136fa
e6db6f305c5a42c27415ff4b632b84d0927fdf1caa8aeb86867a83fcac770d66,-1,1,1,143.71284211,1606579938,Ticket,0346d489116527acc4f01b80d92153aca1a772aeb39a4fbf409eee6bcb0136fa
e6db6f305c5a42c27415ff4b632b84d0927fdf1caa8aeb86867a83fcac770d66,-1,0,1,0.00806877,1606579938,Ticket,0346d489116527acc4f01b80d92153aca1a772aeb39a4fbf409eee6bcb0136fa
f640a0cd0f8c15ede571c1d3835809298e8cb14bbf9e6c5cd3fc17ac10e76b25,-1,0,1,0.00806877,1606579938,Ticket,0346d489116527acc4f01b80d92153aca1a772aeb39a4fbf409eee6bcb0136fa
f640a0cd0f8c15ede571c1d3835809298e8cb14bbf9e6c5cd3fc17ac10e76b25,-1,1,1,143.71284211,1606579938,Ticket,0346d489116527acc4f01b80d92153aca1a772aeb39a4fbf409eee6bcb0136fa
0346d489116527acc4f01b80d92153aca1a772aeb39a4fbf409eee6bcb0136fa,1,81,1,143.71284211,1606579479,Regular,0e42f57061fb1a80232376b0638e8757f1bd92d2b1164179075e8cb63a9f6837
0346d489116527acc4f01b80d92153aca1a772aeb39a4fbf409eee6bcb0136fa,1,32,1,0.00806877,1606579479,Regular,24ac7b0c77842169efe3a15ce857c210d9bcb587d962fa3879d7e0e2576d764c
0346d489116527acc4f01b80d92153aca1a772aeb39a4fbf409eee6bcb0136fa,1,33,1,143.71284211,1606579479,Regular,24ac7b0c77842169efe3a15ce857c210d9bcb587d962fa3879d7e0e2576d764c
0346d489116527acc4f01b80d92153aca1a772aeb39a4fbf409eee6bcb0136fa,1,2,1,0.00806877,1606579479,Regular,a13685e77bd6b9f3f7dd0d03e0e7487833a542392c3a751a749c829c2907711f
0346d489116527acc4f01b80d92153aca1a772aeb39a4fbf409eee6bcb0136fa,1,3,1,143.71284211,1606579479,Regular,a13685e77bd6b9f3f7dd0d03e0e7487833a542392c3a751a749c829c2907711f
0346d489116527acc4f01b80d92153aca1a772aeb39a4fbf409eee6bcb0136fa,1,48,1,0.00806877,1606579479,Regular,5b3c31db4dd5fb605e22585600ac105c2868852636d0fd40b0aba490d756008c
0346d489116527acc4f01b80d92153aca1a772aeb39a4fbf409eee6bcb0136fa,1,49,1,143.71284211,1606579479,Regular,5b3c31db4dd5fb605e22585600ac105c2868852636d0fd40b0aba490d756008c
0346d489116527acc4f01b80d92153aca1a772aeb39a4fbf409eee6bcb0136fa,1,78,1,0.00806877,1606579479,Regular,e6db6f305c5a42c27415ff4b632b84d0927fdf1caa8aeb86867a83fcac770d66
0346d489116527acc4f01b80d92153aca1a772aeb39a4fbf409eee6bcb0136fa,1,79,1,143.71284211,1606579479,Regular,e6db6f305c5a42c27415ff4b632b84d0927fdf1caa8aeb86867a83fcac770d66
0346d489116527acc4f01b80d92153aca1a772aeb39a4fbf409eee6bcb0136fa,1,22,1,0.00806877,1606579479,Regular,1c04e779a75930d5a12cab6d28fd2a273193da4e420d1dfbe5e0ea8568d5eef2
0346d489116527acc4f01b80d92153aca1a772aeb39a4fbf409eee6bcb0136fa,1,23,1,143.71284211,1606579479,Regular,1c04e779a75930d5a12cab6d28fd2a273193da4e420d1dfbe5e0ea8568d5eef2
0346d489116527acc4f01b80d92153aca1a772aeb39a4fbf409eee6bcb0136fa,1,72,1,0.00806877,1606579479,Regular,673d57be9fc72b8858f16f7b31901ed935b0d4b9a9ebb94edae96d5c63392880
0346d489116527acc4f01b80d92153aca1a772aeb39a4fbf409eee6bcb0136fa,1,73,1,143.71284211,1606579479,Regular,673d57be9fc72b8858f16f7b31901ed935b0d4b9a9ebb94edae96d5c63392880
0346d489116527acc4f01b80d92153aca1a772aeb39a4fbf409eee6bcb0136fa,1,50,1,0.00806877,1606579479,Regular,49ff70dbd7135c9eadcd866cf9553fbcc4e1676cf5f66d40406d3b6a4467fad4
0346d489116527acc4f01b80d92153aca1a772aeb39a4fbf409eee6bcb0136fa,1,51,1,143.71284211,1606579479,Regular,49ff70dbd7135c9eadcd866cf9553fbcc4e1676cf5f66d40406d3b6a4467fad4
0346d489116527acc4f01b80d92153aca1a772aeb39a4fbf409eee6bcb0136fa,1,40,1,0.00806877,1606579479,Regular,f640a0cd0f8c15ede571c1d3835809298e8cb14bbf9e6c5cd3fc17ac10e76b25
0346d489116527acc4f01b80d92153aca1a772aeb39a4fbf409eee6bcb0136fa,1,41,1,143.71284211,1606579479,Regular,f640a0cd0f8c15ede571c1d3835809298e8cb14bbf9e6c5cd3fc17ac10e76b25
0346d489116527acc4f01b80d92153aca1a772aeb39a4fbf409eee6bcb0136fa,1,20,1,0.00806877,1606579479,Regular,a261613bebe2439ebcdf429ff3f9e535cda8d772b3fc854c0d4470f540565339
0346d489116527acc4f01b80d92153aca1a772aeb39a4fbf409eee6bcb0136fa,1,21,1,143.71284211,1606579479,Regular,a261613bebe2439ebcdf429ff3f9e535cda8d772b3fc854c0d4470f540565339
0346d489116527acc4f01b80d92153aca1a772aeb39a4fbf409eee6bcb0136fa,1,30,1,0.00806877,1606579479,Regular,1bca5ea4dcc52a7067355db8dcb74f007d976da781ac20cecaf84c75f6e4d3fd
0346d489116527acc4f01b80d92153aca1a772aeb39a4fbf409eee6bcb0136fa,1,31,1,143.71284211,1606579479,Regular,1bca5ea4dcc52a7067355db8dcb74f007d976da781ac20cecaf84c75f6e4d3fd
0346d489116527acc4f01b80d92153aca1a772aeb39a4fbf409eee6bcb0136fa,1,18,1,0.00806877,1606579479,Regular,3144b417bf6b6639e87b258150a0de8f442e244c1e4e8eb1f3087381c40363a9
0346d489116527acc4f01b80d92153aca1a772aeb39a4fbf409eee6bcb0136fa,1,19,1,143.71284211,1606579479,Regular,3144b417bf6b6639e87b258150a0de8f442e244c1e4e8eb1f3087381c40363a9
0346d489116527acc4f01b80d92153aca1a772aeb39a4fbf409eee6bcb0136fa,1,66,1,0.00806877,1606579479,Regular,a9b144d9336cecb81c0648e3d7aaaa6e2ddece5e4450befc32436b67a9e9511c
0346d489116527acc4f01b80d92153aca1a772aeb39a4fbf409eee6bcb0136fa,1,67,1,143.71284211,1606579479,Regular,a9b144d9336cecb81c0648e3d7aaaa6e2ddece5e4450befc32436b67a9e9511c
0346d489116527acc4f01b80d92153aca1a772aeb39a4fbf409eee6bcb0136fa,1,16,1,0.00806877,1606579479,Regular,789b6911f125e7d5865e2ccda3decf5a3f575acb605c9d43aa77346acf182ee5
0346d489116527acc4f01b80d92153aca1a772aeb39a4fbf409eee6bcb0136fa,1,17,1,143.71284211,1606579479,Regular,789b6911f125e7d5865e2ccda3decf5a3f575acb605c9d43aa77346acf182ee5
0346d489116527acc4f01b80d92153aca1a772aeb39a4fbf409eee6bcb0136fa,1,36,1,0.00806877,1606579479,Regular,3828d89e954fbc7cb9ceaf089152460ab56f3590ec2fec976763dbe40aab4054
0346d489116527acc4f01b80d92153aca1a772aeb39a4fbf409eee6bcb0136fa,1,37,1,143.71284211,1606579479,Regular,3828d89e954fbc7cb9ceaf089152460ab56f3590ec2fec976763dbe40aab4054
0346d489116527acc4f01b80d92153aca1a772aeb39a4fbf409eee6bcb0136fa,1,34,1,0.00806877,1606579479,Regular,f59502413f5294fd44b885679581efdfe390b87c8010c96fd8cfbbb4de337f4a
0346d489116527acc4f01b80d92153aca1a772aeb39a4fbf409eee6bcb0136fa,1,35,1,143.71284211,1606579479,Regular,f59502413f5294fd44b885679581efdfe390b87c8010c96fd8cfbbb4de337f4a
0346d489116527acc4f01b80d92153aca1a772aeb39a4fbf409eee6bcb0136fa,1,68,1,0.00806877,1606579479,Regular,0a96b902c006daffd1be93763f2a2141d2aa10c35cbf4480670576b456ebdf18
0346d489116527acc4f01b80d92153aca1a772aeb39a4fbf409eee6bcb0136fa,1,69,1,143.71284211,1606579479,Regular,0a96b902c006daffd1be93763f2a2141d2aa10c35cbf4480670576b456ebdf18
0346d489116527acc4f01b80d92153aca1a772aeb39a4fbf409eee6bcb0136fa,1,26,1,0.00806877,1606579479,Regular,5db4f7c90b95b84fa56650fe223ede12d070b4e79059ad3a3560be1c968c8251
0346d489116527acc4f01b80d92153aca1a772aeb39a4fbf409eee6bcb0136fa,1,27,1,143.71284211,1606579479,Regular,5db4f7c90b95b84fa56650fe223ede12d070b4e79059ad3a3560be1c968c8251
0346d489116527acc4f01b80d92153aca1a772aeb39a4fbf409eee6bcb0136fa,1,12,1,0.00806877,1606579479,Regular,2f59ba48aef5cebaef3636a950b8938e045022c4aba38cde494c0e08b6ebe173
0346d489116527acc4f01b80d92153aca1a772aeb39a4fbf409eee6bcb0136fa,1,13,1,143.71284211,1606579479,Regular,2f59ba48aef5cebaef3636a950b8938e045022c4aba38cde494c0e08b6ebe173
0346d489116527acc4f01b80d92153aca1a772aeb39a4fbf409eee6bcb0136fa,1,58,1,0.00806877,1606579479,Regular,c0146a849e96fb4007b2c95264a6dd46b5d2cea6f03bd7333f0784a13583841f
0346d489116527acc4f01b80d92153aca1a772aeb39a4fbf409eee6bcb0136fa,1,59,1,143.71284211,1606579479,Regular,c0146a849e96fb4007b2c95264a6dd46b5d2cea6f03bd7333f0784a13583841f
0346d489116527acc4f01b80d92153aca1a772aeb39a4fbf409eee6bcb0136fa,1,56,1,0.00806877,1606579479,Regular,ad852f580c702e19e4c44f7976626efb18c15bdcb5e798aa1b22bad496d8566d
0346d489116527acc4f01b80d92153aca1a772aeb39a4fbf409eee6bcb0136fa,1,57,1,143.71284211,1606579479,Regular,ad852f580c702e19e4c44f7976626efb18c15bdcb5e798aa1b22bad496d8566d
