tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5cd06021e5e9fb9674fdd61e556be76250a0087508624539b2e17265c1a95750,-1,4,1,0.48388166,1633317909,Regular,c4cc780c08e741f096a45d8957e678fa4e8e374a02b94b0a6c1de47444ac8427
c4cc780c08e741f096a45d8957e678fa4e8e374a02b94b0a6c1de47444ac8427,1,171,1,0.48388166,1633315563,Regular,5cd06021e5e9fb9674fdd61e556be76250a0087508624539b2e17265c1a95750
f87dcf1d5aea9a6b956ab88ba7394569311f81ad6361b81fa5f270999e83a422,-1,1,1,0.50812523,1633234551,Regular,08a4c96f63aac635ec4aa46805d62d9d2cb86694dc9c37f0dc5bacfe297b00ff
08a4c96f63aac635ec4aa46805d62d9d2cb86694dc9c37f0dc5bacfe297b00ff,1,541,1,0.50812523,1633229362,Regular,f87dcf1d5aea9a6b956ab88ba7394569311f81ad6361b81fa5f270999e83a422
db5529156c0e618c0c5f7a8b7ea732149f305f9b86f789dec3711d2b1409f3a1,-1,5,1,0.50822378,1633146425,Regular,5ce24986d0fa0ae8c251d0bec2f700bfc53b0b54976116e94792043eb378d2ff
5ce24986d0fa0ae8c251d0bec2f700bfc53b0b54976116e94792043eb378d2ff,1,681,1,0.50822378,1633142564,Regular,db5529156c0e618c0c5f7a8b7ea732149f305f9b86f789dec3711d2b1409f3a1
bd57bd7c5fe50466a048281b1ecd4e78a1cd708d9cf1d863d4fabc64249b8d8b,-1,4,1,0.42247832,1633057610,Regular,1ae0eac88cc4fefa43ab2b899b33b473c1149c3f6189f28e24fd9b6030094f6e
1ae0eac88cc4fefa43ab2b899b33b473c1149c3f6189f28e24fd9b6030094f6e,1,502,1,0.42247832,1633055412,Regular,bd57bd7c5fe50466a048281b1ecd4e78a1cd708d9cf1d863d4fabc64249b8d8b
3a63da7fb3d83ecf6cb15ca7208eb2d806fb42ba174d95a8adde2aca50c56b59,-1,5,1,0.43709641,1632976052,Regular,7a6f89615784fed660e0c0038ab208825c29da510672a34965c4e4d38cdfe8b9
7a6f89615784fed660e0c0038ab208825c29da510672a34965c4e4d38cdfe8b9,1,396,1,0.43709641,1632970056,Regular,3a63da7fb3d83ecf6cb15ca7208eb2d806fb42ba174d95a8adde2aca50c56b59
32c5cf64cef14a0c71462dbd300dde055c16db7abea1572a0244cbec31675f51,-1,6,1,0.55507319,1632885790,Regular,5fbfbfa787e184eb0e288a69638f0ddf8c629998dd4e5995f725419911b76c98
5fbfbfa787e184eb0e288a69638f0ddf8c629998dd4e5995f725419911b76c98,1,573,1,0.55507319,1632882835,Regular,32c5cf64cef14a0c71462dbd300dde055c16db7abea1572a0244cbec31675f51
185bf79fa5edd1cfee9ab87a2bfe8204a1bddd95bcd2edbbd3cd2a7857d33b83,-1,4,1,0.52305081,1632801134,Regular,d3ed7466c71d472c9738d5afc42cd69391bd16214c5328b12291a850971ba55d
d3ed7466c71d472c9738d5afc42cd69391bd16214c5328b12291a850971ba55d,1,498,1,0.52305081,1632796602,Regular,185bf79fa5edd1cfee9ab87a2bfe8204a1bddd95bcd2edbbd3cd2a7857d33b83
f392f0f6d181b290c54b3456788ca2d06ad34b3985ae0e02f2457b1f4da8c694,-1,3,1,0.38993225,1632714711,Regular,aba8d5e98d35d9918c090fad8d528112ea0dd1c79ff96f2b1eb4da2c436816e9
aba8d5e98d35d9918c090fad8d528112ea0dd1c79ff96f2b1eb4da2c436816e9,1,657,1,0.38993225,1632710317,Regular,f392f0f6d181b290c54b3456788ca2d06ad34b3985ae0e02f2457b1f4da8c694
c708422aad5268bb30563b02ce6dcd09970d891fb50af33db6a6b653e6e71cd6,1,193,1,0.33947031,1632624265,Regular,1f83f35415774377a0e100b090881b7dc07364a9d7a613d4cc6b347ee73cd18c
e45b6d1c3511c1d62fbc2a0e7183da0961ce20dd75b99987be73dca2d991218d,-1,0,1,0.3826453,1632623028,Regular,01087736080313edcabfcaca9fcefb4385cb9c2c827fcc9c6ffdfae829cec8e2
01087736080313edcabfcaca9fcefb4385cb9c2c827fcc9c6ffdfae829cec8e2,1,475,1,0.3826453,1632537220,Regular,e45b6d1c3511c1d62fbc2a0e7183da0961ce20dd75b99987be73dca2d991218d
e5e113f8a1f43188157161c11827927cba927daf74ec81f15ef1bc1dfc144fb2,-1,2,1,0.40048154,1632516938,Regular,a8fb304b80b00162f2a4ecf1153992a81d1908c6d4057612d018eed871a524b1
a8fb304b80b00162f2a4ecf1153992a81d1908c6d4057612d018eed871a524b1,1,698,1,0.40048154,1632451169,Regular,e5e113f8a1f43188157161c11827927cba927daf74ec81f15ef1bc1dfc144fb2
87e3617e61dd443a72cc2844a43811adfa38f689bc26f345e633e0beeb73445e,-1,6,1,0.39806521,1632438019,Regular,4034e6785728e78dac94e65bea50ac24fad405c82b2b4e71d1af9c56dd0265f8
4034e6785728e78dac94e65bea50ac24fad405c82b2b4e71d1af9c56dd0265f8,1,659,1,0.39806521,1632365448,Regular,87e3617e61dd443a72cc2844a43811adfa38f689bc26f345e633e0beeb73445e
a03b0bc6004595be5f6bde2cbbf86c42f7e5053d291483ba1a4cfbc10f0a9446,-1,5,1,0.37462324,1632348064,Regular,1b9e3557d39c684abb45af0f48df52d3ee8d977c0bda3943e093e894a014de58
1b9e3557d39c684abb45af0f48df52d3ee8d977c0bda3943e093e894a014de58,1,346,1,0.37462324,1632277812,Regular,a03b0bc6004595be5f6bde2cbbf86c42f7e5053d291483ba1a4cfbc10f0a9446
053105d7e5759c35e80bc054fa73db11118f286902d1553495af914304303d0b,-1,0,1,0.39688903,1632266854,Regular,b137400ea9902185a4b86660ffed1ab969ff3bf6e8b71cd53da43a52d745aed8
b137400ea9902185a4b86660ffed1ab969ff3bf6e8b71cd53da43a52d745aed8,1,203,1,0.39688903,1632191881,Regular,053105d7e5759c35e80bc054fa73db11118f286902d1553495af914304303d0b
0bb8e181c3c5651cd89697df40ed16fb210d19853fe6f37ff3a49f1643de99cd,-1,3,1,0.42481667,1632179147,Regular,b25e8600bc830722cb580304d2e1ce4eb962e0f971a0a725a983a717f5a75172
b25e8600bc830722cb580304d2e1ce4eb962e0f971a0a725a983a717f5a75172,1,301,1,0.42481667,1632105329,Regular,0bb8e181c3c5651cd89697df40ed16fb210d19853fe6f37ff3a49f1643de99cd
f96c97fc699d2ae1c3d306940a1d6ada5b5b0564bd4392942c9adcef7d1361f4,-1,2,1,0.52761256,1632092906,Regular,5faefb1202d92cf824c8ac9ee6fe5b1ceab73f33923172343e415aacc37baee6
5faefb1202d92cf824c8ac9ee6fe5b1ceab73f33923172343e415aacc37baee6,1,164,1,0.52761256,1632019447,Regular,f96c97fc699d2ae1c3d306940a1d6ada5b5b0564bd4392942c9adcef7d1361f4
69f05d64fe1a083ac51ec977c1a0a859648837b490f7db78468d78018ef7f930,-1,8,1,0.57715109,1631993594,Regular,ab11ee01b9af496bd4c7382f5fcd92a6f189c0cfb0feb975cec6b89c324548ea
ab11ee01b9af496bd4c7382f5fcd92a6f189c0cfb0feb975cec6b89c324548ea,1,193,1,0.57715109,1631932612,Regular,69f05d64fe1a083ac51ec977c1a0a859648837b490f7db78468d78018ef7f930
cf81c00668f34ba077bc87af0a9a868ca6e29906af3402eb99080a6f50ad7ce4,-1,8,1,0.45244935,1631913412,Regular,f124fe8b22fb1b48ae4733adfd2dc4cf1893b36bdff3d5280f37e9a08fce68a6
f124fe8b22fb1b48ae4733adfd2dc4cf1893b36bdff3d5280f37e9a08fce68a6,1,650,1,0.45244935,1631845902,Regular,cf81c00668f34ba077bc87af0a9a868ca6e29906af3402eb99080a6f50ad7ce4
916cb7eeddd284588993a9ce992b705a409d9e1775f4ea9c698b2b8647ccccfc,-1,0,1,0.40387453,1631841427,Regular,6d77524da0e1bc86c477e4588e5dd611175e4850a956811dd8f17b7bd1da742d
6d77524da0e1bc86c477e4588e5dd611175e4850a956811dd8f17b7bd1da742d,1,713,1,0.40387453,1631759427,Regular,916cb7eeddd284588993a9ce992b705a409d9e1775f4ea9c698b2b8647ccccfc
cbf1c5a5c29f3142be40141110244292b6f4cdaf9db31b115458c56ba4dd919e,-1,4,1,0.40444342,1631742928,Regular,d1d31bb772b2a42f7a40da00ce2781ec52fe94d286468a5ff65bc9d115e59fbf
d1d31bb772b2a42f7a40da00ce2781ec52fe94d286468a5ff65bc9d115e59fbf,1,232,1,0.40444342,1631673558,Regular,cbf1c5a5c29f3142be40141110244292b6f4cdaf9db31b115458c56ba4dd919e
0991721a07e91cc50db7a395b8d763a1bfadaa9141880d4ee6b5b8f65fafe29d,-1,4,1,0.31231673,1631659674,Regular,6d3974e73732a8dddf13104945682e7dbf50e00003ba537dff97f26e37f1542b
6d3974e73732a8dddf13104945682e7dbf50e00003ba537dff97f26e37f1542b,1,484,1,0.31231673,1631586653,Regular,0991721a07e91cc50db7a395b8d763a1bfadaa9141880d4ee6b5b8f65fafe29d
51f7e69583194db69ec7c6774be63d5e7ea594efc846462a743892981da27d6c,-1,8,1,0.27924103,1631583233,Regular,830f8685de370b02302ada2f8fd9111300b8a73a1b1e7fd2d0bfb8c19508b200
f3545b0d6966c4dabe3a453f4196d336d67aece73078d1b7c85f3fd75ccd2c91,-1,8,1,0.34999074,1631500744,Regular,774cf5c63face69531c3507b6f32ea0ccff5835a3f42a5ba6cb6551c39c50405
830f8685de370b02302ada2f8fd9111300b8a73a1b1e7fd2d0bfb8c19508b200,1,451,1,0.27924103,1631500212,Regular,51f7e69583194db69ec7c6774be63d5e7ea594efc846462a743892981da27d6c
774cf5c63face69531c3507b6f32ea0ccff5835a3f42a5ba6cb6551c39c50405,1,403,1,0.34999074,1631414163,Regular,f3545b0d6966c4dabe3a453f4196d336d67aece73078d1b7c85f3fd75ccd2c91
a3dd695b15042ee522fd8017d4d0a522dab6a9b535983669cd4996dcabc11cb7,-1,2,1,0.4378017,1631389919,Regular,9528aad4349bd5e02532e663f7ebf2aa89074f7621f264938aaecfe3015d762e
9528aad4349bd5e02532e663f7ebf2aa89074f7621f264938aaecfe3015d762e,1,160,1,0.4378017,1631328024,Regular,a3dd695b15042ee522fd8017d4d0a522dab6a9b535983669cd4996dcabc11cb7
1782afb7157b48a30de632dbf619b6427e71f4b90d42b9b5b9c3379914a962a6,-1,4,1,0.44355307,1631306615,Regular,b29ea81a503d979a800809fd356638782bfc78524d4d8eb03f95d561b0ec9512
b29ea81a503d979a800809fd356638782bfc78524d4d8eb03f95d561b0ec9512,1,191,1,0.44355307,1631241034,Regular,1782afb7157b48a30de632dbf619b6427e71f4b90d42b9b5b9c3379914a962a6
4fba120f29adb02206260b96b4c649dd21fa6e799b901a29f462d52b3231abf3,-1,8,1,0.37932887,1631227467,Regular,f4149261d6f789c1fcaacb162c4edb53902b5b82133a9eb77e90ca2d1115a9f3
f4149261d6f789c1fcaacb162c4edb53902b5b82133a9eb77e90ca2d1115a9f3,1,499,1,0.37932887,1631154869,Regular,4fba120f29adb02206260b96b4c649dd21fa6e799b901a29f462d52b3231abf3
5dccaaea4258d6297d8832431e48b094ad79a2d952912d5d147c67622196f0d7,-1,6,1,0.31676192,1631146264,Regular,0fdc7d677df8ab654049330d54d5f2c73ef60072c2af797e9fc2dae27808834e
07168652b5b0537ca040cd590bb64de1dc69b5ca7fc971c38d58f8880e16ab61,-1,4,1,0.37140948,1631069355,Regular,e3bf2dc294c9d3f957cdc44aee00e728bc4deb6b29eb3bd776c73f7208bcdce8
0fdc7d677df8ab654049330d54d5f2c73ef60072c2af797e9fc2dae27808834e,1,20,1,0.31676192,1631068319,Regular,5dccaaea4258d6297d8832431e48b094ad79a2d952912d5d147c67622196f0d7
e3bf2dc294c9d3f957cdc44aee00e728bc4deb6b29eb3bd776c73f7208bcdce8,1,490,1,0.37140948,1630982153,Regular,07168652b5b0537ca040cd590bb64de1dc69b5ca7fc971c38d58f8880e16ab61
6b3c01f231cdb922dd848db26cc9a079df32bbf9e02447aead1685fbbb9b941e,-1,3,1,0.38840072,1630956393,Regular,0049e67e0b11ba2a838dd95e45ca5eea5ad23940f86c7ba06bcf19ede9fc14ae
0049e67e0b11ba2a838dd95e45ca5eea5ad23940f86c7ba06bcf19ede9fc14ae,1,223,1,0.38840072,1630895386,Regular,6b3c01f231cdb922dd848db26cc9a079df32bbf9e02447aead1685fbbb9b941e
b61a21fc2e45e33c269a65c28055edb5b5612805a269de1a39820d5a30ccb86f,-1,4,1,0.34080466,1630883701,Regular,eaf1f6b29077a5d7357447e3db2e7484f7ed74589ef577856791dae644003140
eaf1f6b29077a5d7357447e3db2e7484f7ed74589ef577856791dae644003140,1,54,1,0.34080466,1630809105,Regular,b61a21fc2e45e33c269a65c28055edb5b5612805a269de1a39820d5a30ccb86f
7323b0a6a668a264e202c2317aaaec04e0646b8bb045d8cddf3cfc345a8ae989,-1,3,1,0.35667073,1630801643,Regular,4b4190f71d9c2124ad68eb247761d9779d70c6a5396f07eb82463b4cd296c8ac
4b4190f71d9c2124ad68eb247761d9779d70c6a5396f07eb82463b4cd296c8ac,1,336,1,0.35667073,1630722702,Regular,7323b0a6a668a264e202c2317aaaec04e0646b8bb045d8cddf3cfc345a8ae989
9c5833d4b80e7ae4adcb8b40d099d33a21c9f26cf583c0bc4ea4af2c688fa2c1,-1,8,1,0.47476319,1630699833,Regular,29aecf22965ef2bc50d66981f98520e48210b2d05801c17ff74e1b5c553fa790
29aecf22965ef2bc50d66981f98520e48210b2d05801c17ff74e1b5c553fa790,1,564,1,0.47476319,1630636416,Regular,9c5833d4b80e7ae4adcb8b40d099d33a21c9f26cf583c0bc4ea4af2c688fa2c1
76a42d22801397cd95671698887deeec86b1bb7dab67b71054475b7ce862e4d2,-1,9,1,0.35727601,1630610298,Regular,b0f928290c3902fcdd94612e93dc96512632e01c1275737fe41bb61506650cd4
2c5ec38c16d0ca52bb088a54fcdc2dd34b483c3cfd5af12022a13d82cede6352,-1,6,1,0.33990403,1630562618,Regular,1fdeabe1a38943b1a2c424ed5d2060a91a73718bcc84c6f1273e142d18c16536
b0f928290c3902fcdd94612e93dc96512632e01c1275737fe41bb61506650cd4,1,205,1,0.35727601,1630550216,Regular,76a42d22801397cd95671698887deeec86b1bb7dab67b71054475b7ce862e4d2
1fdeabe1a38943b1a2c424ed5d2060a91a73718bcc84c6f1273e142d18c16536,1,115,1,0.33990403,1630463446,Regular,2c5ec38c16d0ca52bb088a54fcdc2dd34b483c3cfd5af12022a13d82cede6352
f3583dec9056bfb4b489ab2345d206cd9ace7a74c3093015c6f27ae93dfe165f,-1,9,1,0.35315458,1630445435,Regular,348d6a63a635ad2d469afc5510848dce1f15be742e396e358f36a85a6937e4a5
348d6a63a635ad2d469afc5510848dce1f15be742e396e358f36a85a6937e4a5,1,47,1,0.35315458,1630377393,Regular,f3583dec9056bfb4b489ab2345d206cd9ace7a74c3093015c6f27ae93dfe165f
915d2d11e545de496b26181ef7747b0c6dc0b1003f107052ec92748af4c70b4f,-1,2,1,0.36018678,1630358761,Regular,27df124e1a37d4d81a77b0b686eb001782e9d35c97f5f84a25de257e4731a01a
27df124e1a37d4d81a77b0b686eb001782e9d35c97f5f84a25de257e4731a01a,1,262,1,0.36018678,1630290672,Regular,915d2d11e545de496b26181ef7747b0c6dc0b1003f107052ec92748af4c70b4f
6ba12f94803271f6d2aae7ee038b3aa032ce3920a64cd133342f865c0d1519ed,-1,4,1,0.32958836,1630273569,Regular,ff23300af4617cb6ac2f3cf203bab1756e0d90133eb3f1d8431f32092089f4ef
ff23300af4617cb6ac2f3cf203bab1756e0d90133eb3f1d8431f32092089f4ef,1,348,1,0.32958836,1630204423,Regular,6ba12f94803271f6d2aae7ee038b3aa032ce3920a64cd133342f865c0d1519ed
8a8578b33257ecaa0e684c2fa324a64fde4aaed3e6b89da69ef41d375ca4c60f,-1,8,1,0.27776685,1630191336,Regular,f36e7650fa48e787139db6c008f1b6f21a24cd4bb35288d40e0fce92254391ae
f36e7650fa48e787139db6c008f1b6f21a24cd4bb35288d40e0fce92254391ae,1,198,1,0.27776685,1630118796,Regular,8a8578b33257ecaa0e684c2fa324a64fde4aaed3e6b89da69ef41d375ca4c60f
a59740b8ab94ff9a6d1ef308cdd4bc757905029508ed034c025d785753889e30,-1,5,1,0.3474722,1630112387,Regular,5dd6c2b9acd2fb3243f4ba7044a10d82144002048641de442f20d6b7fa25671a
5dd6c2b9acd2fb3243f4ba7044a10d82144002048641de442f20d6b7fa25671a,1,92,1,0.3474722,1630031477,Regular,a59740b8ab94ff9a6d1ef308cdd4bc757905029508ed034c025d785753889e30
189b6b94d6355efe5fef38e2b431c99f478ff8f481f3722358d7edd76017cdac,-1,3,1,0.37770597,1630014563,Regular,d178632c3293a35c1348d97b11aee5d6a18b87811f3f485f433e27f0ca439c4d
d178632c3293a35c1348d97b11aee5d6a18b87811f3f485f433e27f0ca439c4d,1,144,1,0.37770597,1629945147,Regular,189b6b94d6355efe5fef38e2b431c99f478ff8f481f3722358d7edd76017cdac
db22ab42b145c69745682dce80ae1df581c830de0f076880e970f672b2b58169,-1,9,1,0.37124621,1629925338,Regular,82d601df53392dbb82a054462ffd349cbdf5641c7749488b6e525566ca1c985f
82d601df53392dbb82a054462ffd349cbdf5641c7749488b6e525566ca1c985f,1,98,1,0.37124621,1629858920,Regular,db22ab42b145c69745682dce80ae1df581c830de0f076880e970f672b2b58169
fe9728c82f4fb688fafc0ccbb18d3613c626b0fa20a4a8ae53d3614a554ee8ca,-1,2,1,0.35779976,1629849263,Regular,4111b8159133c6743a3160a5169960f7d7df72591391d24f94774dccba68c837
4111b8159133c6743a3160a5169960f7d7df72591391d24f94774dccba68c837,1,23,1,0.35779976,1629772330,Regular,fe9728c82f4fb688fafc0ccbb18d3613c626b0fa20a4a8ae53d3614a554ee8ca
d585148745ab1d3604ed99bec0a3543f63984dcba65516bdc2272950fe7bded7,-1,4,1,0.38503594,1629759512,Regular,3c228f9483554469216765ebfcec3ec36b91a60c1caa07d6fe1ba2ee6cafb06d
3c228f9483554469216765ebfcec3ec36b91a60c1caa07d6fe1ba2ee6cafb06d,1,232,1,0.38503594,1629685882,Regular,d585148745ab1d3604ed99bec0a3543f63984dcba65516bdc2272950fe7bded7
aa8a904d50b00b8670f1751cfa97eeca21864c85431a0ed030e52b7bd7622a66,-1,2,1,0.43083374,1629669866,Regular,309ebd58e734e41f58866499f8e175356fc3b38cd24ed6df522b9dfdbc53f73d
309ebd58e734e41f58866499f8e175356fc3b38cd24ed6df522b9dfdbc53f73d,1,614,1,0.43083374,1629599589,Regular,aa8a904d50b00b8670f1751cfa97eeca21864c85431a0ed030e52b7bd7622a66
8c4eb5c63b03843918aea84859f71ac962ede704b0fd310350701cd1fee455d6,-1,4,1,0.22186893,1629585278,Regular,fa83f2b3253d97fc18a8ef74ea1b4f4cebc27d17c13139a2f032010a1e9cc5d5
fa83f2b3253d97fc18a8ef74ea1b4f4cebc27d17c13139a2f032010a1e9cc5d5,1,233,1,0.22186893,1629513112,Regular,8c4eb5c63b03843918aea84859f71ac962ede704b0fd310350701cd1fee455d6
