tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
77f78e27188ad0be1a6028d1d94dcde3ed4f5674c2c1e8eac9e44621ba12b068,-1,9,1,0.30402496,1576811153,Regular,626054c26ad042a31f036777b324b6a3527fecaf5f7ba8e53b2e2a0389d03f9f
77f78e27188ad0be1a6028d1d94dcde3ed4f5674c2c1e8eac9e44621ba12b068,-1,8,1,0.31278919,1576811153,Regular,6ead2cd88094c383067c0055082055394c9e29a132c2df170ea915b521811899
77f78e27188ad0be1a6028d1d94dcde3ed4f5674c2c1e8eac9e44621ba12b068,-1,7,1,0.29111933,1576811153,Regular,651381b27ee0a163e6b84c390c9c1fa727f1a970bab3e84a5191349592b46c82
77f78e27188ad0be1a6028d1d94dcde3ed4f5674c2c1e8eac9e44621ba12b068,-1,6,1,0.14603081,1576811153,Regular,5d021b253efb9fbc0c18fe0bb684e2bb2cef2d8d29380cfc2e7225d998f51c7f
679d8a1e903b4ea10dd688b1e796d1256ca4e5fea06c12f1959a41e81061d178,1,241,1,0.10352025,1543462395,Regular,77f78e27188ad0be1a6028d1d94dcde3ed4f5674c2c1e8eac9e44621ba12b068
5d021b253efb9fbc0c18fe0bb684e2bb2cef2d8d29380cfc2e7225d998f51c7f,1,196,1,0.14603081,1543289825,Regular,77f78e27188ad0be1a6028d1d94dcde3ed4f5674c2c1e8eac9e44621ba12b068
f41c61cd58661edb3b0030b902206437b3147e0a4ed059316c9d23954e11aadc,1,461,1,0.30833423,1543030618,Regular,77f78e27188ad0be1a6028d1d94dcde3ed4f5674c2c1e8eac9e44621ba12b068
6ead2cd88094c383067c0055082055394c9e29a132c2df170ea915b521811899,1,7,1,0.31278919,1542943752,Regular,77f78e27188ad0be1a6028d1d94dcde3ed4f5674c2c1e8eac9e44621ba12b068
626054c26ad042a31f036777b324b6a3527fecaf5f7ba8e53b2e2a0389d03f9f,1,528,1,0.30402496,1542857348,Regular,77f78e27188ad0be1a6028d1d94dcde3ed4f5674c2c1e8eac9e44621ba12b068
9c366ff7c793a6d108c0bbb4d8780524c502e91bc475a7b8c8f8f53fa03b71c8,1,629,1,0.31320973,1542770949,Regular,77f78e27188ad0be1a6028d1d94dcde3ed4f5674c2c1e8eac9e44621ba12b068
32a58166a8bcaa71fa6b5a5e9bd0fa31d220c2465b6666bb073e05c14b790e70,1,11,1,0.29583124,1542684783,Regular,77f78e27188ad0be1a6028d1d94dcde3ed4f5674c2c1e8eac9e44621ba12b068
d6d45a3224e5d8e631f5b3a08eb7bec043611eab24b2f08b99339329421e71be,1,107,1,0.29192785,1542598588,Regular,77f78e27188ad0be1a6028d1d94dcde3ed4f5674c2c1e8eac9e44621ba12b068
586cc49353c7499ef674adcb694dcf1a6c08e72b6fd7822eb23b0df4d6fcd6ef,1,673,1,0.26938738,1542511750,Regular,77f78e27188ad0be1a6028d1d94dcde3ed4f5674c2c1e8eac9e44621ba12b068
fb17b96662110df62355e948c848a7f2e324090aa3d3094442b65eb3b13daf2e,1,184,1,0.2916854,1542439325,Regular,77f78e27188ad0be1a6028d1d94dcde3ed4f5674c2c1e8eac9e44621ba12b068
651381b27ee0a163e6b84c390c9c1fa727f1a970bab3e84a5191349592b46c82,1,15,1,0.29111933,1542339042,Regular,77f78e27188ad0be1a6028d1d94dcde3ed4f5674c2c1e8eac9e44621ba12b068
32f3ffb8f2365fa5f5cbdbf3d515e23a7ca433657cfb2d5a68fbc2bfe6858e57,1,175,1,0.30553107,1542252617,Regular,77f78e27188ad0be1a6028d1d94dcde3ed4f5674c2c1e8eac9e44621ba12b068
13bc78aa8a7667e34c3f4fcdff17e280c5ccf429ff54e7a51e516029c7fb8b20,1,711,1,0.31792876,1542166199,Regular,77f78e27188ad0be1a6028d1d94dcde3ed4f5674c2c1e8eac9e44621ba12b068
a3e6e7547e6df84377ec1c5159235b9fc8d8f527589be7053fdb346f374ddf5f,1,787,1,0.31637839,1542080450,Regular,77f78e27188ad0be1a6028d1d94dcde3ed4f5674c2c1e8eac9e44621ba12b068
6df8e13de3a0a8c4a0dbbe0d44d68b508074668a2b38768712ae43eb0cc18391,-1,31,1,1.68354581,1542075114,Regular,1ab4b9f30e8d08f65521b2220f05adedf16455bba4ca7fd05779e848902a19ff
6df8e13de3a0a8c4a0dbbe0d44d68b508074668a2b38768712ae43eb0cc18391,-1,23,1,0.33046511,1542075114,Regular,1619a7dda0b5a35fb1fcdf7521e8b88c0a2af50680bc11374577b9fa1d617fc9
6df8e13de3a0a8c4a0dbbe0d44d68b508074668a2b38768712ae43eb0cc18391,-1,19,1,1.57225851,1542075114,Regular,2e07cad53923e90f61880f91609c8ca0f139fb1a32136cdccc1cb6426bc84294
6df8e13de3a0a8c4a0dbbe0d44d68b508074668a2b38768712ae43eb0cc18391,-1,18,1,1.7216854,1542075114,Regular,1dbef9af372ec9a12dd251264e12d555e9af30c91ed4de0b09c9cdf0ec306e90
6df8e13de3a0a8c4a0dbbe0d44d68b508074668a2b38768712ae43eb0cc18391,-1,17,1,0.35018331,1542075114,Regular,91a9d0d8dbfa7cb77fe2887f76463b02b5c9af20b995f0cd4286e518bfc6cb87
6df8e13de3a0a8c4a0dbbe0d44d68b508074668a2b38768712ae43eb0cc18391,-1,16,1,1.80338648,1542075114,Regular,5ec6ef6d162a187a8dd4607c934d4f08382266973782b6c3025e76b6f1120880
6df8e13de3a0a8c4a0dbbe0d44d68b508074668a2b38768712ae43eb0cc18391,-1,15,1,0.49702788,1542075114,Regular,3076a729722ee31c73ce6930e88338466d7b4dece0f1243007aee219be8c7e77
6df8e13de3a0a8c4a0dbbe0d44d68b508074668a2b38768712ae43eb0cc18391,-1,13,1,0.37520089,1542075114,Regular,a1c6737853994f30d27cd66829f769a9d1c7e1d6b1c9bc855f5669bda9a67c6a
6df8e13de3a0a8c4a0dbbe0d44d68b508074668a2b38768712ae43eb0cc18391,-1,12,1,2.01982291,1542075114,Regular,afd536ba03c0c4d529dd7b42f1592412f598a443e1f99e03d283cb251584c668
6df8e13de3a0a8c4a0dbbe0d44d68b508074668a2b38768712ae43eb0cc18391,-1,11,1,1.46140674,1542075114,Regular,d79702597d24b701b4cd49bac113cc8cab6a67fad3453f4bcb506d77aba75a5c
6df8e13de3a0a8c4a0dbbe0d44d68b508074668a2b38768712ae43eb0cc18391,-1,10,1,1.57336821,1542075114,Regular,935c42d33cd42df47de29b1032d57550a9f9c8ee6eb6c34630bb789b1be1635b
6df8e13de3a0a8c4a0dbbe0d44d68b508074668a2b38768712ae43eb0cc18391,-1,9,1,0.30301646,1542075114,Regular,0d9c47bf991c58377264e8ba9813d3b73133d3f2cbdc94e24587b8f294fe785a
6df8e13de3a0a8c4a0dbbe0d44d68b508074668a2b38768712ae43eb0cc18391,-1,8,1,2.12852996,1542075114,Regular,4f9e20b231f2675b490617ce6e2b7b1a329f501089a5062b07e1877cfdab8459
6df8e13de3a0a8c4a0dbbe0d44d68b508074668a2b38768712ae43eb0cc18391,-1,7,1,1.57657119,1542075114,Regular,323dfb0cc28ce357d4b4e263617d8d598bcfbd775dcaa00036bf462320c64956
6df8e13de3a0a8c4a0dbbe0d44d68b508074668a2b38768712ae43eb0cc18391,-1,6,1,0.2824774,1542075114,Regular,bb72a5829cce497850705c0c53c94f77211e2ab6db2b0e4a86dfad88186b7b4a
6df8e13de3a0a8c4a0dbbe0d44d68b508074668a2b38768712ae43eb0cc18391,-1,5,1,1.36155462,1542075114,Regular,7100eb3fdbd08885336af539c206ffffbc0d101c7f2b1a3e866c3899c5849c43
6df8e13de3a0a8c4a0dbbe0d44d68b508074668a2b38768712ae43eb0cc18391,-1,4,1,1.15443847,1542075114,Regular,16021ab0ba84caba33f28a07de49eef6738a4bc3e66f1e27ad2407ac45977e3e
6df8e13de3a0a8c4a0dbbe0d44d68b508074668a2b38768712ae43eb0cc18391,-1,3,1,0.35525756,1542075114,Regular,5abd3a082c720ee154caac8f62ec1226d4638270ee912ae2c002d98673d65038
6df8e13de3a0a8c4a0dbbe0d44d68b508074668a2b38768712ae43eb0cc18391,-1,2,1,0.44014267,1542075114,Regular,5d8a236b916cfdc0552f41407ecff1611385d924f1ed5ff1527aa0bc7c7fda36
6df8e13de3a0a8c4a0dbbe0d44d68b508074668a2b38768712ae43eb0cc18391,-1,1,1,1.40860349,1542075114,Regular,bdb231bafbf8625a0721fd2f6cadc9f313e9a7f1241dfb3339c946a11b3dc80c
6df8e13de3a0a8c4a0dbbe0d44d68b508074668a2b38768712ae43eb0cc18391,-1,0,1,1.47292705,1542075114,Regular,107a89ce86cd594ddcb20c8144c671ef96e75544bbe8fd4a3fa4498036b1f706
6df8e13de3a0a8c4a0dbbe0d44d68b508074668a2b38768712ae43eb0cc18391,-1,20,1,0.1760829,1542075114,Regular,44b5c6f3d6b2ba9a8f042942b449483c5259e3d4def7776962734e4b9c628097
6df8e13de3a0a8c4a0dbbe0d44d68b508074668a2b38768712ae43eb0cc18391,-1,21,1,1.41473799,1542075114,Regular,ce9e9a8b85541c3a35911103367469f8e99a35def49f67a8675fec0805862e99
6df8e13de3a0a8c4a0dbbe0d44d68b508074668a2b38768712ae43eb0cc18391,-1,24,1,0.3707104,1542075114,Regular,61e9fefa11ba8d1b420ec57ecfb7131e2813f1bb09933cb380b66cae4e8319ca
6df8e13de3a0a8c4a0dbbe0d44d68b508074668a2b38768712ae43eb0cc18391,-1,25,1,1.73208854,1542075114,Regular,8320b68ccc7807e7cb1d47b2aafb03a352524189f9e31edfbda0ead07f27dbe5
6df8e13de3a0a8c4a0dbbe0d44d68b508074668a2b38768712ae43eb0cc18391,-1,26,1,0.27423965,1542075114,Regular,448a2c2050cde174960fdb59ca584ab8552b31b2700b6ac633153c8c6a8986ef
6df8e13de3a0a8c4a0dbbe0d44d68b508074668a2b38768712ae43eb0cc18391,-1,27,1,2.67569392,1542075114,Regular,26ce56880a9cbcb8095ede156d43266adaa6de0466be1a1bccd931ff339422f1
6df8e13de3a0a8c4a0dbbe0d44d68b508074668a2b38768712ae43eb0cc18391,-1,28,1,3.07869288,1542075114,Regular,93e4ee248d0352027e87c1ef8e21e9fb6d624f13402ec22cd19d8146341845f5
6df8e13de3a0a8c4a0dbbe0d44d68b508074668a2b38768712ae43eb0cc18391,-1,29,1,2.78243332,1542075114,Regular,86d661930a9dabee02b99bb830e8d5fb78dcac7b68c02733afe5bdcc673693f6
6df8e13de3a0a8c4a0dbbe0d44d68b508074668a2b38768712ae43eb0cc18391,-1,30,1,1.56398575,1542075114,Regular,540996775d5390682cb400cd33b6a5d3fd8376a57c968b9d36a90f1c75c7f0fb
61e9fefa11ba8d1b420ec57ecfb7131e2813f1bb09933cb380b66cae4e8319ca,1,786,1,0.3707104,1541993377,Regular,6df8e13de3a0a8c4a0dbbe0d44d68b508074668a2b38768712ae43eb0cc18391
1619a7dda0b5a35fb1fcdf7521e8b88c0a2af50680bc11374577b9fa1d617fc9,1,322,1,0.33046511,1541907069,Regular,6df8e13de3a0a8c4a0dbbe0d44d68b508074668a2b38768712ae43eb0cc18391
448a2c2050cde174960fdb59ca584ab8552b31b2700b6ac633153c8c6a8986ef,1,153,1,0.27423965,1541820564,Regular,6df8e13de3a0a8c4a0dbbe0d44d68b508074668a2b38768712ae43eb0cc18391
bb72a5829cce497850705c0c53c94f77211e2ab6db2b0e4a86dfad88186b7b4a,1,675,1,0.2824774,1541734430,Regular,6df8e13de3a0a8c4a0dbbe0d44d68b508074668a2b38768712ae43eb0cc18391
91a9d0d8dbfa7cb77fe2887f76463b02b5c9af20b995f0cd4286e518bfc6cb87,1,165,1,0.35018331,1541648248,Regular,6df8e13de3a0a8c4a0dbbe0d44d68b508074668a2b38768712ae43eb0cc18391
5abd3a082c720ee154caac8f62ec1226d4638270ee912ae2c002d98673d65038,1,105,1,0.35525756,1541561615,Regular,6df8e13de3a0a8c4a0dbbe0d44d68b508074668a2b38768712ae43eb0cc18391
44b5c6f3d6b2ba9a8f042942b449483c5259e3d4def7776962734e4b9c628097,1,719,1,0.1760829,1541475419,Regular,6df8e13de3a0a8c4a0dbbe0d44d68b508074668a2b38768712ae43eb0cc18391
0d9c47bf991c58377264e8ba9813d3b73133d3f2cbdc94e24587b8f294fe785a,1,181,1,0.30301646,1541388759,Regular,6df8e13de3a0a8c4a0dbbe0d44d68b508074668a2b38768712ae43eb0cc18391
a1c6737853994f30d27cd66829f769a9d1c7e1d6b1c9bc855f5669bda9a67c6a,1,906,1,0.37520089,1541302637,Regular,6df8e13de3a0a8c4a0dbbe0d44d68b508074668a2b38768712ae43eb0cc18391
5d8a236b916cfdc0552f41407ecff1611385d924f1ed5ff1527aa0bc7c7fda36,1,892,1,0.44014267,1541215826,Regular,6df8e13de3a0a8c4a0dbbe0d44d68b508074668a2b38768712ae43eb0cc18391
3076a729722ee31c73ce6930e88338466d7b4dece0f1243007aee219be8c7e77,1,43,1,0.49702788,1541129350,Regular,6df8e13de3a0a8c4a0dbbe0d44d68b508074668a2b38768712ae43eb0cc18391
16021ab0ba84caba33f28a07de49eef6738a4bc3e66f1e27ad2407ac45977e3e,1,289,1,1.15443847,1541043288,Regular,6df8e13de3a0a8c4a0dbbe0d44d68b508074668a2b38768712ae43eb0cc18391
7100eb3fdbd08885336af539c206ffffbc0d101c7f2b1a3e866c3899c5849c43,1,637,1,1.36155462,1540962762,Regular,6df8e13de3a0a8c4a0dbbe0d44d68b508074668a2b38768712ae43eb0cc18391
bdb231bafbf8625a0721fd2f6cadc9f313e9a7f1241dfb3339c946a11b3dc80c,1,494,1,1.40860349,1540870043,Regular,6df8e13de3a0a8c4a0dbbe0d44d68b508074668a2b38768712ae43eb0cc18391
4f9e20b231f2675b490617ce6e2b7b1a329f501089a5062b07e1877cfdab8459,1,555,1,2.12852996,1540781647,Regular,6df8e13de3a0a8c4a0dbbe0d44d68b508074668a2b38768712ae43eb0cc18391
ce9e9a8b85541c3a35911103367469f8e99a35def49f67a8675fec0805862e99,1,378,1,1.41473799,1540616283,Regular,6df8e13de3a0a8c4a0dbbe0d44d68b508074668a2b38768712ae43eb0cc18391
107a89ce86cd594ddcb20c8144c671ef96e75544bbe8fd4a3fa4498036b1f706,1,806,1,1.47292705,1540522274,Regular,6df8e13de3a0a8c4a0dbbe0d44d68b508074668a2b38768712ae43eb0cc18391
935c42d33cd42df47de29b1032d57550a9f9c8ee6eb6c34630bb789b1be1635b,1,186,1,1.57336821,1540436047,Regular,6df8e13de3a0a8c4a0dbbe0d44d68b508074668a2b38768712ae43eb0cc18391
540996775d5390682cb400cd33b6a5d3fd8376a57c968b9d36a90f1c75c7f0fb,1,23,1,1.56398575,1540349508,Regular,6df8e13de3a0a8c4a0dbbe0d44d68b508074668a2b38768712ae43eb0cc18391
0e9a554eafde29d3e1256e917251baa66f47357f03bcb7448859433cdb939b6f,-1,2,1,1.69926113,1540345825,Regular,2bbbef9e5476bd87d9c7c5ce637e8ea7f8a3831e82798ed50fd0077896d65547
0e9a554eafde29d3e1256e917251baa66f47357f03bcb7448859433cdb939b6f,-1,1,1,2.33659226,1540345825,Regular,26b78b64f9d9dedcd0b5ddc33c5c8f0a8ce1c9311a7dbaa258f8cec91f8ccb26
0e9a554eafde29d3e1256e917251baa66f47357f03bcb7448859433cdb939b6f,-1,0,1,1.57863202,1540345825,Regular,9d5eb9c47d30045a625a9bc3e2ad3512555d46ffcf1a99630d727d623e2b8d26
0e9a554eafde29d3e1256e917251baa66f47357f03bcb7448859433cdb939b6f,-1,5,1,2.2900085,1540345825,Regular,6456f0ed57b27d7937c7c7a791e4b920c43fa1e1a457aae588ce8c7a2aa1774f
0e9a554eafde29d3e1256e917251baa66f47357f03bcb7448859433cdb939b6f,-1,4,1,1.98146359,1540345825,Regular,bedf6358cc722206365585bcc3128cf147847aa8f0a21895cb7d172e0286cc4b
0e9a554eafde29d3e1256e917251baa66f47357f03bcb7448859433cdb939b6f,-1,3,1,1.56686652,1540345825,Regular,4cb1b51d7cae461b2043382499ffeeb5f60af8bd3c27f9c53630631ed945ca47
323dfb0cc28ce357d4b4e263617d8d598bcfbd775dcaa00036bf462320c64956,1,237,1,1.57657119,1540263077,Regular,6df8e13de3a0a8c4a0dbbe0d44d68b508074668a2b38768712ae43eb0cc18391
4cb1b51d7cae461b2043382499ffeeb5f60af8bd3c27f9c53630631ed945ca47,1,663,1,1.56686652,1540177761,Regular,0e9a554eafde29d3e1256e917251baa66f47357f03bcb7448859433cdb939b6f
2e07cad53923e90f61880f91609c8ca0f139fb1a32136cdccc1cb6426bc84294,1,266,1,1.57225851,1540090297,Regular,6df8e13de3a0a8c4a0dbbe0d44d68b508074668a2b38768712ae43eb0cc18391
d79702597d24b701b4cd49bac113cc8cab6a67fad3453f4bcb506d77aba75a5c,1,92,1,1.46140674,1540003853,Regular,6df8e13de3a0a8c4a0dbbe0d44d68b508074668a2b38768712ae43eb0cc18391
9d5eb9c47d30045a625a9bc3e2ad3512555d46ffcf1a99630d727d623e2b8d26,1,609,1,1.57863202,1539918582,Regular,0e9a554eafde29d3e1256e917251baa66f47357f03bcb7448859433cdb939b6f
8320b68ccc7807e7cb1d47b2aafb03a352524189f9e31edfbda0ead07f27dbe5,1,369,1,1.73208854,1539831015,Regular,6df8e13de3a0a8c4a0dbbe0d44d68b508074668a2b38768712ae43eb0cc18391
1ab4b9f30e8d08f65521b2220f05adedf16455bba4ca7fd05779e848902a19ff,1,966,1,1.68354581,1539745078,Regular,6df8e13de3a0a8c4a0dbbe0d44d68b508074668a2b38768712ae43eb0cc18391
2bbbef9e5476bd87d9c7c5ce637e8ea7f8a3831e82798ed50fd0077896d65547,1,849,1,1.69926113,1539658816,Regular,0e9a554eafde29d3e1256e917251baa66f47357f03bcb7448859433cdb939b6f
5ec6ef6d162a187a8dd4607c934d4f08382266973782b6c3025e76b6f1120880,1,362,1,1.80338648,1539571996,Regular,6df8e13de3a0a8c4a0dbbe0d44d68b508074668a2b38768712ae43eb0cc18391
1dbef9af372ec9a12dd251264e12d555e9af30c91ed4de0b09c9cdf0ec306e90,1,687,1,1.7216854,1539485412,Regular,6df8e13de3a0a8c4a0dbbe0d44d68b508074668a2b38768712ae43eb0cc18391
bedf6358cc722206365585bcc3128cf147847aa8f0a21895cb7d172e0286cc4b,1,886,1,1.98146359,1539399342,Regular,0e9a554eafde29d3e1256e917251baa66f47357f03bcb7448859433cdb939b6f
afd536ba03c0c4d529dd7b42f1592412f598a443e1f99e03d283cb251584c668,1,885,1,2.01982291,1539313079,Regular,6df8e13de3a0a8c4a0dbbe0d44d68b508074668a2b38768712ae43eb0cc18391
6456f0ed57b27d7937c7c7a791e4b920c43fa1e1a457aae588ce8c7a2aa1774f,1,909,1,2.2900085,1539226874,Regular,0e9a554eafde29d3e1256e917251baa66f47357f03bcb7448859433cdb939b6f
26b78b64f9d9dedcd0b5ddc33c5c8f0a8ce1c9311a7dbaa258f8cec91f8ccb26,1,591,1,2.33659226,1539140185,Regular,0e9a554eafde29d3e1256e917251baa66f47357f03bcb7448859433cdb939b6f
26ce56880a9cbcb8095ede156d43266adaa6de0466be1a1bccd931ff339422f1,1,153,1,2.67569392,1539053462,Regular,6df8e13de3a0a8c4a0dbbe0d44d68b508074668a2b38768712ae43eb0cc18391
f282ac55fec1ff18bc0d6fcec686c98dac8d3b7151219097cf9ad0279967baae,-1,1,1,3.11950642,1539048213,Regular,ecf1d3023d84437c94986e4fa14624c0caa4927a2b627a2062496331067b559e
f282ac55fec1ff18bc0d6fcec686c98dac8d3b7151219097cf9ad0279967baae,-1,7,1,3.31504064,1539048213,Regular,ae4cb66bd10cf1413f7d118f6f85e0a115d25cb9e4768ca6c8e6c9ad203358ef
f282ac55fec1ff18bc0d6fcec686c98dac8d3b7151219097cf9ad0279967baae,-1,6,1,2.71208512,1539048213,Regular,727dccaf255f18a98de534707b0bd260d89ad5f31ee7db0a482b83ad4b6686e7
f282ac55fec1ff18bc0d6fcec686c98dac8d3b7151219097cf9ad0279967baae,-1,5,1,2.80322755,1539048213,Regular,a644827589eb2be45ef8363cfc568be9fc22eb7aca352ca5e94c9050b8bb40e1
f282ac55fec1ff18bc0d6fcec686c98dac8d3b7151219097cf9ad0279967baae,-1,4,1,2.95243713,1539048213,Regular,77a4ba90cd0e2f68bf2fdb721a841aa1d3f28a179ac3c0a603bf5a7fee1c8fdc
f282ac55fec1ff18bc0d6fcec686c98dac8d3b7151219097cf9ad0279967baae,-1,3,1,2.6085085,1539048213,Regular,c780a2f5020af4d80f2128e7032c5b99e7b218fb0be13804eced120e5e9b3ace
f282ac55fec1ff18bc0d6fcec686c98dac8d3b7151219097cf9ad0279967baae,-1,2,1,2.90870122,1539048213,Regular,0fdef3a89b4b9f671c84089aa8c7dd1863cdc2b45a904616a8276adad24ea1c9
c780a2f5020af4d80f2128e7032c5b99e7b218fb0be13804eced120e5e9b3ace,1,676,1,2.6085085,1538967311,Regular,f282ac55fec1ff18bc0d6fcec686c98dac8d3b7151219097cf9ad0279967baae
faf444c3092d0cb75cd8edd81419abdd00a2bbd5623983ee5224296e3201fc42,-1,0,1,2.58703682,1538896374,Regular,aac9dce980c82fe03c1f618eb4430f986a0f7c3392d8186583f4a3a49cff8a24
faf444c3092d0cb75cd8edd81419abdd00a2bbd5623983ee5224296e3201fc42,-1,2,1,2.87607738,1538896374,Regular,fc671dfb51b134ff6fc65d2dadcb325a3c52ecd80742a770aa002c5365fe6a53
faf444c3092d0cb75cd8edd81419abdd00a2bbd5623983ee5224296e3201fc42,-1,4,1,2.58335262,1538896374,Regular,4f4f83326fdfc8eab79daf5b8c61d0b331a57b8032dab56a9bf92120b98c209a
faf444c3092d0cb75cd8edd81419abdd00a2bbd5623983ee5224296e3201fc42,-1,1,1,3.06251475,1538896374,Regular,c87947bc374518119322352285dc0cd3835fb446d98abe3b36603bf50e3ce02e
727dccaf255f18a98de534707b0bd260d89ad5f31ee7db0a482b83ad4b6686e7,1,122,1,2.71208512,1538881217,Regular,f282ac55fec1ff18bc0d6fcec686c98dac8d3b7151219097cf9ad0279967baae
fc671dfb51b134ff6fc65d2dadcb325a3c52ecd80742a770aa002c5365fe6a53,1,766,1,2.87607738,1538816973,Regular,faf444c3092d0cb75cd8edd81419abdd00a2bbd5623983ee5224296e3201fc42
86d661930a9dabee02b99bb830e8d5fb78dcac7b68c02733afe5bdcc673693f6,1,596,1,2.78243332,1538741434,Regular,6df8e13de3a0a8c4a0dbbe0d44d68b508074668a2b38768712ae43eb0cc18391
77a4ba90cd0e2f68bf2fdb721a841aa1d3f28a179ac3c0a603bf5a7fee1c8fdc,1,799,1,2.95243713,1538621595,Regular,f282ac55fec1ff18bc0d6fcec686c98dac8d3b7151219097cf9ad0279967baae
c87947bc374518119322352285dc0cd3835fb446d98abe3b36603bf50e3ce02e,1,827,1,3.06251475,1538535851,Regular,faf444c3092d0cb75cd8edd81419abdd00a2bbd5623983ee5224296e3201fc42
93e4ee248d0352027e87c1ef8e21e9fb6d624f13402ec22cd19d8146341845f5,1,158,1,3.07869288,1538448708,Regular,6df8e13de3a0a8c4a0dbbe0d44d68b508074668a2b38768712ae43eb0cc18391
aac9dce980c82fe03c1f618eb4430f986a0f7c3392d8186583f4a3a49cff8a24,1,631,1,2.58703682,1538362491,Regular,faf444c3092d0cb75cd8edd81419abdd00a2bbd5623983ee5224296e3201fc42
4f4f83326fdfc8eab79daf5b8c61d0b331a57b8032dab56a9bf92120b98c209a,1,764,1,2.58335262,1538275809,Regular,faf444c3092d0cb75cd8edd81419abdd00a2bbd5623983ee5224296e3201fc42
0fdef3a89b4b9f671c84089aa8c7dd1863cdc2b45a904616a8276adad24ea1c9,1,327,1,2.90870122,1538189860,Regular,f282ac55fec1ff18bc0d6fcec686c98dac8d3b7151219097cf9ad0279967baae
a644827589eb2be45ef8363cfc568be9fc22eb7aca352ca5e94c9050b8bb40e1,1,510,1,2.80322755,1538103406,Regular,f282ac55fec1ff18bc0d6fcec686c98dac8d3b7151219097cf9ad0279967baae
ecf1d3023d84437c94986e4fa14624c0caa4927a2b627a2062496331067b559e,1,156,1,3.11950642,1538017645,Regular,f282ac55fec1ff18bc0d6fcec686c98dac8d3b7151219097cf9ad0279967baae
ae4cb66bd10cf1413f7d118f6f85e0a115d25cb9e4768ca6c8e6c9ad203358ef,1,340,1,3.31504064,1537930277,Regular,f282ac55fec1ff18bc0d6fcec686c98dac8d3b7151219097cf9ad0279967baae
14149dda4ede53a301869b62ec8610a6f3e3954b7673f36227c893ca01146197,-1,39,1,3.95036586,1537929756,Regular,aa7887272a740a083ebe5acffdfa9f4fac5ea90549cbe5e506a7bbcd1ef4afe4
14149dda4ede53a301869b62ec8610a6f3e3954b7673f36227c893ca01146197,-1,1,1,3.26892421,1537929756,Regular,8c04955d8bae58884367c8892bd4db58ec77d2cd5522d28132cdf76137198627
14149dda4ede53a301869b62ec8610a6f3e3954b7673f36227c893ca01146197,-1,2,1,2.41270749,1537929756,Regular,e739241152ea93fa2b0f620f3a65083342074ee541398299e188606781f6f828
14149dda4ede53a301869b62ec8610a6f3e3954b7673f36227c893ca01146197,-1,3,1,4.50270505,1537929756,Regular,57bdf5b68733385fdf19ecc1ee709f31ab44a478c095e19b7987b33aea8f282e
