tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0d8239746d0f09bae73a43f5cbe311a7d0c13f0d0e4f836390985df772226f98,-1,14,1,0.19505274,1506723463,Regular,1f0d9aa11980117e95fa8d45795141cfa3328ef7b9ce4f651241ff425b610e6b
0d8239746d0f09bae73a43f5cbe311a7d0c13f0d0e4f836390985df772226f98,-1,13,1,0.19522868,1506723463,Regular,b069508fc1d578d5996b3cefb97913a2c75f25eb09aa9183969e7d7e890f36ec
0d8239746d0f09bae73a43f5cbe311a7d0c13f0d0e4f836390985df772226f98,-1,12,1,0.08047366,1506723463,Regular,420e404d5fb7c5d719328a0c2822cc159384566909ad8c6211bcf40febc030d0
0d8239746d0f09bae73a43f5cbe311a7d0c13f0d0e4f836390985df772226f98,-1,11,1,0.19603703,1506723463,Regular,7a1e443a6d1b26438538e7f891ae694078fec634e8219e3a36cbebec50074302
0d8239746d0f09bae73a43f5cbe311a7d0c13f0d0e4f836390985df772226f98,-1,10,1,0.1954036,1506723463,Regular,9aa015ea7811af5ef1bfb44382d2561063bbc4233742c0310c2fde634d83f231
0d8239746d0f09bae73a43f5cbe311a7d0c13f0d0e4f836390985df772226f98,-1,8,1,0.19533727,1506723463,Regular,f41748264749167bd9be9e8f913f2eec4eaeb519f97f0f20d7e1c23854978abe
0d8239746d0f09bae73a43f5cbe311a7d0c13f0d0e4f836390985df772226f98,-1,7,1,0.19617781,1506723463,Regular,9f9c496aeb18e94bfc981775fe84343bfe7dfea0cc3f4a363f92fc33e3044539
0d8239746d0f09bae73a43f5cbe311a7d0c13f0d0e4f836390985df772226f98,-1,6,1,0.19552361,1506723463,Regular,32ef1f18875d2a322d0b2b78d52dc7bc81354d082c01c972527aef76f02c4b04
0d8239746d0f09bae73a43f5cbe311a7d0c13f0d0e4f836390985df772226f98,-1,5,1,0.19604906,1506723463,Regular,a645605b3249c1512fd49fd1dcb6d6172c58788d0d0802dc1adcf09a9be2cd1b
0d8239746d0f09bae73a43f5cbe311a7d0c13f0d0e4f836390985df772226f98,-1,4,1,0.19540134,1506723463,Regular,77073ebbda06adb6649445fb05be47ce3029e0434aca967ac4b28af8215b4721
0d8239746d0f09bae73a43f5cbe311a7d0c13f0d0e4f836390985df772226f98,-1,3,1,0.1955034,1506723463,Regular,3410549f754286bf940a7d8726ad1fccc9b9a036043c4f44c98467231a933e3a
0d8239746d0f09bae73a43f5cbe311a7d0c13f0d0e4f836390985df772226f98,-1,2,1,0.19553018,1506723463,Regular,e8b7d75db8c9a0185dda4bd35ffe0079a3ea23e47bb88f49d9f64d84b39d24a8
0d8239746d0f09bae73a43f5cbe311a7d0c13f0d0e4f836390985df772226f98,-1,1,1,0.19559602,1506723463,Regular,d31af9cde2e201e45e5a29ab50224d06b19fa025e358fd1e69177fbbedf10f19
0d8239746d0f09bae73a43f5cbe311a7d0c13f0d0e4f836390985df772226f98,-1,0,1,0.19547043,1506723463,Regular,d6290e6c69c72fce4d26048d3b2fb4c4c16d440475c81ee9285138540f788dc2
0d8239746d0f09bae73a43f5cbe311a7d0c13f0d0e4f836390985df772226f98,-1,20,1,0.19785629,1506723463,Regular,6c345596aa63db3534b8b522d56d792647cfb78d9868f815d885d99717973a33
0d8239746d0f09bae73a43f5cbe311a7d0c13f0d0e4f836390985df772226f98,-1,21,1,0.1955534,1506723463,Regular,9a25de296530495f5dc1220185c8ebb862b9193666c918f685a840c0c6dd1fb2
0d8239746d0f09bae73a43f5cbe311a7d0c13f0d0e4f836390985df772226f98,-1,22,1,0.19533759,1506723463,Regular,f3d429f0b44ea0fecccdfaecb48628ea4cdfb4785649282ed8b6e3390385ff35
0d8239746d0f09bae73a43f5cbe311a7d0c13f0d0e4f836390985df772226f98,-1,23,1,0.19570782,1506723463,Regular,c4f82c7b20e09d6af10bdb53cf302b2bcd28483efe6b17cb997aec340de18663
0d8239746d0f09bae73a43f5cbe311a7d0c13f0d0e4f836390985df772226f98,-1,24,1,0.19642976,1506723463,Regular,2fea29e0ffbbc396f86209023698d608e30d1ffaceaa2269dbe6e2ae5f0016f0
6c345596aa63db3534b8b522d56d792647cfb78d9868f815d885d99717973a33,1,24,1,0.19785629,1506700697,Regular,0d8239746d0f09bae73a43f5cbe311a7d0c13f0d0e4f836390985df772226f98
9f9c496aeb18e94bfc981775fe84343bfe7dfea0cc3f4a363f92fc33e3044539,1,39,1,0.19617781,1506489554,Regular,0d8239746d0f09bae73a43f5cbe311a7d0c13f0d0e4f836390985df772226f98
c4f82c7b20e09d6af10bdb53cf302b2bcd28483efe6b17cb997aec340de18663,1,5,1,0.19570782,1506252176,Regular,0d8239746d0f09bae73a43f5cbe311a7d0c13f0d0e4f836390985df772226f98
f41748264749167bd9be9e8f913f2eec4eaeb519f97f0f20d7e1c23854978abe,1,5,1,0.19533727,1506016831,Regular,0d8239746d0f09bae73a43f5cbe311a7d0c13f0d0e4f836390985df772226f98
a50d1c7840f4d06cb7a2346c2e35f1bad112e374236b17ff29b11e3161412592,1,18,1,0.19565025,1505766374,Regular,0d8239746d0f09bae73a43f5cbe311a7d0c13f0d0e4f836390985df772226f98
77073ebbda06adb6649445fb05be47ce3029e0434aca967ac4b28af8215b4721,1,11,1,0.19540134,1505498943,Regular,0d8239746d0f09bae73a43f5cbe311a7d0c13f0d0e4f836390985df772226f98
32ef1f18875d2a322d0b2b78d52dc7bc81354d082c01c972527aef76f02c4b04,1,15,1,0.19552361,1505276288,Regular,0d8239746d0f09bae73a43f5cbe311a7d0c13f0d0e4f836390985df772226f98
96fffed9f9de69800ce321079def9dd94c13f3d96ecdec883eb77e39d484cf43,1,17,1,0.19535045,1504878829,Regular,0d8239746d0f09bae73a43f5cbe311a7d0c13f0d0e4f836390985df772226f98
1f0d9aa11980117e95fa8d45795141cfa3328ef7b9ce4f651241ff425b610e6b,1,4,1,0.19505274,1504660541,Regular,0d8239746d0f09bae73a43f5cbe311a7d0c13f0d0e4f836390985df772226f98
9a25de296530495f5dc1220185c8ebb862b9193666c918f685a840c0c6dd1fb2,1,11,1,0.1955534,1504432864,Regular,0d8239746d0f09bae73a43f5cbe311a7d0c13f0d0e4f836390985df772226f98
7a1e443a6d1b26438538e7f891ae694078fec634e8219e3a36cbebec50074302,1,14,1,0.19603703,1504220542,Regular,0d8239746d0f09bae73a43f5cbe311a7d0c13f0d0e4f836390985df772226f98
f3d429f0b44ea0fecccdfaecb48628ea4cdfb4785649282ed8b6e3390385ff35,1,31,1,0.19533759,1504023752,Regular,0d8239746d0f09bae73a43f5cbe311a7d0c13f0d0e4f836390985df772226f98
a645605b3249c1512fd49fd1dcb6d6172c58788d0d0802dc1adcf09a9be2cd1b,1,1,1,0.19604906,1503849182,Regular,0d8239746d0f09bae73a43f5cbe311a7d0c13f0d0e4f836390985df772226f98
d6290e6c69c72fce4d26048d3b2fb4c4c16d440475c81ee9285138540f788dc2,1,12,1,0.19547043,1503665632,Regular,0d8239746d0f09bae73a43f5cbe311a7d0c13f0d0e4f836390985df772226f98
e8b7d75db8c9a0185dda4bd35ffe0079a3ea23e47bb88f49d9f64d84b39d24a8,1,1,1,0.19553018,1503470772,Regular,0d8239746d0f09bae73a43f5cbe311a7d0c13f0d0e4f836390985df772226f98
b28e3d6487a4142eed6572623cb77a9fa65e68dd1c367be0144ce1b1717b5814,1,19,1,0.19568088,1503289570,Regular,0d8239746d0f09bae73a43f5cbe311a7d0c13f0d0e4f836390985df772226f98
3410549f754286bf940a7d8726ad1fccc9b9a036043c4f44c98467231a933e3a,1,11,1,0.1955034,1503132915,Regular,0d8239746d0f09bae73a43f5cbe311a7d0c13f0d0e4f836390985df772226f98
fceb4e9cd50f675e9d58ddb0e96432ce13679345aee3f18c74a21f0b1535da4d,1,3,1,0.1953829,1502954953,Regular,0d8239746d0f09bae73a43f5cbe311a7d0c13f0d0e4f836390985df772226f98
d31af9cde2e201e45e5a29ab50224d06b19fa025e358fd1e69177fbbedf10f19,1,21,1,0.19559602,1502771323,Regular,0d8239746d0f09bae73a43f5cbe311a7d0c13f0d0e4f836390985df772226f98
2fea29e0ffbbc396f86209023698d608e30d1ffaceaa2269dbe6e2ae5f0016f0,1,2,1,0.19642976,1502619516,Regular,0d8239746d0f09bae73a43f5cbe311a7d0c13f0d0e4f836390985df772226f98
666b3520caa27c4e46b9a6a8b2c8667068c0d08835a978a721d7388764d9cf05,1,8,1,0.19538796,1502386790,Regular,0d8239746d0f09bae73a43f5cbe311a7d0c13f0d0e4f836390985df772226f98
b069508fc1d578d5996b3cefb97913a2c75f25eb09aa9183969e7d7e890f36ec,1,11,1,0.19522868,1502130026,Regular,0d8239746d0f09bae73a43f5cbe311a7d0c13f0d0e4f836390985df772226f98
9aa015ea7811af5ef1bfb44382d2561063bbc4233742c0310c2fde634d83f231,1,7,1,0.1954036,1501896383,Regular,0d8239746d0f09bae73a43f5cbe311a7d0c13f0d0e4f836390985df772226f98
57b386f308fc4cba89eefd0843d58928e8d08b3aa4ac48fd6a175967b9f2b244,1,15,1,0.19552304,1501632722,Regular,0d8239746d0f09bae73a43f5cbe311a7d0c13f0d0e4f836390985df772226f98
420e404d5fb7c5d719328a0c2822cc159384566909ad8c6211bcf40febc030d0,1,0,1,0.08047366,1501380288,Regular,0d8239746d0f09bae73a43f5cbe311a7d0c13f0d0e4f836390985df772226f98
