tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
652e2a93a1eaad4ed514c0c4e800d233a8faa7caf63fe8bb4373febe08da8b46,-1,182,1,0.00970727,1575651581,Regular,71b012379576a1dae4c2c963e664331e10a5808b0da8154894abab90860e227c
652e2a93a1eaad4ed514c0c4e800d233a8faa7caf63fe8bb4373febe08da8b46,-1,179,1,0.00970727,1575651581,Regular,aadd6071ed732176fd70bb1ca7b0b299a90b37673175cbc388163aaf0bf5d179
652e2a93a1eaad4ed514c0c4e800d233a8faa7caf63fe8bb4373febe08da8b46,-1,151,1,0.00970659,1575651581,Regular,d8b70c75bf89e997f857d6ba8f5c512ad99b28e58d4dd64affeee03203cdb670
652e2a93a1eaad4ed514c0c4e800d233a8faa7caf63fe8bb4373febe08da8b46,-1,148,1,0.00970659,1575651581,Regular,368756733ff5b81896af470c7a7e3528a6c84d47fd65fb2ba51142fb384edd6e
652e2a93a1eaad4ed514c0c4e800d233a8faa7caf63fe8bb4373febe08da8b46,-1,146,1,0.00970663,1575651581,Regular,16b620b8afe8c2bcbff28922236ee92779df49f09709dd891dd4ca572b565f6e
652e2a93a1eaad4ed514c0c4e800d233a8faa7caf63fe8bb4373febe08da8b46,-1,144,1,0.00970661,1575651581,Regular,5760b4c606df0520a3396a6f33cd5da61e12cd52d2d07d7f3532dd8aadeb696d
652e2a93a1eaad4ed514c0c4e800d233a8faa7caf63fe8bb4373febe08da8b46,-1,139,1,0.00970668,1575651581,Regular,2a77f4ea82f5197805de64b0daa3585a69c2086614cc7633bbf4aae1a512ea6c
652e2a93a1eaad4ed514c0c4e800d233a8faa7caf63fe8bb4373febe08da8b46,-1,116,1,0.00970663,1575651581,Regular,bc752b94072cbc8a5fc34d4d5e1b95345bd21a919ed1545a6926497ea2281364
652e2a93a1eaad4ed514c0c4e800d233a8faa7caf63fe8bb4373febe08da8b46,-1,77,1,0.00970659,1575651581,Regular,6dc467834ed0fcbd08b0d47a845de3f2f242164b8deebdf362cbd05101c8e054
652e2a93a1eaad4ed514c0c4e800d233a8faa7caf63fe8bb4373febe08da8b46,-1,41,1,0.00970727,1575651581,Regular,eebed67711d17c7c30e987f749320f8ef4da3c53f1d553501cc361d95acad748
652e2a93a1eaad4ed514c0c4e800d233a8faa7caf63fe8bb4373febe08da8b46,-1,521,1,0.00999853,1575651581,Regular,988eaf0d45d3274159c3c7acc1314beaecb387c285a00a1f609ce8d9c3f715f4
652e2a93a1eaad4ed514c0c4e800d233a8faa7caf63fe8bb4373febe08da8b46,-1,437,1,0.0097073,1575651581,Regular,18168d344ef0a9995a198aa4d5fc996eccda42632a22b10ff58b5c1bd8e52bd5
652e2a93a1eaad4ed514c0c4e800d233a8faa7caf63fe8bb4373febe08da8b46,-1,429,1,0.00999848,1575651581,Regular,ab82c9fdf1857db24672a18625e9a297e9725dc1cb60b7151df40427a59a89d1
652e2a93a1eaad4ed514c0c4e800d233a8faa7caf63fe8bb4373febe08da8b46,-1,406,1,0.00970659,1575651581,Regular,8147160ce6e49466521c45047fa2097b4504f10cf55c4b28c056813824ecdfc9
652e2a93a1eaad4ed514c0c4e800d233a8faa7caf63fe8bb4373febe08da8b46,-1,389,1,0.00990101,1575651581,Regular,a8de33f223af7cc44e5cc6048c9d173ec29e361a53e99029910d123d224854c1
652e2a93a1eaad4ed514c0c4e800d233a8faa7caf63fe8bb4373febe08da8b46,-1,358,1,0.00970727,1575651581,Regular,470e32ef217c1f289cb6db797e36c8f26923ecfb34f42bbcd5027bba5e565cb6
610a7352174ba053bbcbbae1132df26a8c678a9ce41250da931ba4a7205caf42,-1,93,1,0.00970727,1575651315,Regular,ea60a0a30dafc7b680b41fb2eeb73c3dec580f60c6c6cb19933c606530c1dd20
610a7352174ba053bbcbbae1132df26a8c678a9ce41250da931ba4a7205caf42,-1,14,1,0.00970659,1575651315,Regular,7780f57d9bf41d0176bece7505ff140142ab72db60897e6f39e539a87a580105
d0665fceb8cf9a6fd2bcc76e310c79cfad5f4383702bbc2be5818f8e45ad1bb7,-1,38,1,0.00970664,1575651315,Regular,e15825c331f189f543c6883dd4fb17534e40875a1f29ed221c49889b8c131f34
e625887b440a608a5d8900ef3c3d6d6d3d2ea8b0508812ae2ccafc0985326b7b,1,2,1,0.00970659,1575630166,Vote,132373b41138a2555cef157dfa2de128475ee58fce0c7284062c59dc2ce24d2d
368756733ff5b81896af470c7a7e3528a6c84d47fd65fb2ba51142fb384edd6e,1,2,1,0.00970659,1575514420,Vote,652e2a93a1eaad4ed514c0c4e800d233a8faa7caf63fe8bb4373febe08da8b46
e15825c331f189f543c6883dd4fb17534e40875a1f29ed221c49889b8c131f34,1,2,1,0.00970664,1575255852,Vote,d0665fceb8cf9a6fd2bcc76e310c79cfad5f4383702bbc2be5818f8e45ad1bb7
ab82c9fdf1857db24672a18625e9a297e9725dc1cb60b7151df40427a59a89d1,1,2,1,0.00999848,1575223384,Vote,652e2a93a1eaad4ed514c0c4e800d233a8faa7caf63fe8bb4373febe08da8b46
988eaf0d45d3274159c3c7acc1314beaecb387c285a00a1f609ce8d9c3f715f4,1,2,1,0.00999853,1575177249,Vote,652e2a93a1eaad4ed514c0c4e800d233a8faa7caf63fe8bb4373febe08da8b46
6dc467834ed0fcbd08b0d47a845de3f2f242164b8deebdf362cbd05101c8e054,1,2,1,0.00970659,1575044743,Vote,652e2a93a1eaad4ed514c0c4e800d233a8faa7caf63fe8bb4373febe08da8b46
8147160ce6e49466521c45047fa2097b4504f10cf55c4b28c056813824ecdfc9,1,2,1,0.00970659,1575043165,Vote,652e2a93a1eaad4ed514c0c4e800d233a8faa7caf63fe8bb4373febe08da8b46
bc752b94072cbc8a5fc34d4d5e1b95345bd21a919ed1545a6926497ea2281364,1,2,1,0.00970663,1575039239,Vote,652e2a93a1eaad4ed514c0c4e800d233a8faa7caf63fe8bb4373febe08da8b46
7780f57d9bf41d0176bece7505ff140142ab72db60897e6f39e539a87a580105,1,2,1,0.00970659,1574871620,Vote,610a7352174ba053bbcbbae1132df26a8c678a9ce41250da931ba4a7205caf42
16b620b8afe8c2bcbff28922236ee92779df49f09709dd891dd4ca572b565f6e,1,2,1,0.00970663,1574718893,Vote,652e2a93a1eaad4ed514c0c4e800d233a8faa7caf63fe8bb4373febe08da8b46
2a77f4ea82f5197805de64b0daa3585a69c2086614cc7633bbf4aae1a512ea6c,1,2,1,0.00970668,1574669562,Vote,652e2a93a1eaad4ed514c0c4e800d233a8faa7caf63fe8bb4373febe08da8b46
d8b70c75bf89e997f857d6ba8f5c512ad99b28e58d4dd64affeee03203cdb670,1,2,1,0.00970659,1574597391,Vote,652e2a93a1eaad4ed514c0c4e800d233a8faa7caf63fe8bb4373febe08da8b46
5760b4c606df0520a3396a6f33cd5da61e12cd52d2d07d7f3532dd8aadeb696d,1,2,1,0.00970661,1574551806,Vote,652e2a93a1eaad4ed514c0c4e800d233a8faa7caf63fe8bb4373febe08da8b46
c6aca964e67bcb6a875909bdeef3aa78808c418da2259b9d32f7e2ceb72efd89,1,2,1,0.00970659,1574432176,Vote,652e2a93a1eaad4ed514c0c4e800d233a8faa7caf63fe8bb4373febe08da8b46
5987e6e39a4b29bce7a3e24ae3f8784341e489b9b86697b701dafee57782bc84,1,2,1,0.00970736,1574389763,Vote,652e2a93a1eaad4ed514c0c4e800d233a8faa7caf63fe8bb4373febe08da8b46
aadd6071ed732176fd70bb1ca7b0b299a90b37673175cbc388163aaf0bf5d179,1,2,1,0.00970727,1574240141,Vote,652e2a93a1eaad4ed514c0c4e800d233a8faa7caf63fe8bb4373febe08da8b46
f677be73ca129691884b4a7787aa5d21fec45a498797632195d029509ae4f397,1,2,1,0.00970727,1574225984,Vote,652e2a93a1eaad4ed514c0c4e800d233a8faa7caf63fe8bb4373febe08da8b46
71b012379576a1dae4c2c963e664331e10a5808b0da8154894abab90860e227c,1,2,1,0.00970727,1574106732,Vote,652e2a93a1eaad4ed514c0c4e800d233a8faa7caf63fe8bb4373febe08da8b46
eebed67711d17c7c30e987f749320f8ef4da3c53f1d553501cc361d95acad748,1,2,1,0.00970727,1574085558,Vote,652e2a93a1eaad4ed514c0c4e800d233a8faa7caf63fe8bb4373febe08da8b46
18168d344ef0a9995a198aa4d5fc996eccda42632a22b10ff58b5c1bd8e52bd5,1,2,1,0.0097073,1574084547,Vote,652e2a93a1eaad4ed514c0c4e800d233a8faa7caf63fe8bb4373febe08da8b46
cb4f75290c5a3ff14f0cc0afc2ad00b551aab84ffa4d9816782a24754c34a67c,1,2,1,0.00990101,1574054658,Vote,652e2a93a1eaad4ed514c0c4e800d233a8faa7caf63fe8bb4373febe08da8b46
470e32ef217c1f289cb6db797e36c8f26923ecfb34f42bbcd5027bba5e565cb6,1,2,1,0.00970727,1574034783,Vote,652e2a93a1eaad4ed514c0c4e800d233a8faa7caf63fe8bb4373febe08da8b46
ea60a0a30dafc7b680b41fb2eeb73c3dec580f60c6c6cb19933c606530c1dd20,1,2,1,0.00970727,1573983202,Vote,610a7352174ba053bbcbbae1132df26a8c678a9ce41250da931ba4a7205caf42
6a0abcb99e5f3275fa16541b7469057cd411ce39b6736aa5d49b871e30b7cc8f,1,2,1,0.00970727,1573878903,Vote,652e2a93a1eaad4ed514c0c4e800d233a8faa7caf63fe8bb4373febe08da8b46
a8de33f223af7cc44e5cc6048c9d173ec29e361a53e99029910d123d224854c1,1,2,1,0.00990101,1573571411,Vote,652e2a93a1eaad4ed514c0c4e800d233a8faa7caf63fe8bb4373febe08da8b46
13355cd0e6ac102d9e8796fd0c537b9f402f56bc947571cf3c74c3aa515f04b3,-1,112,1,0.01000077,1573224694,Regular,511766ee14020657aaa8aa4a7a45f220766d68e8c4e20ec6b6e408cd19d2e8c2
13355cd0e6ac102d9e8796fd0c537b9f402f56bc947571cf3c74c3aa515f04b3,-1,100,1,0.0101008,1573224694,Regular,cadba8151577624f869e9e8028dc7a1cd1e6f0a4e33f8649b8e85b14e945b3c1
13355cd0e6ac102d9e8796fd0c537b9f402f56bc947571cf3c74c3aa515f04b3,-1,95,1,0.00990177,1573224694,Regular,f605d1c2a20c1bea11b1c7c3e381cbca264a6694112fc244234772e62a3bbfc0
13355cd0e6ac102d9e8796fd0c537b9f402f56bc947571cf3c74c3aa515f04b3,-1,79,1,0.01000077,1573224694,Regular,e392e83ac84a9960bab7d7a72613b67c6a58afe929580546a95e2c85238c12be
13355cd0e6ac102d9e8796fd0c537b9f402f56bc947571cf3c74c3aa515f04b3,-1,75,1,0.01039809,1573224694,Regular,44dea88b65f13ebc6f00acecac41eea6c82216fa56e14bd272a35568102c9cbd
13355cd0e6ac102d9e8796fd0c537b9f402f56bc947571cf3c74c3aa515f04b3,-1,414,1,0.01000077,1573224694,Regular,a8b304d26d55ec8bb7b447e6489251ed8be5719e720f7774186903e430b1adfa
13355cd0e6ac102d9e8796fd0c537b9f402f56bc947571cf3c74c3aa515f04b3,-1,363,1,0.0101008,1573224694,Regular,8cb2ecf79ef743a5727076694c921450114cbb31c76c39a2636d863c6f23ccf1
13355cd0e6ac102d9e8796fd0c537b9f402f56bc947571cf3c74c3aa515f04b3,-1,332,1,0.00990251,1573224694,Regular,6a1905bb1f7cef8f5077a64eed4715b3da26dc15b3b2ce881164534e1b9592eb
13355cd0e6ac102d9e8796fd0c537b9f402f56bc947571cf3c74c3aa515f04b3,-1,225,1,0.01000001,1573224694,Regular,2ef46d68ad076d3a4160e0cd97aceb54b72ee3ac98d1da8980ff1ae19853e7d6
13355cd0e6ac102d9e8796fd0c537b9f402f56bc947571cf3c74c3aa515f04b3,-1,192,1,0.01000154,1573224694,Regular,a80089170ee5b60489b34bf8c0e407b7c9488f7f90b5d19384e00eec9e0999ce
13355cd0e6ac102d9e8796fd0c537b9f402f56bc947571cf3c74c3aa515f04b3,-1,184,1,0.01000002,1573224694,Regular,2faf16a86d5e238010fb34b3c9ea2acfcf2276e348247658220d8aab96d865cd
13355cd0e6ac102d9e8796fd0c537b9f402f56bc947571cf3c74c3aa515f04b3,-1,179,1,0.0101994,1573224694,Regular,e93965372463588c3d3c554ae6c8a8a4f169e59ca0d9de63fa218f1fffc0a1cc
13355cd0e6ac102d9e8796fd0c537b9f402f56bc947571cf3c74c3aa515f04b3,-1,147,1,0.01050675,1573224694,Regular,356b6e6e7f2e0cf8d57c118475a629fa99437ed4ad3caafb9fe8f26e7b90b6c7
13355cd0e6ac102d9e8796fd0c537b9f402f56bc947571cf3c74c3aa515f04b3,-1,144,1,0.01019941,1573224694,Regular,dc4fa5b1bd1e7521ac1511d845eb9f70f125d02335cf9a2559e06c5fdaff28c7
13355cd0e6ac102d9e8796fd0c537b9f402f56bc947571cf3c74c3aa515f04b3,-1,118,1,0.00990177,1573224694,Regular,b2b4e70e2e5174909bcb0d1d672dd333f29c34181aa49e830e0a4a1859b715c4
13355cd0e6ac102d9e8796fd0c537b9f402f56bc947571cf3c74c3aa515f04b3,-1,116,1,0.0101008,1573224694,Regular,92b2ce8de12692606573d4596f004fff3b054147e1525b1c3f468811a65ca1c3
09b4b6bfeac2da2e4bbd3ae79cdde98bc63afb0df0b03dea442bdcaf4c91a304,-1,179,1,0.00999926,1573224219,Regular,9bd0a02431e8aedecb5a38edf4398805eb34204c494b36df396dff3f82de4c26
09b4b6bfeac2da2e4bbd3ae79cdde98bc63afb0df0b03dea442bdcaf4c91a304,-1,34,1,0.01000153,1573224219,Regular,b304720ee40a19d1c4cea971039008d54a6c117463cb8e8497a04041f21ba905
09b4b6bfeac2da2e4bbd3ae79cdde98bc63afb0df0b03dea442bdcaf4c91a304,-1,40,1,0.01000153,1573224219,Regular,2e28063bf7cf9f638ca237540ed81bb9ff0aed8ab601423e4ed8cb839ddb7d06
09b4b6bfeac2da2e4bbd3ae79cdde98bc63afb0df0b03dea442bdcaf4c91a304,-1,51,1,0.01000077,1573224219,Regular,817ec663f21fdc10795ca0f19ed1483fb1ea9efa1c9ae93ade6ef9863a4a5e09
09b4b6bfeac2da2e4bbd3ae79cdde98bc63afb0df0b03dea442bdcaf4c91a304,-1,54,1,0.01010081,1573224219,Regular,84e608a404dfeb0c1e563f65cc67e2ae44997ab4c26a043c06f061feb18dbc09
09b4b6bfeac2da2e4bbd3ae79cdde98bc63afb0df0b03dea442bdcaf4c91a304,-1,105,1,0.01000076,1573224219,Regular,39a480931a771526ac0a17060a50bb08c84c4ecbf0f9849d3fdc5112b5c50917
09b4b6bfeac2da2e4bbd3ae79cdde98bc63afb0df0b03dea442bdcaf4c91a304,-1,133,1,0.01000001,1573224219,Regular,3a718221edc9ab5a29dec1bc73d97707857a6a9fc90271a1ad10e9f5ae44211c
09b4b6bfeac2da2e4bbd3ae79cdde98bc63afb0df0b03dea442bdcaf4c91a304,-1,134,1,0.009901,1573224219,Regular,4322bb591294a19b9a89bcd51c3919feffe87f9802d44141a6828648cfaa5d1c
09b4b6bfeac2da2e4bbd3ae79cdde98bc63afb0df0b03dea442bdcaf4c91a304,-1,172,1,0.0101008,1573224219,Regular,f7d14ed6f733a7a8c227ec9befe9a801d46367d1ad4ba5dccbade48d13bf8924
0c80d47d7ca80c66f7c0b2252cedded54d526825ee21351f6c6d0897b57a1ed2,-1,50,1,0.00990178,1573224219,Regular,0c6febbe2f2d5a0994b6925dc843b45be2ef7ce93f3132b04fab7f5b6990fa3e
ad8f4120c6dc50121c125277726c19538de183fd99ad29cb8ccb90b06e0dc8a1,-1,210,1,0.01010082,1573224219,Regular,942498f2eb399c65628d28a26c2ac4cb08a3cb3190c4f28efd10b0e81b16b66b
ad8f4120c6dc50121c125277726c19538de183fd99ad29cb8ccb90b06e0dc8a1,-1,212,1,0.00990179,1573224219,Regular,a710604ddd20cc30bcf1041a4d5510500babb745472691727ca9bdaf211c066c
ad8f4120c6dc50121c125277726c19538de183fd99ad29cb8ccb90b06e0dc8a1,-1,219,1,0.01009923,1573224219,Regular,b7594ed5eea5afbc57d96fcf581bbb309cab77e3b8a36c0670fc84768ed4726d
ad8f4120c6dc50121c125277726c19538de183fd99ad29cb8ccb90b06e0dc8a1,-1,245,1,0.00990256,1573224219,Regular,c02335052c4ce7a9d0ed8818f80b2f55734c2e1b07efe0b15e8282004ebc4c72
ad8f4120c6dc50121c125277726c19538de183fd99ad29cb8ccb90b06e0dc8a1,-1,272,1,0.0099025,1573224219,Regular,9bf2cf79aec269d204f847d31a8e01b19bc33e6c2405ac7941906a7d0f985b77
ad8f4120c6dc50121c125277726c19538de183fd99ad29cb8ccb90b06e0dc8a1,-1,273,1,0.01010081,1573224219,Regular,4fcfe8887d769ed82c86d39e9e9e73f9165fcdd3c6b1434a15bd12fd9a2c9c77
ad8f4120c6dc50121c125277726c19538de183fd99ad29cb8ccb90b06e0dc8a1,-1,281,1,0.01000079,1573224219,Regular,7ab7703b683baa3b6852ca11eba1d081ff8bf9db829f8007a4b747f8bb22a679
ad8f4120c6dc50121c125277726c19538de183fd99ad29cb8ccb90b06e0dc8a1,-1,305,1,0.00990259,1573224219,Regular,0677e757ad907bd60243de18ce7f262b85e31d1d42b96d1c6c45e1774726557d
ad8f4120c6dc50121c125277726c19538de183fd99ad29cb8ccb90b06e0dc8a1,-1,319,1,0.01000153,1573224219,Regular,41ddb128401929d6661a1da3cbf7a8250fb1814b523f5317514649340336b080
ad8f4120c6dc50121c125277726c19538de183fd99ad29cb8ccb90b06e0dc8a1,-1,326,1,0.00990177,1573224219,Regular,6dd36764461e2e8c4002c180e22c930031b38643b70cf8881b18edc45fd3c082
ad8f4120c6dc50121c125277726c19538de183fd99ad29cb8ccb90b06e0dc8a1,-1,364,1,0.01000079,1573224219,Regular,4623380544b14e4623694e10b969eecaa6f0a1f4626dfe65f757c43b6919668a
ad8f4120c6dc50121c125277726c19538de183fd99ad29cb8ccb90b06e0dc8a1,-1,425,1,0.01010002,1573224219,Regular,99c7f9f4efb66bc60e0355fcceb5aeb0e21c4f5b96f78302c4baaf3c8e41d692
ad8f4120c6dc50121c125277726c19538de183fd99ad29cb8ccb90b06e0dc8a1,-1,453,1,0.01040339,1573224219,Regular,f587754f06004e8aa45d0822dc65c5cb15cabef774eb0d0884c57cb20b3dce98
ad8f4120c6dc50121c125277726c19538de183fd99ad29cb8ccb90b06e0dc8a1,-1,480,1,0.00990258,1573224219,Regular,8f6222624269d5caff86ff6e54d3205b386959aea52f6f0d90be77cda948959c
ad8f4120c6dc50121c125277726c19538de183fd99ad29cb8ccb90b06e0dc8a1,-1,550,1,0.01020022,1573224219,Regular,820c4db9c5e5c710380d802abc7ae27cebab257d2b72e78e2005f337a9e41faa
ad8f4120c6dc50121c125277726c19538de183fd99ad29cb8ccb90b06e0dc8a1,-1,184,1,0.01040254,1573224219,Regular,6ad5d1f8598cf926a010f65534f35c8d757035c7948256a8ba2a3e08416f7a67
ad8f4120c6dc50121c125277726c19538de183fd99ad29cb8ccb90b06e0dc8a1,-1,150,1,0.00990251,1573224219,Regular,f905bf57687db1fb02065a19d8db364de268a9cec13e00f1d28f69ac3e894a61
ad8f4120c6dc50121c125277726c19538de183fd99ad29cb8ccb90b06e0dc8a1,-1,34,1,0.01010002,1573224219,Regular,7480cfd69002de733a2be0bbe308ec658cb223020f4c874a851b3edd8b069e4b
ad8f4120c6dc50121c125277726c19538de183fd99ad29cb8ccb90b06e0dc8a1,-1,76,1,0.01010002,1573224219,Regular,226c5c82c4294564b87975d205e6937429e469648ba81467b7c93eb959617e52
9bd0a02431e8aedecb5a38edf4398805eb34204c494b36df396dff3f82de4c26,1,2,1,0.00999926,1572838960,Vote,09b4b6bfeac2da2e4bbd3ae79cdde98bc63afb0df0b03dea442bdcaf4c91a304
4322bb591294a19b9a89bcd51c3919feffe87f9802d44141a6828648cfaa5d1c,1,2,1,0.009901,1572826574,Vote,09b4b6bfeac2da2e4bbd3ae79cdde98bc63afb0df0b03dea442bdcaf4c91a304
e93965372463588c3d3c554ae6c8a8a4f169e59ca0d9de63fa218f1fffc0a1cc,1,2,1,0.0101994,1572484192,Vote,13355cd0e6ac102d9e8796fd0c537b9f402f56bc947571cf3c74c3aa515f04b3
f605d1c2a20c1bea11b1c7c3e381cbca264a6694112fc244234772e62a3bbfc0,1,2,1,0.00990177,1572371748,Vote,13355cd0e6ac102d9e8796fd0c537b9f402f56bc947571cf3c74c3aa515f04b3
6dd36764461e2e8c4002c180e22c930031b38643b70cf8881b18edc45fd3c082,1,2,1,0.00990177,1572349087,Vote,ad8f4120c6dc50121c125277726c19538de183fd99ad29cb8ccb90b06e0dc8a1
b2b4e70e2e5174909bcb0d1d672dd333f29c34181aa49e830e0a4a1859b715c4,1,2,1,0.00990177,1571920904,Vote,13355cd0e6ac102d9e8796fd0c537b9f402f56bc947571cf3c74c3aa515f04b3
0c6febbe2f2d5a0994b6925dc843b45be2ef7ce93f3132b04fab7f5b6990fa3e,1,2,1,0.00990178,1571889979,Vote,0c80d47d7ca80c66f7c0b2252cedded54d526825ee21351f6c6d0897b57a1ed2
44dea88b65f13ebc6f00acecac41eea6c82216fa56e14bd272a35568102c9cbd,1,0,1,0.01039809,1571884846,Revocation,13355cd0e6ac102d9e8796fd0c537b9f402f56bc947571cf3c74c3aa515f04b3
2ef46d68ad076d3a4160e0cd97aceb54b72ee3ac98d1da8980ff1ae19853e7d6,1,2,1,0.01000001,1571851660,Vote,13355cd0e6ac102d9e8796fd0c537b9f402f56bc947571cf3c74c3aa515f04b3
3a718221edc9ab5a29dec1bc73d97707857a6a9fc90271a1ad10e9f5ae44211c,1,2,1,0.01000001,1571844719,Vote,09b4b6bfeac2da2e4bbd3ae79cdde98bc63afb0df0b03dea442bdcaf4c91a304
a710604ddd20cc30bcf1041a4d5510500babb745472691727ca9bdaf211c066c,1,2,1,0.00990179,1571122709,Vote,ad8f4120c6dc50121c125277726c19538de183fd99ad29cb8ccb90b06e0dc8a1
b7594ed5eea5afbc57d96fcf581bbb309cab77e3b8a36c0670fc84768ed4726d,1,2,1,0.01009923,1571016685,Vote,ad8f4120c6dc50121c125277726c19538de183fd99ad29cb8ccb90b06e0dc8a1
2faf16a86d5e238010fb34b3c9ea2acfcf2276e348247658220d8aab96d865cd,1,2,1,0.01000002,1571003444,Vote,13355cd0e6ac102d9e8796fd0c537b9f402f56bc947571cf3c74c3aa515f04b3
6ad5d1f8598cf926a010f65534f35c8d757035c7948256a8ba2a3e08416f7a67,1,2,1,0.01040254,1570907395,Vote,ad8f4120c6dc50121c125277726c19538de183fd99ad29cb8ccb90b06e0dc8a1
