tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
173516ee4e03d935ffbc3a798b7a9e908164dbdf12bf712d8f7c1c5d9f767574,-1,3,1,0.098442,1654482532,Regular,20a7e0e349257a48f491a044dbc80d96b2db46526860b0b0fada3eed394bc124
20a7e0e349257a48f491a044dbc80d96b2db46526860b0b0fada3eed394bc124,1,1,1,0.098442,1654433229,Regular,173516ee4e03d935ffbc3a798b7a9e908164dbdf12bf712d8f7c1c5d9f767574
b7e23db330298e8fcedd77671b1eb3a4e060e5aace40fb06aa93009a23a58952,-1,0,1,0.098294,1653852429,Regular,53b80a5bcd7c460a5c8ef1dd0c09f87185280352e99a0249e49beecd59ac484a
53b80a5bcd7c460a5c8ef1dd0c09f87185280352e99a0249e49beecd59ac484a,1,1,1,0.098294,1653842829,Regular,b7e23db330298e8fcedd77671b1eb3a4e060e5aace40fb06aa93009a23a58952
33ebe165483ec0ffbc924478d627c549d8aa8ae64582f440a761e01d9a88b94d,-1,8,1,9.60903511,1653187090,Regular,91e1197e4f0b93b808b002df81eb2f2c402bf7333574d8ea876d52837a08c5b1
91e1197e4f0b93b808b002df81eb2f2c402bf7333574d8ea876d52837a08c5b1,1,1,1,9.60903511,1653180402,Regular,33ebe165483ec0ffbc924478d627c549d8aa8ae64582f440a761e01d9a88b94d
24126c50b8bb655d4b247e7a5306d687de4cebc90ff7b4ec69bdf56f31a5a40a,-1,17,1,26.65456489,1651718599,Regular,572ccdf2705d85770f30fb7280dca5d14c50f18703ed17146f545d09ad384e6a
24126c50b8bb655d4b247e7a5306d687de4cebc90ff7b4ec69bdf56f31a5a40a,-1,12,1,30.31945711,1651718599,Regular,87998bc91650b33ea64e0d74b1f597db078d07e6ae43a578ed46dbb53589788c
87998bc91650b33ea64e0d74b1f597db078d07e6ae43a578ed46dbb53589788c,1,24,1,30.31945711,1650594553,Regular,24126c50b8bb655d4b247e7a5306d687de4cebc90ff7b4ec69bdf56f31a5a40a
68328c7b5088d9012f3f33f598cfe552f5bfc78e768fb8e373e3c56cb44f88de,-1,3,1,39.4779138,1650249166,Regular,dcce1c52059a59f009d0f2f393f04355c3b8a181a1fadfe72c5ffda1d2181b72
dcce1c52059a59f009d0f2f393f04355c3b8a181a1fadfe72c5ffda1d2181b72,1,1,1,39.4779138,1649839433,Regular,68328c7b5088d9012f3f33f598cfe552f5bfc78e768fb8e373e3c56cb44f88de
cff2763cf9d5d13f0d94481f677c9f259fe0c77fee6636d405c8647edc0e3751,-1,2,1,0.099182,1649743859,Regular,d9bc0a6c92370fbcb0a49463d257e80935099871c76b6c9c1555bcc928894576
d9bc0a6c92370fbcb0a49463d257e80935099871c76b6c9c1555bcc928894576,1,1,1,0.099182,1649739744,Regular,cff2763cf9d5d13f0d94481f677c9f259fe0c77fee6636d405c8647edc0e3751
572ccdf2705d85770f30fb7280dca5d14c50f18703ed17146f545d09ad384e6a,1,66,1,26.65456489,1649385154,Regular,24126c50b8bb655d4b247e7a5306d687de4cebc90ff7b4ec69bdf56f31a5a40a
4eb7a853007777c09022fd0aa498113806165e1162f6abf57e66fca2e66c1954,-1,0,1,0.099626,1649315133,Regular,42dd6ce705a580f680e5ed46de7ccfc7633a3130b43c7681b5bc8abc8e0fa22d
42dd6ce705a580f680e5ed46de7ccfc7633a3130b43c7681b5bc8abc8e0fa22d,1,0,1,0.099626,1649306574,Regular,4eb7a853007777c09022fd0aa498113806165e1162f6abf57e66fca2e66c1954
3c1c9ecf3a4491d1b82a291dbad87bbed7381dbf445b951da6265591049a472d,-1,3,1,39.44274631,1649212312,Regular,6877afc1018e1404e5086dba2a6cc7e45bf36ab8b82bdaf479ff497d5a1c1271
6877afc1018e1404e5086dba2a6cc7e45bf36ab8b82bdaf479ff497d5a1c1271,1,1,1,39.44274631,1649177212,Regular,3c1c9ecf3a4491d1b82a291dbad87bbed7381dbf445b951da6265591049a472d
a22024ed7751eede2474e2495eaf5ccec50f099c844575ac58dcf84bb32bc978,-1,0,1,11.7205561,1648658503,Regular,6c9990e92e8ae12621df7cbb74b1c29e87f9b6357fee1303d498de88aef2ea2c
6c9990e92e8ae12621df7cbb74b1c29e87f9b6357fee1303d498de88aef2ea2c,1,1,1,11.7205561,1648650997,Regular,a22024ed7751eede2474e2495eaf5ccec50f099c844575ac58dcf84bb32bc978
30d87a3626c6fc2db4e6746096adaedc1be023428ee86232169b3b991d1e0253,-1,3,1,0.099182,1646953093,Regular,ecc760c450efaf9f383760bb8a6e3639d3e30e4a1a95b8807ba0ba474dd5d56e
ecc760c450efaf9f383760bb8a6e3639d3e30e4a1a95b8807ba0ba474dd5d56e,1,1,1,0.099182,1646859362,Regular,30d87a3626c6fc2db4e6746096adaedc1be023428ee86232169b3b991d1e0253
49eb7b51c027271c1411f49aa5a013233dd55555c26db8f1b7f67f336e522544,-1,8,1,12.00778408,1646100156,Regular,bc974971eb045652035bffe5a269440aa5ed960e9be25f439a8f2697ff7e3641
bc974971eb045652035bffe5a269440aa5ed960e9be25f439a8f2697ff7e3641,1,1,1,12.00778408,1646023530,Regular,49eb7b51c027271c1411f49aa5a013233dd55555c26db8f1b7f67f336e522544
d6e922733c45d7f0cc6ef814184e96e24b0712a3e4a47c4ab7c247110e73608b,-1,0,1,53.73676777,1645584355,Regular,3e15303431341808de540de9082de1743be4a13b6f1397b9d5a1bc1a4d5766d6
3e15303431341808de540de9082de1743be4a13b6f1397b9d5a1bc1a4d5766d6,1,1,1,53.73676777,1645548290,Regular,d6e922733c45d7f0cc6ef814184e96e24b0712a3e4a47c4ab7c247110e73608b
3697e718550bf8df3542bc7fbc0d7e013645005fc91019768bf2d58e22879ef2,-1,2,1,7.06403391,1644934953,Regular,2c5578b74fda84ef20326554e1986c8be0fa4b4ea543f81a37fd9e0d2acf202c
2c5578b74fda84ef20326554e1986c8be0fa4b4ea543f81a37fd9e0d2acf202c,1,10,1,7.06403391,1644892733,Regular,3697e718550bf8df3542bc7fbc0d7e013645005fc91019768bf2d58e22879ef2
4a4b48d50558a7a4afddff790c6e0c0fa973aaf9a480b2442db38d8f294e71cf,-1,0,1,0.098886,1643303899,Regular,6aed2c024a6da047e710e138a80f905932f2a3fdd93177bc5bb7a8ffbd58d046
6aed2c024a6da047e710e138a80f905932f2a3fdd93177bc5bb7a8ffbd58d046,1,0,1,0.098886,1643229729,Regular,4a4b48d50558a7a4afddff790c6e0c0fa973aaf9a480b2442db38d8f294e71cf
5e64607115bc0263b215e8bdddfb871a9efbd511a6c1e8df271e9d6c0b6549c9,-1,0,1,0.099478,1643144705,Regular,a1d5fc3b7c13b7a1c429c40e4d03fc6608269867c2a8efec54403b4caed3d693
a1d5fc3b7c13b7a1c429c40e4d03fc6608269867c2a8efec54403b4caed3d693,1,0,1,0.099478,1643143626,Regular,5e64607115bc0263b215e8bdddfb871a9efbd511a6c1e8df271e9d6c0b6549c9
846ff369b9fb5b9ff7a5c868a7c60aac92312bed08ae217141c3cc5ad7187fc2,-1,1,1,17.70919598,1642865522,Regular,53c5a014121e8b6c9c897c7611c00ea0b8fcd8aba440e6abcc4e962a542cb654
53c5a014121e8b6c9c897c7611c00ea0b8fcd8aba440e6abcc4e962a542cb654,1,1,1,17.70919598,1642847198,Regular,846ff369b9fb5b9ff7a5c868a7c60aac92312bed08ae217141c3cc5ad7187fc2
d6435f731216c8a63dfb2c8eac17735066faa0d39f90c9bf2cf09ce71b2bff0a,-1,3,1,13.60325082,1642715197,Regular,3f136e1aa9b2334877d31039d5e575fb3e89c076ffbf330c79384d02506fa678
3f136e1aa9b2334877d31039d5e575fb3e89c076ffbf330c79384d02506fa678,1,1,1,13.60325082,1642610543,Regular,d6435f731216c8a63dfb2c8eac17735066faa0d39f90c9bf2cf09ce71b2bff0a
ab3c068c27d5a2ac6aa37f5889fd62492056041beb5d3cb73fe92f8ca226b7e8,-1,1,1,41.6628323,1642386569,Regular,2cbdc7293ef34e804f36ec8523b9e96de39ddcbb0c114cabb0b989c69c5d8e8e
2cbdc7293ef34e804f36ec8523b9e96de39ddcbb0c114cabb0b989c69c5d8e8e,1,54,1,41.6628323,1642213826,Regular,ab3c068c27d5a2ac6aa37f5889fd62492056041beb5d3cb73fe92f8ca226b7e8
c4ef8796b8e9be14319a6a24d82a246a04303bb8946a08e40efa60502c2ec8da,-1,2,1,13.74315898,1640917754,Regular,7ca1a35db0f75b5db54d634407f39a19eb2fc50684e92b5047370ba61f9d5a2e
7ca1a35db0f75b5db54d634407f39a19eb2fc50684e92b5047370ba61f9d5a2e,1,1,1,13.74315898,1640853968,Regular,c4ef8796b8e9be14319a6a24d82a246a04303bb8946a08e40efa60502c2ec8da
019b58ea9b1d441f34111317c02af5d08f4c05b20ac5502d8f92627366bb6694,-1,1,1,47.01872263,1639967798,Regular,22efed3156917f55919278977f8c7705c8eb08ac7eef13f85deafe7bae19f539
e712c2699b20cff32c8e28c52ec26585f2e93273ac0c00727e4ef08e55381f43,-1,0,1,0.099478,1639667507,Regular,8bf1ebf783f6628cb163a49e6b6ac9e5488dacebcdcf66e7f8d0c1b5ca777d73
8bf1ebf783f6628cb163a49e6b6ac9e5488dacebcdcf66e7f8d0c1b5ca777d73,1,1,1,0.099478,1639658220,Regular,e712c2699b20cff32c8e28c52ec26585f2e93273ac0c00727e4ef08e55381f43
22efed3156917f55919278977f8c7705c8eb08ac7eef13f85deafe7bae19f539,1,1,1,47.01872263,1639327690,Regular,019b58ea9b1d441f34111317c02af5d08f4c05b20ac5502d8f92627366bb6694
8d0ed10ef9f3e3dd94f47dba515960c6200b8dfa8c4d28f075d0e7514a503392,-1,2,1,12.08980373,1638470458,Regular,f5e500c698b5ffaa02d0fee3630b3f025c68d5c02433644fad0388075eefef05
f5e500c698b5ffaa02d0fee3630b3f025c68d5c02433644fad0388075eefef05,-1,0,1,250,1638455308,Regular,b5d56b9ce6855184f4dd0b9abb581b0225b672613ab92e5328fa3916b6906e0f
f5e500c698b5ffaa02d0fee3630b3f025c68d5c02433644fad0388075eefef05,1,1,1,12.08980373,1638455308,Regular,8d0ed10ef9f3e3dd94f47dba515960c6200b8dfa8c4d28f075d0e7514a503392
b5d56b9ce6855184f4dd0b9abb581b0225b672613ab92e5328fa3916b6906e0f,1,0,1,250,1638353824,Regular,f5e500c698b5ffaa02d0fee3630b3f025c68d5c02433644fad0388075eefef05
82aea1b19f8400f0448a57e08e8017992797bb69eb2b5723eea169156dc9004e,-1,8,1,27.90133939,1637635309,Regular,afc0eb16c8cae5d2bc5d061c365763aa4eb9fe43046b122b62687bc5791b49e9
afc0eb16c8cae5d2bc5d061c365763aa4eb9fe43046b122b62687bc5791b49e9,1,1,1,27.90133939,1637354219,Regular,82aea1b19f8400f0448a57e08e8017992797bb69eb2b5723eea169156dc9004e
838ffee30862810b334d7b2b2c5e7617a9b9135bc349a89ff66942a0ec608fe4,-1,0,1,0.098738,1636703499,Regular,4fa5f13352a8dcc0b8c32ce6e043fefd5ffed157828021037498f606bd1b8d2c
4fa5f13352a8dcc0b8c32ce6e043fefd5ffed157828021037498f606bd1b8d2c,1,0,1,0.098738,1636662935,Regular,838ffee30862810b334d7b2b2c5e7617a9b9135bc349a89ff66942a0ec608fe4
28db1c3ab6c08d1f9110f232af0e3532c1e45a5937e014431ad91ca82736ca5a,-1,4,1,4.13563646,1636564532,Regular,75f80c4f265b005c7069b5b08a3d4199cedca6ca2fc01bbefade4708bb0cc55a
75f80c4f265b005c7069b5b08a3d4199cedca6ca2fc01bbefade4708bb0cc55a,1,1,1,4.13563646,1636547662,Regular,28db1c3ab6c08d1f9110f232af0e3532c1e45a5937e014431ad91ca82736ca5a
45ce536d120cfbb2e6e6dbbd3b3eeb24a45a9b7c98f03f031a0d9c646d75b20b,-1,8,1,28.17768364,1636338456,Regular,3ae489019c2afbf1470a0319159c766bb2e1a22c200c4f299a545d863db7bec1
3ae489019c2afbf1470a0319159c766bb2e1a22c200c4f299a545d863db7bec1,1,1,1,28.17768364,1636331518,Regular,45ce536d120cfbb2e6e6dbbd3b3eeb24a45a9b7c98f03f031a0d9c646d75b20b
23099a8004ce30bfd12afc33b5ca272300e732756e80a35481d4e0ca107766cd,-1,0,1,0.09933,1636255218,Regular,8be36e9638ea3082d22a794b8b6de60a0b8b5fe479c317104dae5b20eff29840
8be36e9638ea3082d22a794b8b6de60a0b8b5fe479c317104dae5b20eff29840,1,1,1,0.09933,1636254429,Regular,23099a8004ce30bfd12afc33b5ca272300e732756e80a35481d4e0ca107766cd
cb8972b9a7a7b796a1b6d9b564f4b1b981e65f1cf586ceb911a67ffd3ce74461,-1,1,1,0.099774,1635540360,Regular,8b8b3deee5ffa120b4e8e57adb27f4f9161af4ac0b8d11c7ffdf98d96edaaee4
8b8b3deee5ffa120b4e8e57adb27f4f9161af4ac0b8d11c7ffdf98d96edaaee4,1,1,1,0.099774,1635525162,Regular,cb8972b9a7a7b796a1b6d9b564f4b1b981e65f1cf586ceb911a67ffd3ce74461
7520940d98b0d2eb908a5c8971210930a8d71e39a67b4668573cbea5a5bf07c1,-1,5,1,7.03487295,1634964953,Regular,a79ef5bb6a3db98e7907d0aea749d1475bc4e38ab2a5348058bebca0e516ec1d
a79ef5bb6a3db98e7907d0aea749d1475bc4e38ab2a5348058bebca0e516ec1d,1,1,1,7.03487295,1634920606,Regular,7520940d98b0d2eb908a5c8971210930a8d71e39a67b4668573cbea5a5bf07c1
7ec462d2d22f97fd83cb92928a21e1c93edb1ecfb6b4c91f8b8bb0bd60627d74,-1,2,1,0.09933,1634445609,Regular,16b9e3884a34b8669f33cc7f5a1fd5cd43226a8921aa4479bcce72537c73279f
16b9e3884a34b8669f33cc7f5a1fd5cd43226a8921aa4479bcce72537c73279f,1,1,1,0.09933,1634387789,Regular,7ec462d2d22f97fd83cb92928a21e1c93edb1ecfb6b4c91f8b8bb0bd60627d74
7c7235003e6d3bffa34ea7c35e4ea761cc4364d0bc85ea4cbff12393b0cdb47c,-1,2,1,14.344541,1633321102,Regular,1ee2d5a02d5c67f2a4f63c94e207042b28146b33a85ed879235db618be612c67
1ee2d5a02d5c67f2a4f63c94e207042b28146b33a85ed879235db618be612c67,1,0,1,14.344541,1633307552,Regular,7c7235003e6d3bffa34ea7c35e4ea761cc4364d0bc85ea4cbff12393b0cdb47c
c681241a4b178fdabee84945780a6a83f9dc69cc75bcd01074edc409a3aa8e80,-1,7,1,21.52331537,1632975341,Regular,bfe775d4d3d4bb94c2be005e7ae2fbbb7fb95828ae57dcd3a5cd61c8c08a6284
bfe775d4d3d4bb94c2be005e7ae2fbbb7fb95828ae57dcd3a5cd61c8c08a6284,1,1,1,21.52331537,1632933344,Regular,c681241a4b178fdabee84945780a6a83f9dc69cc75bcd01074edc409a3aa8e80
a362376fba6fcc699bb45da0dd9386554f72562534ecd9b8c5f187849d0b4268,-1,2,1,7.17325186,1631712527,Regular,d028112875ebad83d36c8a939c467e7d0f46d8e54fe8940275fc9cba0c46b28e
d028112875ebad83d36c8a939c467e7d0f46d8e54fe8940275fc9cba0c46b28e,1,1,1,7.17325186,1631694757,Regular,a362376fba6fcc699bb45da0dd9386554f72562534ecd9b8c5f187849d0b4268
0848a8d64e32880b7d77f7f755e1c77b4010ab589016e7466560cc66c729065f,-1,3,1,7.27082298,1630381416,Regular,7fd8eef0339454fb986e57ba9d70201fcdf24548b8430f3fc23067059ae52a46
7fd8eef0339454fb986e57ba9d70201fcdf24548b8430f3fc23067059ae52a46,1,1,1,7.27082298,1630313465,Regular,0848a8d64e32880b7d77f7f755e1c77b4010ab589016e7466560cc66c729065f
a24b8f547fac9b0dbc2a393f8877857162ef1498251935c38caf9d89ab922bc7,-1,3,1,7.17326956,1630208641,Regular,bb4cfd6baedcce5edbcc2a157ab9a8708bd06c83848477c329fbd15a05c56a0a
bb4cfd6baedcce5edbcc2a157ab9a8708bd06c83848477c329fbd15a05c56a0a,1,1,1,7.17326956,1630197563,Regular,a24b8f547fac9b0dbc2a393f8877857162ef1498251935c38caf9d89ab922bc7
0c7e576c3e6a51d919f596473cd1689319fab0ce81d91eab1eafbcf12be85025,-1,0,1,18.02112338,1584693609,Regular,63ef906a2279563cafb4001e1b4cb40fda6a43cd6806447dc46f96f340ecbb1d
63ef906a2279563cafb4001e1b4cb40fda6a43cd6806447dc46f96f340ecbb1d,1,0,1,18.02112338,1584672602,Regular,0c7e576c3e6a51d919f596473cd1689319fab0ce81d91eab1eafbcf12be85025
c4608859d0d6bc50c44c8121f2d4304059d0499bf9958bcbeb9adc744b2cb9be,-1,0,1,2.49696317,1583894619,Regular,80ecd0955c1d5582c9745e9840bd2eed65afd4c650e64f2dca694ab75c93daca
80ecd0955c1d5582c9745e9840bd2eed65afd4c650e64f2dca694ab75c93daca,1,1,1,2.49696317,1583816985,Regular,c4608859d0d6bc50c44c8121f2d4304059d0499bf9958bcbeb9adc744b2cb9be
da39d1ff474f38ff00ce9b67023840dea37ae3a9cdb116742d14a2856f8504ff,-1,0,1,0.099774,1583462535,Regular,48efc90e23462f443514e6b79b4c888894afcf6ff7bd8153c4674bb5d2bc076b
48efc90e23462f443514e6b79b4c888894afcf6ff7bd8153c4674bb5d2bc076b,1,1,1,0.099774,1583453281,Regular,da39d1ff474f38ff00ce9b67023840dea37ae3a9cdb116742d14a2856f8504ff
14755fe310618a4654002565f540751007a700feeb3e902f2dd19044d9fbc0e3,-1,0,1,5.80505224,1582102878,Regular,fa153b6bccfeaa44d8045c766f1b0ec00e34948bd5e54eef779042d257dd4ab8
fa153b6bccfeaa44d8045c766f1b0ec00e34948bd5e54eef779042d257dd4ab8,1,2,1,5.80505224,1582080138,Regular,14755fe310618a4654002565f540751007a700feeb3e902f2dd19044d9fbc0e3
20062b70a3dff8fd189aa8ae16d26f32767ccaa22e707e73868c57e39eec6b5c,-1,0,1,5.6468951,1577414438,Regular,9240b45d7d6d7ea0e273c61bbcc53decc0556cd9a9addf639d189c683beec85e
9240b45d7d6d7ea0e273c61bbcc53decc0556cd9a9addf639d189c683beec85e,1,1,1,5.6468951,1577328409,Regular,20062b70a3dff8fd189aa8ae16d26f32767ccaa22e707e73868c57e39eec6b5c
e1cf60095b853907dac1cf2faa3c68dfc369e9bd6492345e1bdbea33c410699a,-1,1,1,9.81506479,1573797327,Regular,6eba3d53c4d4156f08d6de3054c35403e2e88f65033c4e85ef774ba510aa680e
6eba3d53c4d4156f08d6de3054c35403e2e88f65033c4e85ef774ba510aa680e,1,0,1,9.81506479,1573776559,Regular,e1cf60095b853907dac1cf2faa3c68dfc369e9bd6492345e1bdbea33c410699a
d40a60343b7e3d918cb0a5545a3b8de1313ff994cf4af25400cc379ade883acb,-1,0,1,6.83514243,1573527994,Regular,f4f7f1578ba2a412954213051aea46d6de862bc79cfa04259288a185651703d4
f4f7f1578ba2a412954213051aea46d6de862bc79cfa04259288a185651703d4,1,0,1,6.83514243,1573441832,Regular,d40a60343b7e3d918cb0a5545a3b8de1313ff994cf4af25400cc379ade883acb
09b83b428463dabaf1faa52ffe6fcaa5be32c5fbf259663f443c6f544645eadb,-1,0,1,7.66249722,1567132387,Regular,91fbc52d22a72aef5d87cf50775e41782f994f69f4f7577a52333985730b4a94
91fbc52d22a72aef5d87cf50775e41782f994f69f4f7577a52333985730b4a94,1,6,1,7.66249722,1567053276,Regular,09b83b428463dabaf1faa52ffe6fcaa5be32c5fbf259663f443c6f544645eadb
2a4abee524ac272380fee212a1dee34254d76c0cd80f360c7a8b61cb63c0ebf9,-1,1,1,3.81122675,1563251439,Regular,1f7975200bf005ef1b807641b9a1c6361fec3b03e81fe54de5ab338a9a454ae6
1f7975200bf005ef1b807641b9a1c6361fec3b03e81fe54de5ab338a9a454ae6,1,1,1,3.81122675,1563158552,Regular,2a4abee524ac272380fee212a1dee34254d76c0cd80f360c7a8b61cb63c0ebf9
08c5cb49a5760c08f17d4328a0f8387f0b32b12495fb7dea6f7107374fbd9d4c,-1,0,1,25.54416711,1562035205,Regular,d2c1a4ebe9fa62aca907461418c8e6d4ad2123f0f7b62125ec43ec67c38d8029
d2c1a4ebe9fa62aca907461418c8e6d4ad2123f0f7b62125ec43ec67c38d8029,1,2,1,25.54416711,1561948475,Regular,08c5cb49a5760c08f17d4328a0f8387f0b32b12495fb7dea6f7107374fbd9d4c
52a76afe4c0d8081c9cf27a5fb087fb52b6f5e9bfe22c10487cb06bfb7178b27,-1,2,1,1.03176242,1560607602,Regular,1f4bebbb284ce407c855345f983d22c297369e4a7d54af704b8b1a85b19f1715
1f4bebbb284ce407c855345f983d22c297369e4a7d54af704b8b1a85b19f1715,1,0,1,1.03176242,1560567874,Regular,52a76afe4c0d8081c9cf27a5fb087fb52b6f5e9bfe22c10487cb06bfb7178b27
a56222789a02dec64ee9364ff3865595145c6aa6a81fa00c8b360744028724a8,-1,2,1,10.51563204,1559788649,Regular,ffffb696cb5d1ed10f7ff201cd3450fa6ab20689e58dc162275d8ad5c42bca7d
ffffb696cb5d1ed10f7ff201cd3450fa6ab20689e58dc162275d8ad5c42bca7d,1,0,1,10.51563204,1559737059,Regular,a56222789a02dec64ee9364ff3865595145c6aa6a81fa00c8b360744028724a8
e79d16c45dcf72e95eeaa0eb26ff815c2fa60c0a657e9d8ba3f94fdca1f53fe7,-1,0,1,0.099774,1559443082,Regular,19bedbfaf29aecd09282e9722077196e8fc012a76879b296739b2e512d58aee2
19bedbfaf29aecd09282e9722077196e8fc012a76879b296739b2e512d58aee2,1,0,1,0.099774,1559390604,Regular,e79d16c45dcf72e95eeaa0eb26ff815c2fa60c0a657e9d8ba3f94fdca1f53fe7
