tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a54a2201768158887ecd48e43135805f9abb1fa3c11286a43aa2c6df50e23038,-1,5,1,0.11194879,1566120898,Regular,7ec0861315b92228fcfde90a6037ec2961807a2b8f35a64c41507b6a20bec920
a54a2201768158887ecd48e43135805f9abb1fa3c11286a43aa2c6df50e23038,-1,4,1,0.10477486,1566120898,Regular,b259169e8e31a0af3d02622d739dc0ffea55443889428b0498c0d175b4080e1f
a54a2201768158887ecd48e43135805f9abb1fa3c11286a43aa2c6df50e23038,-1,2,1,0.1266123,1566120898,Regular,d2e30815481d4e3ec09fe29ee6f318341ad29ad4e4f6a1e0b5309526640f100f
a54a2201768158887ecd48e43135805f9abb1fa3c11286a43aa2c6df50e23038,-1,1,1,0.12409511,1566120898,Regular,100e1cf75c20bbe75df14a305159f115c70e78c61dc8c03effb7b1df6adb500b
a54a2201768158887ecd48e43135805f9abb1fa3c11286a43aa2c6df50e23038,-1,25,1,0.13608817,1566120898,Regular,f6061b3c7dedbe79a0b4823e2f044e05646aaf452352c9ae323283e950568a7e
a54a2201768158887ecd48e43135805f9abb1fa3c11286a43aa2c6df50e23038,-1,0,1,0.14380464,1566120898,Regular,489b6b8b17f1a342bb5317139d88dc915ad59dfb388db02b4f871176da0a8a07
a54a2201768158887ecd48e43135805f9abb1fa3c11286a43aa2c6df50e23038,-1,48,1,0.15287286,1566120898,Regular,b3c9f56e43337921039ba9389f90435e8bad200fdea57279f16c2ef85789b3fb
a54a2201768158887ecd48e43135805f9abb1fa3c11286a43aa2c6df50e23038,-1,47,1,0.11928236,1566120898,Regular,8551e4a110c79f0a3939329a4959a55fa813495bffd64ae0df31fc9ad9a134f8
a54a2201768158887ecd48e43135805f9abb1fa3c11286a43aa2c6df50e23038,-1,46,1,0.17314039,1566120898,Regular,ebf0085f133148373aa080c0b12cbcd112d395ce51c8a6b9d982107d28f4c3e8
a54a2201768158887ecd48e43135805f9abb1fa3c11286a43aa2c6df50e23038,-1,45,1,0.10010355,1566120898,Regular,0de9b5626dbee51abe790d51e26ed457ec37bd1b8a2a7df77da2e785080f6be8
a54a2201768158887ecd48e43135805f9abb1fa3c11286a43aa2c6df50e23038,-1,44,1,0.13851509,1566120898,Regular,80c4e13db76fb78461b87afaf6d533e11cc6edb380cfcf0a186170942b76e3d7
a54a2201768158887ecd48e43135805f9abb1fa3c11286a43aa2c6df50e23038,-1,43,1,0.11573942,1566120898,Regular,adb041836ff940c6a26c27741a8a7e8a8c868ab7f0b252892aafa133425acfd7
a54a2201768158887ecd48e43135805f9abb1fa3c11286a43aa2c6df50e23038,-1,42,1,0.13852317,1566120898,Regular,0bd78b81092654bbc1f451fab1bc49469d8520a7a03fc293e320675ecb075ed7
a54a2201768158887ecd48e43135805f9abb1fa3c11286a43aa2c6df50e23038,-1,41,1,0.14465939,1566120898,Regular,50f9f41c3a4f92e7ed71c9bd9bd5b81d3b2192d18dff26873da10f1bcd01d7d2
a54a2201768158887ecd48e43135805f9abb1fa3c11286a43aa2c6df50e23038,-1,40,1,0.12868129,1566120898,Regular,f25107c3d3fdeb56a33144c37b6e9943b0673a6ce4c99c72ffd8ed81fa77dfc8
a54a2201768158887ecd48e43135805f9abb1fa3c11286a43aa2c6df50e23038,-1,39,1,0.13244582,1566120898,Regular,d696a285e1e53b4f2c33a567a0d92bc20f9382643e6fd65ef79988b75601fbc6
a54a2201768158887ecd48e43135805f9abb1fa3c11286a43aa2c6df50e23038,-1,38,1,0.11485568,1566120898,Regular,e460278af78e7994166defa57d8f49e3bde67b66128e5d1e6408eab252fa05c6
a54a2201768158887ecd48e43135805f9abb1fa3c11286a43aa2c6df50e23038,-1,37,1,0.10508642,1566120898,Regular,3e3dc19ea4ef97374edc3851922a1b643827f9716f1d9ad7109568da3f0081c2
a54a2201768158887ecd48e43135805f9abb1fa3c11286a43aa2c6df50e23038,-1,36,1,0.13582726,1566120898,Regular,d092ccd6d23dd06158ccf05eb2045c63436907ac99a41ef68a373a8871275dbf
a54a2201768158887ecd48e43135805f9abb1fa3c11286a43aa2c6df50e23038,-1,35,1,0.10384597,1566120898,Regular,504671b0dc56adde3eaa78ca438a893c42c232a4a2796a23088f310fd570a7b7
a54a2201768158887ecd48e43135805f9abb1fa3c11286a43aa2c6df50e23038,-1,34,1,0.10292185,1566120898,Regular,6c03cbfc489072b38240bc5292344313e7fdceec160c88647d16df8655b15fb7
a54a2201768158887ecd48e43135805f9abb1fa3c11286a43aa2c6df50e23038,-1,33,1,0.12995454,1566120898,Regular,715ed82e59c0638b4b01909d63e9c7c814c853356ecc38ec161071e730f5d0b4
a54a2201768158887ecd48e43135805f9abb1fa3c11286a43aa2c6df50e23038,-1,32,1,0.14476666,1566120898,Regular,89b51f0340da6c0da356b059e0fb280db1d8784d1f8252b459a54c92226ab7b4
a54a2201768158887ecd48e43135805f9abb1fa3c11286a43aa2c6df50e23038,-1,31,1,0.12232173,1566120898,Regular,caabefaabe8f91041703ae10d60965146465c3d53f7ae6a19dfd057b6455d0ac
a54a2201768158887ecd48e43135805f9abb1fa3c11286a43aa2c6df50e23038,-1,30,1,0.12270175,1566120898,Regular,ecb0847f94926105ea477796f60c339ed177171a8a808d605dccdee7eb1b1ba9
a54a2201768158887ecd48e43135805f9abb1fa3c11286a43aa2c6df50e23038,-1,29,1,0.17092326,1566120898,Regular,03b61701b505c0cb0ccc0f80e53b40123ceeb2a7c40037391dcba9c74aa4629d
a54a2201768158887ecd48e43135805f9abb1fa3c11286a43aa2c6df50e23038,-1,28,1,0.17923195,1566120898,Regular,3e763628f364d26baf0283af3e4c8061d16484af55f59ba80472c6a343fd6294
a54a2201768158887ecd48e43135805f9abb1fa3c11286a43aa2c6df50e23038,-1,27,1,0.1435437,1566120898,Regular,a88015cbb3ac7b4707d92bab988bc9c71b5066baf4491e72bbe574ffbdbdb092
a54a2201768158887ecd48e43135805f9abb1fa3c11286a43aa2c6df50e23038,-1,26,1,0.12079826,1566120898,Regular,6706b857269fca60283be77b6d3f76bc1609731121588e3d0f350df0164f6c7f
c2da500f55be9e54e9be7ed81241926f13e7d91abed89c7379c5b6a5dedf9d15,1,4,1,0.10575089,1566120898,Regular,
aeaa36fb51673495d9650391383e17fc07ead5aae881a70f1e911aa1a349c77b,1,15,1,0.10311316,1565979003,Regular,a54a2201768158887ecd48e43135805f9abb1fa3c11286a43aa2c6df50e23038
7ec0861315b92228fcfde90a6037ec2961807a2b8f35a64c41507b6a20bec920,1,18,1,0.11194879,1565856011,Regular,a54a2201768158887ecd48e43135805f9abb1fa3c11286a43aa2c6df50e23038
89223be6fbd915b431dfae0b45e2f96a619e9e88a1b1e60fa986f38951134e76,1,13,1,0.11562144,1565757025,Regular,a54a2201768158887ecd48e43135805f9abb1fa3c11286a43aa2c6df50e23038
100e1cf75c20bbe75df14a305159f115c70e78c61dc8c03effb7b1df6adb500b,1,18,1,0.12409511,1565734284,Regular,a54a2201768158887ecd48e43135805f9abb1fa3c11286a43aa2c6df50e23038
c9c201fb677e85e25587381fd6075af43081f22558dc70395b13fab232f9e13b,1,15,1,0.11936155,1565489812,Regular,a54a2201768158887ecd48e43135805f9abb1fa3c11286a43aa2c6df50e23038
bba38ceccd52f26aa1c4e8291ecb00ed3e6113cf04d34f70dcb4c3781d9a566e,1,14,1,0.1052409,1564706836,Regular,a54a2201768158887ecd48e43135805f9abb1fa3c11286a43aa2c6df50e23038
0de9b5626dbee51abe790d51e26ed457ec37bd1b8a2a7df77da2e785080f6be8,1,8,1,0.10010355,1563946471,Regular,a54a2201768158887ecd48e43135805f9abb1fa3c11286a43aa2c6df50e23038
504671b0dc56adde3eaa78ca438a893c42c232a4a2796a23088f310fd570a7b7,1,8,1,0.10384597,1563912458,Regular,a54a2201768158887ecd48e43135805f9abb1fa3c11286a43aa2c6df50e23038
ebf0085f133148373aa080c0b12cbcd112d395ce51c8a6b9d982107d28f4c3e8,1,1,1,0.17314039,1563394187,Regular,a54a2201768158887ecd48e43135805f9abb1fa3c11286a43aa2c6df50e23038
3e913018ec85bc7e239bf97c0b20dd93879cead3ec0a8fcaaa6e42374fc8863a,1,3,1,0.16570294,1563289548,Regular,a54a2201768158887ecd48e43135805f9abb1fa3c11286a43aa2c6df50e23038
5626e9e22007fa99095ad92a145fa86cf1afa9697532a86fd9f77cc4efb02525,1,0,1,0.14386871,1563142707,Regular,a54a2201768158887ecd48e43135805f9abb1fa3c11286a43aa2c6df50e23038
03b61701b505c0cb0ccc0f80e53b40123ceeb2a7c40037391dcba9c74aa4629d,1,3,1,0.17092326,1563024525,Regular,a54a2201768158887ecd48e43135805f9abb1fa3c11286a43aa2c6df50e23038
50f9f41c3a4f92e7ed71c9bd9bd5b81d3b2192d18dff26873da10f1bcd01d7d2,1,15,1,0.14465939,1562187703,Regular,a54a2201768158887ecd48e43135805f9abb1fa3c11286a43aa2c6df50e23038
5e345e1e48c8dfdaf9971910ae625a559140277ab7337a71bebc1182af852f5c,1,12,1,0.1502561,1561833244,Regular,a54a2201768158887ecd48e43135805f9abb1fa3c11286a43aa2c6df50e23038
89b51f0340da6c0da356b059e0fb280db1d8784d1f8252b459a54c92226ab7b4,1,4,1,0.14476666,1561723314,Regular,a54a2201768158887ecd48e43135805f9abb1fa3c11286a43aa2c6df50e23038
f6061b3c7dedbe79a0b4823e2f044e05646aaf452352c9ae323283e950568a7e,1,4,1,0.13608817,1561527639,Regular,a54a2201768158887ecd48e43135805f9abb1fa3c11286a43aa2c6df50e23038
33a5e88e5fc96d70a640de04aa8be8c5a1e9b229b23a73e1bec1a07cb7c22e49,1,8,1,0.12300221,1561334240,Regular,a54a2201768158887ecd48e43135805f9abb1fa3c11286a43aa2c6df50e23038
d696a285e1e53b4f2c33a567a0d92bc20f9382643e6fd65ef79988b75601fbc6,1,2,1,0.13244582,1561182858,Regular,a54a2201768158887ecd48e43135805f9abb1fa3c11286a43aa2c6df50e23038
d2e30815481d4e3ec09fe29ee6f318341ad29ad4e4f6a1e0b5309526640f100f,1,2,1,0.1266123,1560928970,Regular,a54a2201768158887ecd48e43135805f9abb1fa3c11286a43aa2c6df50e23038
e460278af78e7994166defa57d8f49e3bde67b66128e5d1e6408eab252fa05c6,1,10,1,0.11485568,1560866786,Regular,a54a2201768158887ecd48e43135805f9abb1fa3c11286a43aa2c6df50e23038
b3c9f56e43337921039ba9389f90435e8bad200fdea57279f16c2ef85789b3fb,1,15,1,0.15287286,1560376360,Regular,a54a2201768158887ecd48e43135805f9abb1fa3c11286a43aa2c6df50e23038
792ee9d8d3446929476cac043ae4089b1a82c490f464dad42f3c5ea293917039,1,3,1,0.14790377,1560114122,Regular,a54a2201768158887ecd48e43135805f9abb1fa3c11286a43aa2c6df50e23038
14e7967710a09700f28ae397a5c9e12619687c0c603f0863c81ddc573ab9e654,1,21,1,0.12402012,1558389147,Regular,a54a2201768158887ecd48e43135805f9abb1fa3c11286a43aa2c6df50e23038
489b6b8b17f1a342bb5317139d88dc915ad59dfb388db02b4f871176da0a8a07,1,13,1,0.14380464,1557820883,Regular,a54a2201768158887ecd48e43135805f9abb1fa3c11286a43aa2c6df50e23038
b259169e8e31a0af3d02622d739dc0ffea55443889428b0498c0d175b4080e1f,1,8,1,0.10477486,1557652064,Regular,a54a2201768158887ecd48e43135805f9abb1fa3c11286a43aa2c6df50e23038
6e95699936ee00bedcc54c1c5795179ca2a94f478c1499dacfc82371f2084f47,1,13,1,0.11534549,1557582789,Regular,a54a2201768158887ecd48e43135805f9abb1fa3c11286a43aa2c6df50e23038
f83d3811920843170ce0e103a58d6b82e56f19205ba0cd1332a1382cd594b565,1,3,1,0.14365171,1557200674,Regular,a54a2201768158887ecd48e43135805f9abb1fa3c11286a43aa2c6df50e23038
264860b6ec7462548ff00e300c89429f27d71c1c90de38b02ae987d48c18eb55,1,23,1,0.13623138,1556974145,Regular,a54a2201768158887ecd48e43135805f9abb1fa3c11286a43aa2c6df50e23038
a88015cbb3ac7b4707d92bab988bc9c71b5066baf4491e72bbe574ffbdbdb092,1,1,1,0.1435437,1556743951,Regular,a54a2201768158887ecd48e43135805f9abb1fa3c11286a43aa2c6df50e23038
46d83bbb124f9a77a768de8534eb09208c2d353087d96e79a4396f9c2e45a767,1,8,1,0.11316087,1556496496,Regular,a54a2201768158887ecd48e43135805f9abb1fa3c11286a43aa2c6df50e23038
8551e4a110c79f0a3939329a4959a55fa813495bffd64ae0df31fc9ad9a134f8,1,2,1,0.11928236,1555969190,Regular,a54a2201768158887ecd48e43135805f9abb1fa3c11286a43aa2c6df50e23038
caabefaabe8f91041703ae10d60965146465c3d53f7ae6a19dfd057b6455d0ac,1,14,1,0.12232173,1555788957,Regular,a54a2201768158887ecd48e43135805f9abb1fa3c11286a43aa2c6df50e23038
72924f741fc798a7f5a94292647bbf0b95d91aa6054472ad8bb2c031acf9bc7a,1,12,1,0.09841519,1555596897,Regular,a54a2201768158887ecd48e43135805f9abb1fa3c11286a43aa2c6df50e23038
9ad51f1a35236416fc98055123792e674b1719b1449b14d98864e5ade0771938,1,4,1,0.12241888,1555588963,Regular,a54a2201768158887ecd48e43135805f9abb1fa3c11286a43aa2c6df50e23038
80c4e13db76fb78461b87afaf6d533e11cc6edb380cfcf0a186170942b76e3d7,1,0,1,0.13851509,1555372928,Regular,a54a2201768158887ecd48e43135805f9abb1fa3c11286a43aa2c6df50e23038
f25107c3d3fdeb56a33144c37b6e9943b0673a6ce4c99c72ffd8ed81fa77dfc8,1,3,1,0.12868129,1554994606,Regular,a54a2201768158887ecd48e43135805f9abb1fa3c11286a43aa2c6df50e23038
715ed82e59c0638b4b01909d63e9c7c814c853356ecc38ec161071e730f5d0b4,1,23,1,0.12995454,1554799640,Regular,a54a2201768158887ecd48e43135805f9abb1fa3c11286a43aa2c6df50e23038
ecb0847f94926105ea477796f60c339ed177171a8a808d605dccdee7eb1b1ba9,1,11,1,0.12270175,1554590204,Regular,a54a2201768158887ecd48e43135805f9abb1fa3c11286a43aa2c6df50e23038
d092ccd6d23dd06158ccf05eb2045c63436907ac99a41ef68a373a8871275dbf,1,4,1,0.13582726,1554400137,Regular,a54a2201768158887ecd48e43135805f9abb1fa3c11286a43aa2c6df50e23038
6c03cbfc489072b38240bc5292344313e7fdceec160c88647d16df8655b15fb7,1,7,1,0.10292185,1554297836,Regular,a54a2201768158887ecd48e43135805f9abb1fa3c11286a43aa2c6df50e23038
e9720ae43d433d8f0690bddd4c2f26fb0c76dab8dac312b32fbea4f81b6f7139,1,14,1,0.10727068,1554169593,Regular,a54a2201768158887ecd48e43135805f9abb1fa3c11286a43aa2c6df50e23038
65c214d8ad76c52d623a8f31b3def84656a80bf2f8280801ab35b604d0373d75,1,27,1,0.14199556,1554045151,Regular,a54a2201768158887ecd48e43135805f9abb1fa3c11286a43aa2c6df50e23038
6706b857269fca60283be77b6d3f76bc1609731121588e3d0f350df0164f6c7f,1,0,1,0.12079826,1553879793,Regular,a54a2201768158887ecd48e43135805f9abb1fa3c11286a43aa2c6df50e23038
0bd78b81092654bbc1f451fab1bc49469d8520a7a03fc293e320675ecb075ed7,1,4,1,0.13852317,1553791579,Regular,a54a2201768158887ecd48e43135805f9abb1fa3c11286a43aa2c6df50e23038
3e763628f364d26baf0283af3e4c8061d16484af55f59ba80472c6a343fd6294,1,21,1,0.17923195,1553675707,Regular,a54a2201768158887ecd48e43135805f9abb1fa3c11286a43aa2c6df50e23038
adb041836ff940c6a26c27741a8a7e8a8c868ab7f0b252892aafa133425acfd7,1,8,1,0.11573942,1553457727,Regular,a54a2201768158887ecd48e43135805f9abb1fa3c11286a43aa2c6df50e23038
f355d877f106942888597293fa262b1a04d8092378e1d167893659448845653a,1,2,1,0.09846867,1553388829,Regular,a54a2201768158887ecd48e43135805f9abb1fa3c11286a43aa2c6df50e23038
3e3dc19ea4ef97374edc3851922a1b643827f9716f1d9ad7109568da3f0081c2,1,19,1,0.10508642,1553210993,Regular,a54a2201768158887ecd48e43135805f9abb1fa3c11286a43aa2c6df50e23038
c42978bf9633822f8bbf1175ff8152ac5bfe1c4807ae467a0b638e81ec7f8519,-1,73,1,0.12833893,1553156465,Regular,93956e96fde0b09ee7a499609391e9f3efc2848bb05b4aaba2d788f841f180b9
c42978bf9633822f8bbf1175ff8152ac5bfe1c4807ae467a0b638e81ec7f8519,-1,0,1,0.11830464,1553156465,Regular,ce4024f7d11a4d3696317aa08328df434b1fb019c93c11e5349711fd50d47b01
c42978bf9633822f8bbf1175ff8152ac5bfe1c4807ae467a0b638e81ec7f8519,-1,1,1,0.11427146,1553156465,Regular,1c2b437243900cc827fc44084518ed943d3b14c630229af6ef7430f9d0a07602
c42978bf9633822f8bbf1175ff8152ac5bfe1c4807ae467a0b638e81ec7f8519,-1,2,1,0.12154763,1553156465,Regular,c44bbdf521cec54d70930aed273bbf32c0b0dc6ef61ce7871664cc481691f303
c42978bf9633822f8bbf1175ff8152ac5bfe1c4807ae467a0b638e81ec7f8519,-1,3,1,0.09881543,1553156465,Regular,7c83a3b489bb7bf6c080247b4b4128759de5d2f4b7c6ee2acadae4e593f42906
c42978bf9633822f8bbf1175ff8152ac5bfe1c4807ae467a0b638e81ec7f8519,-1,4,1,0.12672327,1553156465,Regular,0658592e0b9fed59ffdff0cc949b5a5e38d70f115d61e491be32bdbe5b41780b
c42978bf9633822f8bbf1175ff8152ac5bfe1c4807ae467a0b638e81ec7f8519,-1,5,1,0.10826283,1553156465,Regular,2f65d5d31f0a57afaac28624ea158c4ff6f1e6c233aeca5cf23787cb573ffd0b
c42978bf9633822f8bbf1175ff8152ac5bfe1c4807ae467a0b638e81ec7f8519,-1,6,1,0.10613517,1553156465,Regular,aa67ee4700616cad0a13f9ee020a6ae6b5aafa8fd592de50480988852f0b170d
c42978bf9633822f8bbf1175ff8152ac5bfe1c4807ae467a0b638e81ec7f8519,-1,7,1,0.11563528,1553156465,Regular,54b5c3f86ead30a76e53949a3e353e95b5a450712064a6d7a09fde75c7430812
c42978bf9633822f8bbf1175ff8152ac5bfe1c4807ae467a0b638e81ec7f8519,-1,8,1,0.11576188,1553156465,Regular,6bda05ab69d20ec815c81a398279a6fa41fae5dd096c52f4633bf4faba549317
c42978bf9633822f8bbf1175ff8152ac5bfe1c4807ae467a0b638e81ec7f8519,-1,9,1,0.11128262,1553156465,Regular,1baa3ce9b90536d0f80e94479dacd0e9701e54113b84b3f03640eb354e473218
c42978bf9633822f8bbf1175ff8152ac5bfe1c4807ae467a0b638e81ec7f8519,-1,10,1,0.11379598,1553156465,Regular,7ada475bc248a01bdcc8bf0e787d7c68cc012d7315a2d655a5da27bfa0666a19
c42978bf9633822f8bbf1175ff8152ac5bfe1c4807ae467a0b638e81ec7f8519,-1,11,1,0.10814065,1553156465,Regular,b673540f64929614974cd2ed9a2120e1c5e5181c35a4b2fbd1aa58ae345f301b
c42978bf9633822f8bbf1175ff8152ac5bfe1c4807ae467a0b638e81ec7f8519,-1,12,1,0.10331758,1553156465,Regular,e83ac2b04d6ccfd9556ecf1c33982de44bef41ed996b2e40f960f3877d3bd91d
c42978bf9633822f8bbf1175ff8152ac5bfe1c4807ae467a0b638e81ec7f8519,-1,13,1,0.1238588,1553156465,Regular,137e986a05a200ffa735cef3e1ee3786ca45f3c3e654fa926e9102286a4ebe1f
c42978bf9633822f8bbf1175ff8152ac5bfe1c4807ae467a0b638e81ec7f8519,-1,14,1,0.10440519,1553156465,Regular,7fae477362d37d5a512f064b5ad7301ace0c967e9052c9f086d8c5c4df428120
c42978bf9633822f8bbf1175ff8152ac5bfe1c4807ae467a0b638e81ec7f8519,-1,15,1,0.09928692,1553156465,Regular,f16d7cd90e32802b15be157103ca85d032059f11d4c954e646aebb5510474421
c42978bf9633822f8bbf1175ff8152ac5bfe1c4807ae467a0b638e81ec7f8519,-1,16,1,0.1093788,1553156465,Regular,9bcb56770452161d066e9b4cc4b4055c7e8e700977783691cd4997c1725a2522
c42978bf9633822f8bbf1175ff8152ac5bfe1c4807ae467a0b638e81ec7f8519,-1,17,1,0.10212097,1553156465,Regular,7c148aedaa217835e072d6bdb84175f0d792edb3f62c9f82b0dfedceb5db3424
c42978bf9633822f8bbf1175ff8152ac5bfe1c4807ae467a0b638e81ec7f8519,-1,18,1,0.11467672,1553156465,Regular,e630881a2870972fabe1560dee28eca09ffe186b67a7484249aa96b87aeed624
c42978bf9633822f8bbf1175ff8152ac5bfe1c4807ae467a0b638e81ec7f8519,-1,19,1,0.11873298,1553156465,Regular,46be1cfedc6ba94acef3ac75f7cb23691a198a86809815c5f101daf16351c225
c42978bf9633822f8bbf1175ff8152ac5bfe1c4807ae467a0b638e81ec7f8519,-1,20,1,0.12414582,1553156465,Regular,7033f51a72d3438ebb576451fbccbb2980ed6866f706fb91a1651ed0a1650030
c42978bf9633822f8bbf1175ff8152ac5bfe1c4807ae467a0b638e81ec7f8519,-1,21,1,0.11070773,1553156465,Regular,c69cb14d648a1fae296139d0d8bd13c8151a436489efb4456abf934742d59335
c42978bf9633822f8bbf1175ff8152ac5bfe1c4807ae467a0b638e81ec7f8519,-1,22,1,0.11962566,1553156465,Regular,c0d1b8cc2ccac11e73c7426dd2dc9c488a0e99a057dbd90df800f79cf9d8e437
c42978bf9633822f8bbf1175ff8152ac5bfe1c4807ae467a0b638e81ec7f8519,-1,23,1,0.12685642,1553156465,Regular,e73635c82cf5ca85dfe13105d8910a481c078d4b81f76307734af00471245838
c42978bf9633822f8bbf1175ff8152ac5bfe1c4807ae467a0b638e81ec7f8519,-1,24,1,0.12858453,1553156465,Regular,e41a6154255362c163183f3a8bc919fbfecfab6cc7e6eaa640dd5d367ee4533a
c42978bf9633822f8bbf1175ff8152ac5bfe1c4807ae467a0b638e81ec7f8519,-1,25,1,0.12304042,1553156465,Regular,a2dd953fb2ab0b41355886d2db2d64f81c9f844f243f3be12ecdd2e2ebc99e3c
c42978bf9633822f8bbf1175ff8152ac5bfe1c4807ae467a0b638e81ec7f8519,-1,26,1,0.10015885,1553156465,Regular,b58a681c4eee8c4577b99696bc09468f561729c529b3ff5b24be481a64ec1a3e
c42978bf9633822f8bbf1175ff8152ac5bfe1c4807ae467a0b638e81ec7f8519,-1,27,1,0.12306665,1553156465,Regular,d3f84c69e7f378db3b1c0f9855d92c8a2dd95eebb027afa9600715ffe138043f
c42978bf9633822f8bbf1175ff8152ac5bfe1c4807ae467a0b638e81ec7f8519,-1,28,1,0.12957987,1553156465,Regular,eccedeee48c644d2e711421a6de0b33cb2aeb35c9a14e41ffadca5481e76f83f
c42978bf9633822f8bbf1175ff8152ac5bfe1c4807ae467a0b638e81ec7f8519,-1,29,1,0.11124831,1553156465,Regular,47a1d49dd5898f02164ca19d73884d2fa3b96a496c9fe4190577065f0d8d8b40
c42978bf9633822f8bbf1175ff8152ac5bfe1c4807ae467a0b638e81ec7f8519,-1,30,1,0.12146322,1553156465,Regular,70b789550f95305cb320249fd9194bab900a9e291216158971f869f826398d40
c42978bf9633822f8bbf1175ff8152ac5bfe1c4807ae467a0b638e81ec7f8519,-1,31,1,0.12257106,1553156465,Regular,2f60d5b865dad81e14dfbd7d01536b564a54cad62c6c7bcff56c63fd56baa740
c42978bf9633822f8bbf1175ff8152ac5bfe1c4807ae467a0b638e81ec7f8519,-1,32,1,0.13160415,1553156465,Regular,1cf3ff516b6c3c40384e14ef5dab872f55276fa7ec5e2725f59fa42f17590743
c42978bf9633822f8bbf1175ff8152ac5bfe1c4807ae467a0b638e81ec7f8519,-1,33,1,0.12787165,1553156465,Regular,ba84ff0463379da90705f5163eb35bd328d62211fff320bfebf60eef8a58aa46
