tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b40f083d25dcb1d66e79b5159a0eacbec99ac9fca22f2055f8bbd224ff9fd804,1,29,1,128.03333051,1565117324,Regular,2606689daa327af38b926fc70b12bb904c2a6644824bc40d3a7e717e74b1224d
b40f083d25dcb1d66e79b5159a0eacbec99ac9fca22f2055f8bbd224ff9fd804,1,4,1,0.0101204,1565117324,Regular,ffa5e62592a96995b4e39a57abf80ebfcd9b456b6d5135763486785a8b12f56f
b40f083d25dcb1d66e79b5159a0eacbec99ac9fca22f2055f8bbd224ff9fd804,1,5,1,128.03333051,1565117324,Regular,ffa5e62592a96995b4e39a57abf80ebfcd9b456b6d5135763486785a8b12f56f
b40f083d25dcb1d66e79b5159a0eacbec99ac9fca22f2055f8bbd224ff9fd804,1,12,1,0.0101204,1565117324,Regular,718591bd12e09695e939d1ddef07b608bddcf6d6a3e834537803a36eccd47868
b40f083d25dcb1d66e79b5159a0eacbec99ac9fca22f2055f8bbd224ff9fd804,1,13,1,128.03333051,1565117324,Regular,718591bd12e09695e939d1ddef07b608bddcf6d6a3e834537803a36eccd47868
b40f083d25dcb1d66e79b5159a0eacbec99ac9fca22f2055f8bbd224ff9fd804,1,24,1,0.0101204,1565117324,Regular,ab8479fd83be4b21bebc9edf68f6815c957fc05e0e75695b28badb483376ddaa
b40f083d25dcb1d66e79b5159a0eacbec99ac9fca22f2055f8bbd224ff9fd804,1,25,1,128.03333051,1565117324,Regular,ab8479fd83be4b21bebc9edf68f6815c957fc05e0e75695b28badb483376ddaa
b40f083d25dcb1d66e79b5159a0eacbec99ac9fca22f2055f8bbd224ff9fd804,1,30,1,0.0101204,1565117324,Regular,e0a5e934810986447826a7fa84f200cff83b68628b51440b9ec3ad7e12a10755
b40f083d25dcb1d66e79b5159a0eacbec99ac9fca22f2055f8bbd224ff9fd804,1,31,1,128.03333051,1565117324,Regular,e0a5e934810986447826a7fa84f200cff83b68628b51440b9ec3ad7e12a10755
b40f083d25dcb1d66e79b5159a0eacbec99ac9fca22f2055f8bbd224ff9fd804,1,14,1,0.0101204,1565117324,Regular,a5c7aa0bec203a44e7d7f081b08f62c57ed096793d5a4706d0d4ab8034c86473
b40f083d25dcb1d66e79b5159a0eacbec99ac9fca22f2055f8bbd224ff9fd804,1,15,1,128.03333051,1565117324,Regular,a5c7aa0bec203a44e7d7f081b08f62c57ed096793d5a4706d0d4ab8034c86473
b40f083d25dcb1d66e79b5159a0eacbec99ac9fca22f2055f8bbd224ff9fd804,1,20,1,0.0101204,1565117324,Regular,54880eb855cc3c3ae58804ae125e066d2699a8ac8a48c6154a8ba67aea8a7455
b40f083d25dcb1d66e79b5159a0eacbec99ac9fca22f2055f8bbd224ff9fd804,1,21,1,128.03333051,1565117324,Regular,54880eb855cc3c3ae58804ae125e066d2699a8ac8a48c6154a8ba67aea8a7455
b40f083d25dcb1d66e79b5159a0eacbec99ac9fca22f2055f8bbd224ff9fd804,1,10,1,0.0101204,1565117324,Regular,ab1783b4d0eb7d1360bba73bda522594a57ff9a7aaeecada6f4bd35ca342f731
b40f083d25dcb1d66e79b5159a0eacbec99ac9fca22f2055f8bbd224ff9fd804,1,33,1,128.03333051,1565117324,Regular,f4e18023bedf6b356ee814e8db8e9ffdfcb4e1b170a331a456cb776161bff7b6
b40f083d25dcb1d66e79b5159a0eacbec99ac9fca22f2055f8bbd224ff9fd804,1,32,1,0.0101204,1565117324,Regular,f4e18023bedf6b356ee814e8db8e9ffdfcb4e1b170a331a456cb776161bff7b6
b40f083d25dcb1d66e79b5159a0eacbec99ac9fca22f2055f8bbd224ff9fd804,1,3,1,128.03333051,1565117324,Regular,7c2c554cd4fac5c74092c5525cc0e1e1fa36a447ef6fdfc59d8eca32ed226776
b40f083d25dcb1d66e79b5159a0eacbec99ac9fca22f2055f8bbd224ff9fd804,1,2,1,0.0101204,1565117324,Regular,7c2c554cd4fac5c74092c5525cc0e1e1fa36a447ef6fdfc59d8eca32ed226776
b40f083d25dcb1d66e79b5159a0eacbec99ac9fca22f2055f8bbd224ff9fd804,1,39,1,128.03333051,1565117324,Regular,f4d13d0f1f34dd023f04376237c1b6c22d1a0f318a0e39908ced18cac43a6098
b40f083d25dcb1d66e79b5159a0eacbec99ac9fca22f2055f8bbd224ff9fd804,1,38,1,0.0101204,1565117324,Regular,f4d13d0f1f34dd023f04376237c1b6c22d1a0f318a0e39908ced18cac43a6098
b40f083d25dcb1d66e79b5159a0eacbec99ac9fca22f2055f8bbd224ff9fd804,1,9,1,128.03333051,1565117324,Regular,3783b9112bac4460eaffe0e00132142e125d02687649ba89c31e6a9c291103a2
b40f083d25dcb1d66e79b5159a0eacbec99ac9fca22f2055f8bbd224ff9fd804,1,8,1,0.0101204,1565117324,Regular,3783b9112bac4460eaffe0e00132142e125d02687649ba89c31e6a9c291103a2
b40f083d25dcb1d66e79b5159a0eacbec99ac9fca22f2055f8bbd224ff9fd804,1,0,1,0.0101204,1565117324,Regular,9ff1e5786ed4c2e8078a3194c7a4bd6bdef781ef8a60ac2bc9246c3be8e39b8e
b40f083d25dcb1d66e79b5159a0eacbec99ac9fca22f2055f8bbd224ff9fd804,1,11,1,128.03333051,1565117324,Regular,ab1783b4d0eb7d1360bba73bda522594a57ff9a7aaeecada6f4bd35ca342f731
b40f083d25dcb1d66e79b5159a0eacbec99ac9fca22f2055f8bbd224ff9fd804,1,1,1,128.03333051,1565117324,Regular,9ff1e5786ed4c2e8078a3194c7a4bd6bdef781ef8a60ac2bc9246c3be8e39b8e
b40f083d25dcb1d66e79b5159a0eacbec99ac9fca22f2055f8bbd224ff9fd804,1,16,1,0.0101204,1565117324,Regular,8e5d28ac75b55077566467e74b1c892b9a9dea321d3f259f2ab43d9d7bc9aae2
b40f083d25dcb1d66e79b5159a0eacbec99ac9fca22f2055f8bbd224ff9fd804,1,17,1,128.03333051,1565117324,Regular,8e5d28ac75b55077566467e74b1c892b9a9dea321d3f259f2ab43d9d7bc9aae2
