tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
02595069954e8f35362dbffe9307d9db3e047934fdca34c996312a6b7611e9f2,-1,47,1,0.5328636,1666259466,Regular,5e65e94d2a197e1f161828f4b3de228fe935c8b61007bdc31284d907df52688a
02595069954e8f35362dbffe9307d9db3e047934fdca34c996312a6b7611e9f2,-1,23,1,0.15606142,1666259466,Regular,1d7d7ddd2564d80216b019bc6b8d72e952171142b12b95edf03f41066db445eb
02595069954e8f35362dbffe9307d9db3e047934fdca34c996312a6b7611e9f2,-1,46,1,0.14472251,1666259466,Regular,ed2b2b4bdd790f9887af00dc7dee04d7580051ad9c7c68ad8e38e072d9877178
02595069954e8f35362dbffe9307d9db3e047934fdca34c996312a6b7611e9f2,-1,11,1,0.32282201,1666259466,Regular,7a5d533cd686d81274a24b2e06326dd7c42d58ef8daeace5a46cbd11df8388ff
02595069954e8f35362dbffe9307d9db3e047934fdca34c996312a6b7611e9f2,-1,45,1,0.16801951,1666259466,Regular,4c749baec0b0243f2bba41fcceb6a5727b3e74423e655556271b269044baf5cb
02595069954e8f35362dbffe9307d9db3e047934fdca34c996312a6b7611e9f2,-1,44,1,0.1467999,1666259466,Regular,89b97eaf16cb5a686998fec82a08c3e5fbe22587c3274dedf236f0e22a3f6a73
02595069954e8f35362dbffe9307d9db3e047934fdca34c996312a6b7611e9f2,-1,43,1,0.33242702,1666259466,Regular,481f4ef16df7d7160d4008fde3cc4724b8bd31f0a3643a04ffc788d29d69efac
02595069954e8f35362dbffe9307d9db3e047934fdca34c996312a6b7611e9f2,-1,42,1,0.13360172,1666259466,Regular,753d2527d5fade1e935f3d08ac770b74425ad681b6e45f86b1ca3a5af2f2707d
02595069954e8f35362dbffe9307d9db3e047934fdca34c996312a6b7611e9f2,-1,41,1,0.19571626,1666259466,Regular,4b31aca18a00577e50111175238ef7650acbdcb959131ef76d07ca6ea32e55a9
02595069954e8f35362dbffe9307d9db3e047934fdca34c996312a6b7611e9f2,-1,22,1,0.1516028,1666259466,Regular,69c1a3847649c5aa46d23e1d98759cd927044c85a29b408e408a4b05441d6182
02595069954e8f35362dbffe9307d9db3e047934fdca34c996312a6b7611e9f2,-1,10,1,0.51919345,1666259466,Regular,35c57e55d92ee808dfcccdaf2440ebe209cfe0bbdc040d2870ae010e001ee8a2
02595069954e8f35362dbffe9307d9db3e047934fdca34c996312a6b7611e9f2,-1,9,1,0.22112751,1666259466,Regular,6d4701a3d5c264e8216d823f14418fd037705282a01fc926a2e7818dd4c10985
02595069954e8f35362dbffe9307d9db3e047934fdca34c996312a6b7611e9f2,-1,8,1,0.1807546,1666259466,Regular,4e1cdaca774ed8c817ed77a3723d12c2444a2da616d5002c397ccb093b57a421
02595069954e8f35362dbffe9307d9db3e047934fdca34c996312a6b7611e9f2,-1,7,1,0.15274554,1666259466,Regular,0068f8d351481aa30a10974a11313d0e6e69df0a5d0a907f01d44d39cbf1261f
02595069954e8f35362dbffe9307d9db3e047934fdca34c996312a6b7611e9f2,-1,0,1,0.18115236,1666259466,Regular,bb13aa126e609a85d9aa3b23c435ed85b597d81c286f083cde1f0895054e623b
02595069954e8f35362dbffe9307d9db3e047934fdca34c996312a6b7611e9f2,-1,1,1,0.38655941,1666259466,Regular,5026d11f0fb97606b2267aebc78ca9b1dbf845b1f11d510c39c52b452ce9d030
02595069954e8f35362dbffe9307d9db3e047934fdca34c996312a6b7611e9f2,-1,2,1,0.44560807,1666259466,Regular,dc9adf94e383540ebc37b4a7c8ee8880204b53aca9477ef6e826648a8e3aa327
02595069954e8f35362dbffe9307d9db3e047934fdca34c996312a6b7611e9f2,-1,3,1,0.5118744,1666259466,Regular,e31d8ea7e571b059c60cb9286ee45f8399ac92fe88c5dce169ff7a2bf45cc5b2
02595069954e8f35362dbffe9307d9db3e047934fdca34c996312a6b7611e9f2,-1,4,1,0.49828456,1666259466,Regular,91ad1f3581bd71d3f97c4887d3529307662313017fd00db36d8a8c5f67734b9d
02595069954e8f35362dbffe9307d9db3e047934fdca34c996312a6b7611e9f2,-1,5,1,0.53717544,1666259466,Regular,2e78245ad31f707f00d3cf036c5ba8d8404fd2d7ae9f0b5906abade938949d25
02595069954e8f35362dbffe9307d9db3e047934fdca34c996312a6b7611e9f2,-1,40,1,0.48612646,1666259466,Regular,76b0159d2c6e0a0d4c954dd082c414ef8f2a82dfe1c101bcdc5d2e7991bde795
91cce9667f4c23958fc1bd03791eda5c887f6f8850aa91c8ecc314097ab663a0,1,88,1,0.1002151,1659925849,Regular,02595069954e8f35362dbffe9307d9db3e047934fdca34c996312a6b7611e9f2
53e77f6938083ed7a0d250fbcd2c970304257f1d8803b9d2a51d7430ce486297,1,54,1,0.14882572,1653618729,Regular,02595069954e8f35362dbffe9307d9db3e047934fdca34c996312a6b7611e9f2
264c4e1924815534201a3795bb77aceaefa2d5f562363d97b282a5d4d6e7cd7c,1,22,1,0.15461928,1653532328,Regular,02595069954e8f35362dbffe9307d9db3e047934fdca34c996312a6b7611e9f2
46a420b67cedd1761cf686a668604300f09934c11c82351f61caf437ff2495e8,1,26,1,0.20461129,1653446207,Regular,02595069954e8f35362dbffe9307d9db3e047934fdca34c996312a6b7611e9f2
7e36d677fd96c291ec0c295b96aafb5041918865e71f8b22953a34daa05bee7e,1,54,1,0.26718404,1653359664,Regular,02595069954e8f35362dbffe9307d9db3e047934fdca34c996312a6b7611e9f2
4c749baec0b0243f2bba41fcceb6a5727b3e74423e655556271b269044baf5cb,1,112,1,0.16801951,1653272995,Regular,02595069954e8f35362dbffe9307d9db3e047934fdca34c996312a6b7611e9f2
0068f8d351481aa30a10974a11313d0e6e69df0a5d0a907f01d44d39cbf1261f,1,58,1,0.15274554,1653187953,Regular,02595069954e8f35362dbffe9307d9db3e047934fdca34c996312a6b7611e9f2
644602a60a6e9dc6dd6b99320131bb107e46a3544e06800b4d721a7713d96652,1,59,1,0.1419252,1653100617,Regular,02595069954e8f35362dbffe9307d9db3e047934fdca34c996312a6b7611e9f2
aeb12c3403d0eb77bac9aef3c0e04b70fcf31c89e52940400f6485c30bcd7136,1,67,1,0.10727038,1653013878,Regular,02595069954e8f35362dbffe9307d9db3e047934fdca34c996312a6b7611e9f2
1d7d7ddd2564d80216b019bc6b8d72e952171142b12b95edf03f41066db445eb,1,16,1,0.15606142,1652927569,Regular,02595069954e8f35362dbffe9307d9db3e047934fdca34c996312a6b7611e9f2
69c1a3847649c5aa46d23e1d98759cd927044c85a29b408e408a4b05441d6182,1,88,1,0.1516028,1652842995,Regular,02595069954e8f35362dbffe9307d9db3e047934fdca34c996312a6b7611e9f2
ed2b2b4bdd790f9887af00dc7dee04d7580051ad9c7c68ad8e38e072d9877178,1,19,1,0.14472251,1652754985,Regular,02595069954e8f35362dbffe9307d9db3e047934fdca34c996312a6b7611e9f2
2db02d0d652b7f9d611da2235037eb32dc23331c9cdaf4255674334b5a3306ad,1,4,1,0.15152821,1652668338,Regular,02595069954e8f35362dbffe9307d9db3e047934fdca34c996312a6b7611e9f2
dddab4c245edd5f1390d7b029a30ec4009377aba11abfdd1ba8df3f6046cd30d,1,9,1,0.15393766,1652581842,Regular,02595069954e8f35362dbffe9307d9db3e047934fdca34c996312a6b7611e9f2
814b6a4f526412198a3714afd930197cc726ea6c5740cad4b110c398c1b5367f,1,57,1,0.13900716,1652495413,Regular,02595069954e8f35362dbffe9307d9db3e047934fdca34c996312a6b7611e9f2
10e648db3312733384b2542c64d3712ece5df7395b9e8a8189d5a3d9c86413ad,1,13,1,0.15001996,1652409097,Regular,02595069954e8f35362dbffe9307d9db3e047934fdca34c996312a6b7611e9f2
753d2527d5fade1e935f3d08ac770b74425ad681b6e45f86b1ca3a5af2f2707d,1,69,1,0.13360172,1652322607,Regular,02595069954e8f35362dbffe9307d9db3e047934fdca34c996312a6b7611e9f2
69f18663991d7c25d7a949f1b1d0c08e789c3a219b8605339c350b98a9f6eb2d,1,80,1,0.13520003,1651113024,Regular,02595069954e8f35362dbffe9307d9db3e047934fdca34c996312a6b7611e9f2
481f4ef16df7d7160d4008fde3cc4724b8bd31f0a3643a04ffc788d29d69efac,1,16,1,0.33242702,1651026557,Regular,02595069954e8f35362dbffe9307d9db3e047934fdca34c996312a6b7611e9f2
89b97eaf16cb5a686998fec82a08c3e5fbe22587c3274dedf236f0e22a3f6a73,1,258,1,0.1467999,1650940190,Regular,02595069954e8f35362dbffe9307d9db3e047934fdca34c996312a6b7611e9f2
c10b39251f9a763b3688b494ff8768f3845844037830dafe862de7af4d2dfa67,1,159,1,0.1542124,1650853804,Regular,02595069954e8f35362dbffe9307d9db3e047934fdca34c996312a6b7611e9f2
01614fa407e997f12ea89ec1861fb043154de8629a4f754b83d0310f5046ade1,1,91,1,0.15055209,1650767396,Regular,02595069954e8f35362dbffe9307d9db3e047934fdca34c996312a6b7611e9f2
adc325f46b20528d0fdcfb664ec9523ee857eb4eede0a578b8ea1ddedd84fafb,1,202,1,0.12441741,1650682865,Regular,02595069954e8f35362dbffe9307d9db3e047934fdca34c996312a6b7611e9f2
478af7af1e395b5414a6ec0bb0cfb43fbae62ca0e433300749e3cba5943fc1d6,1,183,1,0.13965294,1650594707,Regular,02595069954e8f35362dbffe9307d9db3e047934fdca34c996312a6b7611e9f2
613cc1213b893b7b8f9d20cdcc72723a32fc99191f5ec71a87e8564f2b5e45c2,1,53,1,0.14793896,1650508202,Regular,02595069954e8f35362dbffe9307d9db3e047934fdca34c996312a6b7611e9f2
4e1cdaca774ed8c817ed77a3723d12c2444a2da616d5002c397ccb093b57a421,1,85,1,0.1807546,1650421798,Regular,02595069954e8f35362dbffe9307d9db3e047934fdca34c996312a6b7611e9f2
81ad2f31adc097adc57a1a5ae6f12c2e75a95ce82b0e7078571f77919d3f017e,1,166,1,0.18007214,1650335662,Regular,02595069954e8f35362dbffe9307d9db3e047934fdca34c996312a6b7611e9f2
124273268102c553bb12f47b129e19a99cdf76004fcd0e20ac26d000b7a5e091,1,109,1,0.24362015,1650249166,Regular,02595069954e8f35362dbffe9307d9db3e047934fdca34c996312a6b7611e9f2
6d4701a3d5c264e8216d823f14418fd037705282a01fc926a2e7818dd4c10985,1,200,1,0.22112751,1649644562,Regular,02595069954e8f35362dbffe9307d9db3e047934fdca34c996312a6b7611e9f2
f9c64ebf714626cac4b77618a30858498f720be907a5f031cb56eca68f462592,1,210,1,0.32182259,1649558080,Regular,02595069954e8f35362dbffe9307d9db3e047934fdca34c996312a6b7611e9f2
afcc4ee51142d2f1af51ce383ccf7f58837878d78b461098c490658768d740a3,1,167,1,0.3457316,1649471427,Regular,02595069954e8f35362dbffe9307d9db3e047934fdca34c996312a6b7611e9f2
5760da99dd77786a585bb652edc122047794223cc98b7f0dd8864a216914f0d9,1,71,1,0.35177306,1649385154,Regular,02595069954e8f35362dbffe9307d9db3e047934fdca34c996312a6b7611e9f2
3232e0f5df041fa1ae68039e752b2da56ddf51f1b7d8ec3fa8179f6388d755a4,1,82,1,0.34881267,1649298666,Regular,02595069954e8f35362dbffe9307d9db3e047934fdca34c996312a6b7611e9f2
f198cfa39615fa140688863e95399b913dd123965fa4f9bdd963b7efb1a8d96c,1,207,1,0.34511909,1649212312,Regular,02595069954e8f35362dbffe9307d9db3e047934fdca34c996312a6b7611e9f2
5026d11f0fb97606b2267aebc78ca9b1dbf845b1f11d510c39c52b452ce9d030,1,104,1,0.38655941,1649125908,Regular,02595069954e8f35362dbffe9307d9db3e047934fdca34c996312a6b7611e9f2
5e65e94d2a197e1f161828f4b3de228fe935c8b61007bdc31284d907df52688a,1,149,1,0.5328636,1649039479,Regular,02595069954e8f35362dbffe9307d9db3e047934fdca34c996312a6b7611e9f2
39d2f5eff5100a446058c7d27b8dc13ec1a383b2ada9c98f760d3fa40841a9bf,1,92,1,0.54458065,1648953294,Regular,02595069954e8f35362dbffe9307d9db3e047934fdca34c996312a6b7611e9f2
35c57e55d92ee808dfcccdaf2440ebe209cfe0bbdc040d2870ae010e001ee8a2,1,80,1,0.51919345,1648866700,Regular,02595069954e8f35362dbffe9307d9db3e047934fdca34c996312a6b7611e9f2
76b0159d2c6e0a0d4c954dd082c414ef8f2a82dfe1c101bcdc5d2e7991bde795,1,107,1,0.48612646,1648780189,Regular,02595069954e8f35362dbffe9307d9db3e047934fdca34c996312a6b7611e9f2
7a5d533cd686d81274a24b2e06326dd7c42d58ef8daeace5a46cbd11df8388ff,1,167,1,0.32282201,1648694230,Regular,02595069954e8f35362dbffe9307d9db3e047934fdca34c996312a6b7611e9f2
2f092b463a3cbf903baa236a730b3005356a5f0b60178d214c2f600b2ef4f41f,1,170,1,0.18798076,1648607481,Regular,02595069954e8f35362dbffe9307d9db3e047934fdca34c996312a6b7611e9f2
e29d1962e894c44458363f1d8af60feff61ae95a7534bf8b3a16994269d5774a,1,22,1,0.18241363,1648521111,Regular,02595069954e8f35362dbffe9307d9db3e047934fdca34c996312a6b7611e9f2
bb13aa126e609a85d9aa3b23c435ed85b597d81c286f083cde1f0895054e623b,1,34,1,0.18115236,1648435599,Regular,02595069954e8f35362dbffe9307d9db3e047934fdca34c996312a6b7611e9f2
b6136b06af0099dca4cfc63f52d8616550a9c55a45578d0a80992ab0fa0d5a84,1,123,1,0.18446558,1648348158,Regular,02595069954e8f35362dbffe9307d9db3e047934fdca34c996312a6b7611e9f2
a2650aa0f07be1768c86c674b29a24a11af380ec16bc314b9a7e9eca5d87d0bc,1,168,1,0.18679797,1648261754,Regular,02595069954e8f35362dbffe9307d9db3e047934fdca34c996312a6b7611e9f2
4b31aca18a00577e50111175238ef7650acbdcb959131ef76d07ca6ea32e55a9,1,81,1,0.19571626,1648175431,Regular,02595069954e8f35362dbffe9307d9db3e047934fdca34c996312a6b7611e9f2
cd1a691b3e845891a5c0a6134afdaa00b31e04518cf5c8a610d5cb42645e0ce4,1,183,1,0.21059329,1648089551,Regular,02595069954e8f35362dbffe9307d9db3e047934fdca34c996312a6b7611e9f2
7b76df25d4133494e6cbbd767a0e4133c6ee51477d433630d335e4d0f00cb445,1,29,1,0.50251411,1648002962,Regular,02595069954e8f35362dbffe9307d9db3e047934fdca34c996312a6b7611e9f2
2e78245ad31f707f00d3cf036c5ba8d8404fd2d7ae9f0b5906abade938949d25,1,52,1,0.53717544,1647916811,Regular,02595069954e8f35362dbffe9307d9db3e047934fdca34c996312a6b7611e9f2
e31d8ea7e571b059c60cb9286ee45f8399ac92fe88c5dce169ff7a2bf45cc5b2,1,24,1,0.5118744,1647829874,Regular,02595069954e8f35362dbffe9307d9db3e047934fdca34c996312a6b7611e9f2
91ad1f3581bd71d3f97c4887d3529307662313017fd00db36d8a8c5f67734b9d,1,176,1,0.49828456,1647743828,Regular,02595069954e8f35362dbffe9307d9db3e047934fdca34c996312a6b7611e9f2
f84591cd05c4b4126761125bc016f6640db5ab127da077d6fc440979c9a42d01,1,213,1,0.46990181,1647657491,Regular,02595069954e8f35362dbffe9307d9db3e047934fdca34c996312a6b7611e9f2
24737565d64c532cbd5c86181ad5ebf140408942e908fc4217b5e533a1e68222,1,166,1,0.43607738,1647570717,Regular,02595069954e8f35362dbffe9307d9db3e047934fdca34c996312a6b7611e9f2
c51ea1040017a5908a0395cbbb4b33880594c41089861f904331554288a092eb,1,124,1,0.36924586,1647484326,Regular,02595069954e8f35362dbffe9307d9db3e047934fdca34c996312a6b7611e9f2
4695184f3526bb85409b132696ff05456ff27f53f6397f60595b711d6bb3c705,1,92,1,0.38874844,1647397974,Regular,02595069954e8f35362dbffe9307d9db3e047934fdca34c996312a6b7611e9f2
6e033a0253cf35f84e05ad41780873e912c3b28d552b9b2a132d61e3b6f1eb33,1,215,1,0.4808343,1647311774,Regular,02595069954e8f35362dbffe9307d9db3e047934fdca34c996312a6b7611e9f2
dc9adf94e383540ebc37b4a7c8ee8880204b53aca9477ef6e826648a8e3aa327,1,254,1,0.44560807,1647225084,Regular,02595069954e8f35362dbffe9307d9db3e047934fdca34c996312a6b7611e9f2
c38c920adcfae734b3b812f6ca45e6940c8687ed54d812734e6cc934d7789d7e,1,232,1,0.50134784,1647138582,Regular,02595069954e8f35362dbffe9307d9db3e047934fdca34c996312a6b7611e9f2
6f80e3a64e75a4541bc4582b59d5a3d0352999abd401c957e848ced44e3fc35a,1,150,1,0.46141153,1647052277,Regular,02595069954e8f35362dbffe9307d9db3e047934fdca34c996312a6b7611e9f2
4d086424380610509f8f4ea4d43072e4c8fbaef4cdb11e198fa4f721e1671ce8,1,139,1,0.32199862,1646880084,Regular,02595069954e8f35362dbffe9307d9db3e047934fdca34c996312a6b7611e9f2
80d8e0566137c081e74c4882cbd0e9e8a779a0278463483f58eb0c154a016b9d,1,106,1,0.29989316,1646793009,Regular,02595069954e8f35362dbffe9307d9db3e047934fdca34c996312a6b7611e9f2
f640eb8f27e31942deb22abde03433160cedffb1f1f8c380a2a5bece29351205,1,166,1,0.31546078,1646706917,Regular,02595069954e8f35362dbffe9307d9db3e047934fdca34c996312a6b7611e9f2
b63c2267daf376ffbebb28bbe258dbe6e6633fd70ae3920500220dc833f8d0a6,-1,188,1,0.58584523,1646637995,Regular,96a950168ff6e64a56bcc6dcd8f0a33a1e879a7ad7765ae26a19d398ba98af9e
b63c2267daf376ffbebb28bbe258dbe6e6633fd70ae3920500220dc833f8d0a6,-1,189,1,0.58205496,1646637995,Regular,34e796b81c3e7ed4783db7034669870c69d10661bbe2dbed2b4b24ea88da0f9f
b63c2267daf376ffbebb28bbe258dbe6e6633fd70ae3920500220dc833f8d0a6,-1,190,1,0.34300797,1646637995,Regular,5d44edfb8fc2569d4cee3f1a0874435391812c099cc3e3823bbf44f2b7c5899f
b63c2267daf376ffbebb28bbe258dbe6e6633fd70ae3920500220dc833f8d0a6,-1,191,1,0.66990207,1646637995,Regular,a9762e9034db2a368b44e6088c8b90159eb022168d19bc7aaa5b91623d19b8a0
b63c2267daf376ffbebb28bbe258dbe6e6633fd70ae3920500220dc833f8d0a6,-1,192,1,0.49171141,1646637995,Regular,1c81cf0c802e3cbec73da199b840b2219ee0af828eed1dd86f91b59f4b0adaa1
b63c2267daf376ffbebb28bbe258dbe6e6633fd70ae3920500220dc833f8d0a6,-1,193,1,0.50442483,1646637995,Regular,61759f645ecdb8e78b048100b7cf2182c5501c7985cc19b91c551a974f745fa2
b63c2267daf376ffbebb28bbe258dbe6e6633fd70ae3920500220dc833f8d0a6,-1,194,1,0.65814271,1646637995,Regular,463adecb39e2741eafd3fe8ed7c9934303567051ac2306c9bd67a3acb8f97da2
b63c2267daf376ffbebb28bbe258dbe6e6633fd70ae3920500220dc833f8d0a6,-1,195,1,0.35110842,1646637995,Regular,7c793c1eb7a4878d01e16f024d5bbe063edca5c1ce9643af3801b074fd58f3a2
b63c2267daf376ffbebb28bbe258dbe6e6633fd70ae3920500220dc833f8d0a6,-1,196,1,0.5063242,1646637995,Regular,00402441c14ad3f7048fcaf7d19d3cc18252288d7e7ef5d3576a032d5e730da3
b63c2267daf376ffbebb28bbe258dbe6e6633fd70ae3920500220dc833f8d0a6,-1,197,1,0.45204064,1646637995,Regular,5a947fcfdee2d97e1a2db1ade6406f5ba7cfcefde5148e384d31973031490fa3
