tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a9a302c6ca98e7808f235bc5a93f8432b42f72951ec84e8cfce54a78fedd7ac6,-1,443,1,0.20162594,1652438409,Regular,4a5421c427b84051dab943f8f0f9aea1c401eb29119e848f822fff62b6ccd3b5
bd285c1d52197883e917d244c2dc6816b7d490aa837e9756681e6c1c3fe16ffd,-1,341,1,0.20076997,1652438409,Regular,9e969587f7bd50437220f08c14889d99bb2c3464ce198d4e6dd24607f41cb418
326b04c6a3c53abd00ff857846b1d7e4d063be89f47e7f3b75f07e3841f47b24,1,4,1,0.20533775,1652302845,Regular,fb4e05651ac8ac8374155e61733c2445200b7e8233744c7af77aa9504a3dfdcf
59ef80e47b0711cc9a27bd44eb7d2a238f0557a61e9ebed6c70a831df291cdc3,-1,219,1,0.20165054,1652179995,Regular,16e4d66a8260d8e9e106424459130873a1e924efe8ef30c95b53a6a7f366e06a
59ef80e47b0711cc9a27bd44eb7d2a238f0557a61e9ebed6c70a831df291cdc3,-1,238,1,0.20045479,1652179995,Regular,bf482647f1437deb0fe7c2810cf3b25e1213433626d4eee245e1515431c1435a
9e969587f7bd50437220f08c14889d99bb2c3464ce198d4e6dd24607f41cb418,1,3,1,0.20076997,1652133946,Regular,bd285c1d52197883e917d244c2dc6816b7d490aa837e9756681e6c1c3fe16ffd
bf482647f1437deb0fe7c2810cf3b25e1213433626d4eee245e1515431c1435a,1,7,1,0.20045479,1651835103,Regular,59ef80e47b0711cc9a27bd44eb7d2a238f0557a61e9ebed6c70a831df291cdc3
16e4d66a8260d8e9e106424459130873a1e924efe8ef30c95b53a6a7f366e06a,1,3,1,0.20165054,1651532601,Regular,59ef80e47b0711cc9a27bd44eb7d2a238f0557a61e9ebed6c70a831df291cdc3
2e5597f492b19bdfe23ef00196794d279535e5e623338ec46dc47dc3427d13de,1,4,1,0.20104168,1651216070,Regular,5f1b27d8673022c93cc991bd321a20420cc0e9565b9a6bacea0cdb0c690289c5
4a5421c427b84051dab943f8f0f9aea1c401eb29119e848f822fff62b6ccd3b5,1,4,1,0.20162594,1650938586,Regular,a9a302c6ca98e7808f235bc5a93f8432b42f72951ec84e8cfce54a78fedd7ac6
5dde9636eed9b466fb20bc2469684299920f24e839e406cbdd477f53da5178fd,1,3,1,0.20016067,1650715533,Regular,f8adde32ec4e08a800f695ccc40a5dd037745b61c1e27014fc479610105549ac
a8183d04ea4ed2a7f8d3cb6991d4dcc956101037d5e49f50540add4f4e7b4949,-1,125,1,0.20107682,1650549816,Regular,408719acc97451285e4a78c05233a725aff6160c888cba8a9c45adac5856647a
408719acc97451285e4a78c05233a725aff6160c888cba8a9c45adac5856647a,1,0,1,0.20107682,1650506818,Regular,a8183d04ea4ed2a7f8d3cb6991d4dcc956101037d5e49f50540add4f4e7b4949
a6a4046e20f2ae5eaa2a74d31fc96867b3fe64a00a5acc4bfcc9da150f888739,1,1,1,0.20174694,1650320093,Regular,ff0865243c6f186118580ee0dae120eb84401612c8f457635535a308c574105f
e7cb876f73ebb62d084b402083f6deefe2572e27f2e2303da7406c826dd1f4b6,-1,74,1,0.20433245,1649420696,Regular,dd59f3f0e450c533e7d3f2af365be1a3e080570eb9706050565b2037a46e027d
dd59f3f0e450c533e7d3f2af365be1a3e080570eb9706050565b2037a46e027d,1,5,1,0.20433245,1649293568,Regular,e7cb876f73ebb62d084b402083f6deefe2572e27f2e2303da7406c826dd1f4b6
3b53cbff8002ed77abd52617d1042cfb15223d50778a0b99932d140ba80145b7,1,8,1,0.20407564,1649142085,Regular,c73c8964fd73d22c7b017e6f5225ae9860a0803090d03504abe0510c4fca0fdf
6f115c8091ea1f6a3e9ff5391f09db42379d13c835dacd2c63cc29bf19994e22,-1,244,1,0.20459696,1649141796,Regular,8543a82976bdca38c8f5b258ff69add4b9cdc2264102f55c00a6228862be59ec
685c7c7a549eed9b7e910f9c0dd48324a2e2afa4775bc744b7bc1d94f2ca4301,-1,214,1,0.2022977,1649061754,Regular,89675d37141d24baf3688e506f35900b560e6c004a06671184583dd31a47432e
7bc341f7a2038a23f6b96f6a4e9062bc1b51a1c93a642bfb04afed7074a06b5c,1,0,1,0.20097782,1648987273,Regular,19d5a3756c428af234c44afe3e153244c6fef6109655bb16f9d7ad9f5ba7612a
b50d025554d3e84396d8e94913aaf2a47a56de49fcc3342a7b9e8089acaefd4d,-1,150,1,0.20298752,1648884858,Regular,c07ed3cfaa06156b130f2011c481c9c78de6f9c6645605c0b812d6132202d90f
e189858514efd6a7d4483332211130b518e884f36ca93cec48df74c86109303a,-1,305,1,0.20133636,1648884858,Regular,501e4461dd3f1eddf3792910782d20803696c8a315c8964a44117e270e10dad4
e189858514efd6a7d4483332211130b518e884f36ca93cec48df74c86109303a,-1,107,1,0.20554363,1648884858,Regular,659a6edb43b76d6fa9e2b5862967d4b5af74d811e3748125e03647c86d5ccb26
c07ed3cfaa06156b130f2011c481c9c78de6f9c6645605c0b812d6132202d90f,1,2,1,0.20298752,1648850441,Regular,b50d025554d3e84396d8e94913aaf2a47a56de49fcc3342a7b9e8089acaefd4d
501e4461dd3f1eddf3792910782d20803696c8a315c8964a44117e270e10dad4,1,10,1,0.20133636,1648703102,Regular,e189858514efd6a7d4483332211130b518e884f36ca93cec48df74c86109303a
8543a82976bdca38c8f5b258ff69add4b9cdc2264102f55c00a6228862be59ec,1,1,1,0.20459696,1648555339,Regular,6f115c8091ea1f6a3e9ff5391f09db42379d13c835dacd2c63cc29bf19994e22
42eb96453541e72337dc2fe3b16b18c50fccf5dacd4bf19fb970b873d57d5276,-1,98,1,0.20004569,1648371759,Regular,091e9a7b9ae1ec20d160d7aacef9aae29c610a9960d70b00a7369f206cc21621
659a6edb43b76d6fa9e2b5862967d4b5af74d811e3748125e03647c86d5ccb26,1,4,1,0.20554363,1648263810,Regular,e189858514efd6a7d4483332211130b518e884f36ca93cec48df74c86109303a
89675d37141d24baf3688e506f35900b560e6c004a06671184583dd31a47432e,1,0,1,0.2022977,1648130817,Regular,685c7c7a549eed9b7e910f9c0dd48324a2e2afa4775bc744b7bc1d94f2ca4301
fefa7809ed59ceeda7e8b3ec9050520e129ecc089294ec0e1da8675dcb320b00,-1,190,1,0.20171763,1648109712,Regular,79f8b56e6f3bf22ac4ac7128b4bf1b1e3fe863cc5f4285315995711adcee4ac2
091e9a7b9ae1ec20d160d7aacef9aae29c610a9960d70b00a7369f206cc21621,1,3,1,0.20004569,1648008119,Regular,42eb96453541e72337dc2fe3b16b18c50fccf5dacd4bf19fb970b873d57d5276
79f8b56e6f3bf22ac4ac7128b4bf1b1e3fe863cc5f4285315995711adcee4ac2,1,5,1,0.20171763,1647885723,Regular,fefa7809ed59ceeda7e8b3ec9050520e129ecc089294ec0e1da8675dcb320b00
eb18f17740f68de246235e5b569d04c733ae70c63d7b494e8ba2c687ba872b16,-1,89,1,0.20557743,1647767304,Regular,123a0e1ce1b62fce99046bcd1218b61579fba178ce93e140922b45ed5206337d
eb18f17740f68de246235e5b569d04c733ae70c63d7b494e8ba2c687ba872b16,-1,76,1,0.20179009,1647767304,Regular,bc162a5859ed55998db0ffa5b55c96a532e93b57372629cdb3866221daca99c5
bc162a5859ed55998db0ffa5b55c96a532e93b57372629cdb3866221daca99c5,1,6,1,0.20179009,1647763351,Regular,eb18f17740f68de246235e5b569d04c733ae70c63d7b494e8ba2c687ba872b16
123a0e1ce1b62fce99046bcd1218b61579fba178ce93e140922b45ed5206337d,1,1,1,0.20557743,1647641744,Regular,eb18f17740f68de246235e5b569d04c733ae70c63d7b494e8ba2c687ba872b16
86b41e63d8a1e9f84ddc10e703d6b4acbf8406e4f8061fce0d26ec480fcc5a90,-1,107,1,0.20190323,1647612591,Regular,d74e86e3d66b251db69f940cd10be8093dd05a2aa7214ed63e9436f441d86b6a
dd3b827d620bda5f0202729d952b146525a585dc748f7f9aee0edbc381ff219c,-1,62,1,0.2062587,1647612591,Regular,f8402b8036037fc56b8847d8d512aba35e2681b2342425a86ae3da1953b0cffb
dd3b827d620bda5f0202729d952b146525a585dc748f7f9aee0edbc381ff219c,-1,107,1,0.20691907,1647612591,Regular,3ec00abe9b292118d6755c7c38f0ea9a6fd6ff25dcaaa3844606446c5388a96f
f8402b8036037fc56b8847d8d512aba35e2681b2342425a86ae3da1953b0cffb,1,3,1,0.2062587,1647522073,Regular,dd3b827d620bda5f0202729d952b146525a585dc748f7f9aee0edbc381ff219c
fc3d9c7155e35642324af664d0a56f7ea983872f447f1189ad0835012b56a926,-1,229,1,0.20224473,1647400948,Regular,8fe04a1e126dec07452a92fb6c9218eeebede65fd1ce8a641a63bce9c5e349f6
d74e86e3d66b251db69f940cd10be8093dd05a2aa7214ed63e9436f441d86b6a,1,0,1,0.20190323,1647385625,Regular,86b41e63d8a1e9f84ddc10e703d6b4acbf8406e4f8061fce0d26ec480fcc5a90
3ec00abe9b292118d6755c7c38f0ea9a6fd6ff25dcaaa3844606446c5388a96f,1,2,1,0.20691907,1647259586,Regular,dd3b827d620bda5f0202729d952b146525a585dc748f7f9aee0edbc381ff219c
8fe04a1e126dec07452a92fb6c9218eeebede65fd1ce8a641a63bce9c5e349f6,1,6,1,0.20224473,1647147783,Regular,fc3d9c7155e35642324af664d0a56f7ea983872f447f1189ad0835012b56a926
f4fc2d28ff0cbb7a6cf15da2d0e6ee9aa32c63f86242558f1d887e92453a8778,-1,203,1,0.4832216,1647083286,Regular,f1725e0fa871c60ea57f2d0a877dbaaf8eef836a39c90b0f783369cd6165fe3a
f1725e0fa871c60ea57f2d0a877dbaaf8eef836a39c90b0f783369cd6165fe3a,1,4,1,0.4832216,1647018072,Regular,f4fc2d28ff0cbb7a6cf15da2d0e6ee9aa32c63f86242558f1d887e92453a8778
8d5531e2dd75577c28d76cd8355319604d5d9740aa04cfcb02d42d7d6720ad2a,-1,86,1,0.92656703,1646724964,Regular,52ecbde220cf8be61e16f583efb4ba89ddbf13824e0ed1ca6df86649f467ed8e
52ecbde220cf8be61e16f583efb4ba89ddbf13824e0ed1ca6df86649f467ed8e,1,29,1,0.92656703,1646715652,Regular,8d5531e2dd75577c28d76cd8355319604d5d9740aa04cfcb02d42d7d6720ad2a
46b41f3cc0b752afd9632a8b97ffcff0d78284879eb65a212635c4fbf8572a2c,-1,92,1,0.20088599,1646384625,Regular,e2ab6915d2e929dde57b3377350b0899e27a715537a36876e1971966c7f7fb5a
a513cd64c256e9a49de3f1bea1c776b2ae2e67a69950c2b356fe40b823e58a39,-1,519,1,0.20259721,1646152367,Regular,6a5f15446fa124a87210b915393fc9a26852dc1a2e785ad3247587862dc8f212
6a5f15446fa124a87210b915393fc9a26852dc1a2e785ad3247587862dc8f212,1,7,1,0.20259721,1646103932,Regular,a513cd64c256e9a49de3f1bea1c776b2ae2e67a69950c2b356fe40b823e58a39
b806b800c123373a6ecbd1bb94bfe30f8cc13538ecec56ed81b3dc6534ffc281,-1,354,1,0.20456216,1646037303,Regular,0ac7b60d04353355ae444c702bb24b13c49a8352c82cc1d9b2c42c891046d450
b806b800c123373a6ecbd1bb94bfe30f8cc13538ecec56ed81b3dc6534ffc281,-1,89,1,0.20092831,1646037303,Regular,6ae1ec512cd40fe496aea312126320912bfe7d9596b83d55ca725f7ba7cc1fff
0ac7b60d04353355ae444c702bb24b13c49a8352c82cc1d9b2c42c891046d450,1,6,1,0.20456216,1645959998,Regular,b806b800c123373a6ecbd1bb94bfe30f8cc13538ecec56ed81b3dc6534ffc281
e2ab6915d2e929dde57b3377350b0899e27a715537a36876e1971966c7f7fb5a,1,1,1,0.20088599,1645819627,Regular,46b41f3cc0b752afd9632a8b97ffcff0d78284879eb65a212635c4fbf8572a2c
cdb85256331171672a1f9f8b195c240f352c568821663d83c09e5ac3c6703091,-1,161,1,0.20363691,1645777912,Regular,c490da38e5dc359728bfa21456a347225e4d2f7e15b430f6b25bb24560c3e08b
eded3c6344a64df0493b2f66eaeed4cea2d59d406b7e47cb4dba1f14bfc645b1,-1,337,1,0.20244391,1645777912,Regular,a96acd0e947b94f173ccc8be6356f6559cfa055a061273867a092850592921b2
eded3c6344a64df0493b2f66eaeed4cea2d59d406b7e47cb4dba1f14bfc645b1,-1,128,1,0.20184554,1645777912,Regular,7e60ee2fad80f250ec7612d6965c62d75624966f0ef7c3b23986093a1c3cfc51
eded3c6344a64df0493b2f66eaeed4cea2d59d406b7e47cb4dba1f14bfc645b1,-1,23,1,0.20057075,1645777912,Regular,8645df70c0e0a0af13ceb18886eebfcfc08d6afbc904bbcf6fdc1580718cfd11
85b290dfabc2b35802cf6e2cbae229eb3ed5e909ab688757bcef74616a1a1a13,-1,261,1,0.2034849,1645714334,Regular,a2bf9f7bb7ee7e59565a9d39c08dbd3e1918c4ae8f012ce4968a0d37b51b65eb
a96acd0e947b94f173ccc8be6356f6559cfa055a061273867a092850592921b2,1,11,1,0.20244391,1645682453,Regular,eded3c6344a64df0493b2f66eaeed4cea2d59d406b7e47cb4dba1f14bfc645b1
8645df70c0e0a0af13ceb18886eebfcfc08d6afbc904bbcf6fdc1580718cfd11,1,8,1,0.20057075,1645538845,Regular,eded3c6344a64df0493b2f66eaeed4cea2d59d406b7e47cb4dba1f14bfc645b1
6ae1ec512cd40fe496aea312126320912bfe7d9596b83d55ca725f7ba7cc1fff,1,2,1,0.20092831,1645387519,Regular,b806b800c123373a6ecbd1bb94bfe30f8cc13538ecec56ed81b3dc6534ffc281
45f8b8174029db00924d54839ba4f343df569e0181a1150c8c41a4cf5ca94781,-1,41,1,0.20328702,1645280186,Regular,d444aaa09288c85c2ecab9d049f99dc01b26c66276eb8ea7f48007b8591e941d
d444aaa09288c85c2ecab9d049f99dc01b26c66276eb8ea7f48007b8591e941d,1,2,1,0.20328702,1645208528,Regular,45f8b8174029db00924d54839ba4f343df569e0181a1150c8c41a4cf5ca94781
ac23bd9b3af97decdabf595268ac97d73245549d617568f70657b9ea9988ea94,-1,98,1,0.20450697,1645110672,Regular,b588cfcfdb684c20a10f92ec9e6fc682a9f4a27537459354b3f3fa73bb20afbf
a2bf9f7bb7ee7e59565a9d39c08dbd3e1918c4ae8f012ce4968a0d37b51b65eb,1,1,1,0.2034849,1645057621,Regular,85b290dfabc2b35802cf6e2cbae229eb3ed5e909ab688757bcef74616a1a1a13
b2be03c44702ab70cd31ebf08136f17885de26f82280008685ab70bb44c567c8,-1,256,1,0.20172733,1644939533,Regular,917e97befcf2d80b1fd96b315eeceea17a64525648b2f2a570027d160cef62f5
917e97befcf2d80b1fd96b315eeceea17a64525648b2f2a570027d160cef62f5,1,1,1,0.20172733,1644895635,Regular,b2be03c44702ab70cd31ebf08136f17885de26f82280008685ab70bb44c567c8
b588cfcfdb684c20a10f92ec9e6fc682a9f4a27537459354b3f3fa73bb20afbf,1,4,1,0.20450697,1644732035,Regular,ac23bd9b3af97decdabf595268ac97d73245549d617568f70657b9ea9988ea94
7e60ee2fad80f250ec7612d6965c62d75624966f0ef7c3b23986093a1c3cfc51,1,6,1,0.20184554,1644591641,Regular,eded3c6344a64df0493b2f66eaeed4cea2d59d406b7e47cb4dba1f14bfc645b1
c490da38e5dc359728bfa21456a347225e4d2f7e15b430f6b25bb24560c3e08b,1,2,1,0.20363691,1644423685,Regular,cdb85256331171672a1f9f8b195c240f352c568821663d83c09e5ac3c6703091
6dc9b00c838cf415cfe0b0ed7e4ff524b45e09f83b382ac4f2efc3e73ac2d0fa,-1,264,1,0.20320462,1644405194,Regular,3ebfc4c61328625762a6ef6f580e669c1bfb2dbbfa8ccf605f85d7ae8f9e497a
a67fc541c436706d81392df18f6bc50eddebdac23436ca2604382212d1faa933,-1,98,1,0.20452828,1644405194,Regular,baab9c21d173aa53dc00c70bb8d2398b037daf4f2ea5c7a6dc6c85205a82a7b8
3ebfc4c61328625762a6ef6f580e669c1bfb2dbbfa8ccf605f85d7ae8f9e497a,1,3,1,0.20320462,1644264283,Regular,6dc9b00c838cf415cfe0b0ed7e4ff524b45e09f83b382ac4f2efc3e73ac2d0fa
baab9c21d173aa53dc00c70bb8d2398b037daf4f2ea5c7a6dc6c85205a82a7b8,1,4,1,0.20452828,1644040837,Regular,a67fc541c436706d81392df18f6bc50eddebdac23436ca2604382212d1faa933
8d5ab036cbaffd5868f57ba440fc9aca8e5caa34af500cd111679b56c9d3fc9c,-1,509,1,0.20395561,1643990580,Regular,8d920396aa0a72e1734344a5a0ea6a439ca3986e4e4c94ea2c1974e6510db418
8d920396aa0a72e1734344a5a0ea6a439ca3986e4e4c94ea2c1974e6510db418,1,1,1,0.20395561,1643904180,Regular,8d5ab036cbaffd5868f57ba440fc9aca8e5caa34af500cd111679b56c9d3fc9c
66654225862b1e4439088a594b8c2681937f2aabef27d21cc95e09bffff211b4,-1,29,1,0.20400355,1643776197,Regular,ac04308759cabb7bc652ac9dfe74d64e65b856480796820c69fdbb5a855eb86c
c712510d0c2c5bb6a803a3900743b531d161149689a90a9f4e13373370bbdacb,-1,309,1,0.20270436,1643776197,Regular,5d55e2ed9692a36e8972e3a426b9f87f2af61caf124590ad331826d25a6ad140
ac04308759cabb7bc652ac9dfe74d64e65b856480796820c69fdbb5a855eb86c,1,1,1,0.20400355,1643763889,Regular,66654225862b1e4439088a594b8c2681937f2aabef27d21cc95e09bffff211b4
5d55e2ed9692a36e8972e3a426b9f87f2af61caf124590ad331826d25a6ad140,1,5,1,0.20270436,1643616049,Regular,c712510d0c2c5bb6a803a3900743b531d161149689a90a9f4e13373370bbdacb
ae410f2d5816f3c8932ca0f075fefbfc4c41eb90edb0ad068687488ddfb58f53,-1,100,1,0.20131252,1643602989,Regular,f269e290cee93487414ec096df5062261728b5297380eb91d57c05833f3ab8da
ae410f2d5816f3c8932ca0f075fefbfc4c41eb90edb0ad068687488ddfb58f53,-1,201,1,0.20010424,1643602989,Regular,c6b8cd215c8396356fb096bc0d33c9cead55459f3c4dac966f32457f2bbcc419
f269e290cee93487414ec096df5062261728b5297380eb91d57c05833f3ab8da,1,4,1,0.20131252,1643461411,Regular,ae410f2d5816f3c8932ca0f075fefbfc4c41eb90edb0ad068687488ddfb58f53
c6b8cd215c8396356fb096bc0d33c9cead55459f3c4dac966f32457f2bbcc419,1,7,1,0.20010424,1643325308,Regular,ae410f2d5816f3c8932ca0f075fefbfc4c41eb90edb0ad068687488ddfb58f53
1399ee37c9f109af9ac444905133f9bc6aa612dfd6e20c39802829b40d591825,-1,131,1,0.20346526,1643299268,Regular,2b4f9ca8170adfbbbb2251e78ccb068eec66fb5008cc81af71d7ad93c0dcb273
1399ee37c9f109af9ac444905133f9bc6aa612dfd6e20c39802829b40d591825,-1,33,1,0.20256252,1643299268,Regular,0e95d0b938e07b0772e1fbd199e8fce751f904952ce590ba82c6012913f58799
2b4f9ca8170adfbbbb2251e78ccb068eec66fb5008cc81af71d7ad93c0dcb273,1,0,1,0.20346526,1643173692,Regular,1399ee37c9f109af9ac444905133f9bc6aa612dfd6e20c39802829b40d591825
89bf0084b0d21145f1dd47e497cc8125c6940903c6b27bf7ff02fc1a7172e2ce,-1,235,1,0.20023122,1643118148,Regular,0eb69d51fd179d86d169a635b55635e7d0f8a8056bf4939c33dbaa68c764d15e
0e95d0b938e07b0772e1fbd199e8fce751f904952ce590ba82c6012913f58799,1,0,1,0.20256252,1643007667,Regular,1399ee37c9f109af9ac444905133f9bc6aa612dfd6e20c39802829b40d591825
2996991b215c0684e06c5899ec938d2feec2bebd6462d0e8828033706afb97a3,-1,392,1,0.20017723,1642859087,Regular,58acc9252bb964b2daa4b909bd27db0704aad467c54bed1a6b01932f6e8afbfa
0eb69d51fd179d86d169a635b55635e7d0f8a8056bf4939c33dbaa68c764d15e,1,1,1,0.20023122,1642852954,Regular,89bf0084b0d21145f1dd47e497cc8125c6940903c6b27bf7ff02fc1a7172e2ce
e6773a641f27b17c1a6f09edbdeb200385ce60ccd5f0d21e80aef1c818029357,-1,302,1,0.20012705,1642766962,Regular,bfd42f1eb00da8750fd6e0b363fb1c1b3e6134fc43d2d911bde4df8bba3229d5
58acc9252bb964b2daa4b909bd27db0704aad467c54bed1a6b01932f6e8afbfa,1,2,1,0.20017723,1642708989,Regular,2996991b215c0684e06c5899ec938d2feec2bebd6462d0e8828033706afb97a3
bfd42f1eb00da8750fd6e0b363fb1c1b3e6134fc43d2d911bde4df8bba3229d5,1,9,1,0.20012705,1642568664,Regular,e6773a641f27b17c1a6f09edbdeb200385ce60ccd5f0d21e80aef1c818029357
ac65646141b486b11b1acae89ff70bae4a480269cb4e803735a4a93a7389e26b,-1,56,1,0.20157968,1642500535,Regular,680dc88da3dc211996453ffcea7a82dab3ccf876f749b7557b16c5dafdc96070
d178731de3ad883d4fd2d45c605c2c629f1901ebd672947d24c145f309115c08,-1,225,1,0.20380291,1642424444,Regular,1314f177d6434dbc0401f828274b25780bb97068b90af2f0e9e63f72f3331c69
680dc88da3dc211996453ffcea7a82dab3ccf876f749b7557b16c5dafdc96070,1,4,1,0.20157968,1642396035,Regular,ac65646141b486b11b1acae89ff70bae4a480269cb4e803735a4a93a7389e26b
0e40b1d6d3f225c35b338554ea580e6e4f5a7ecce7ad1914e9422ea79959e8e9,-1,237,1,0.20448358,1642236551,Regular,3dd32ed582872b73f4b07f370f8de47568cbaa997b967b0d7ca245d1ef4b10e2
5ee4fcf97740e15d3e3aa0c9dec7d0244e66faf0105c609bfdbb8f33add36773,-1,41,1,0.20241788,1642236551,Regular,de2e219ae39661559b61d66ee35cd31674fad92b899f437f9ee08b70c20af49f
5ee4fcf97740e15d3e3aa0c9dec7d0244e66faf0105c609bfdbb8f33add36773,-1,274,1,0.20318699,1642236551,Regular,a0ae4fb3748086f4f781cd47ee6fb8a04af34ae4537fee555a707a87855638a4
de2e219ae39661559b61d66ee35cd31674fad92b899f437f9ee08b70c20af49f,1,4,1,0.20241788,1642233698,Regular,5ee4fcf97740e15d3e3aa0c9dec7d0244e66faf0105c609bfdbb8f33add36773
1314f177d6434dbc0401f828274b25780bb97068b90af2f0e9e63f72f3331c69,1,7,1,0.20380291,1642082519,Regular,d178731de3ad883d4fd2d45c605c2c629f1901ebd672947d24c145f309115c08
3dd32ed582872b73f4b07f370f8de47568cbaa997b967b0d7ca245d1ef4b10e2,1,1,1,0.20448358,1641956871,Regular,0e40b1d6d3f225c35b338554ea580e6e4f5a7ecce7ad1914e9422ea79959e8e9
a0ae4fb3748086f4f781cd47ee6fb8a04af34ae4537fee555a707a87855638a4,1,0,1,0.20318699,1641809326,Regular,5ee4fcf97740e15d3e3aa0c9dec7d0244e66faf0105c609bfdbb8f33add36773
217360bbb8ace02ef0924e5112ea37aab421d06d29a14addae4d9d684075626b,-1,283,1,0.20081033,1641803658,Regular,f2ae9ada7bb7555fef7ed519be4892ecf205424d66380009cb361f50fff347da
217360bbb8ace02ef0924e5112ea37aab421d06d29a14addae4d9d684075626b,-1,176,1,0.20444482,1641803658,Regular,2073a3874ca4a922d089a5138aa365396c864b3670520becf53c4051073ccfaa
2073a3874ca4a922d089a5138aa365396c864b3670520becf53c4051073ccfaa,1,3,1,0.20444482,1641661268,Regular,217360bbb8ace02ef0924e5112ea37aab421d06d29a14addae4d9d684075626b
11a7861c9dcecb4b6265e58fc1d116b5d62d6f4ad5145601c1ee334b3818600f,-1,56,1,0.20005319,1641654020,Regular,738cbee86dcb6f03ae36403ed12a58d8e8d1758e528922697db91b40465549ca
738cbee86dcb6f03ae36403ed12a58d8e8d1758e528922697db91b40465549ca,1,1,1,0.20005319,1641513820,Regular,11a7861c9dcecb4b6265e58fc1d116b5d62d6f4ad5145601c1ee334b3818600f
194cbc33864c8bff5e50e234fc895f4dc03c5b68b2729c76af66a1f5541bbb85,-1,40,1,0.20190561,1641471911,Regular,b9b8f0df2b0560d35c398bc573e0c2c4a11f0cea5d4d32cda7c6764646b3d139
da557beb8f1ab0644a0c213aa63dedc5bba89f28b6fd6de77648003ea648539c,-1,373,1,0.20272865,1641471911,Regular,096e8f6c737f822156b2fcf9383500f7e96c3ce12a9e49e8691297ae00feab7d
b9b8f0df2b0560d35c398bc573e0c2c4a11f0cea5d4d32cda7c6764646b3d139,1,2,1,0.20190561,1641373412,Regular,194cbc33864c8bff5e50e234fc895f4dc03c5b68b2729c76af66a1f5541bbb85
f2ae9ada7bb7555fef7ed519be4892ecf205424d66380009cb361f50fff347da,1,11,1,0.20081033,1641225753,Regular,217360bbb8ace02ef0924e5112ea37aab421d06d29a14addae4d9d684075626b
6ba20c17829e25796b119ea1f7f0a6df8a50aa292e53fee8adc9a83f8a2d0e32,-1,446,1,0.20238932,1641218241,Regular,22d8e28795248173bc830b6732027f3df07564db556a3134fc130356794a2312
e6583f723e22163de1fb208c061d4e65002db8f37d206701fa50cbe705c8a4a3,-1,166,1,0.20112059,1641216994,Regular,1a44beaa3dc0342ae33894cc6a036e3e880f4a3bf1f00d6f94da4bab59ba7990
096e8f6c737f822156b2fcf9383500f7e96c3ce12a9e49e8691297ae00feab7d,1,5,1,0.20272865,1641071462,Regular,da557beb8f1ab0644a0c213aa63dedc5bba89f28b6fd6de77648003ea648539c
c33e1248ddb644810435de64103cd6eddaa822d76ed86bd03127a9d0d81e88a9,-1,156,1,0.20344373,1641049977,Regular,e008c94bda3663c8d615545f33ebc7832499c15f9676e86c53a808bfc8b6a805
c33e1248ddb644810435de64103cd6eddaa822d76ed86bd03127a9d0d81e88a9,-1,353,1,0.20356335,1641049977,Regular,81a87e8130bc8cbc23746fc2431cf3d9178e4e532d44743a562a371f5509be3a
