tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
eb910aaedcbe655e49a777a8c1d258e7564d02b5a8dd138ba5ec619f4033f718,1,9,1,0.09525879,1494792045,Regular,d8f8e51edc0cc4c433844fd49b9641877a0abe7ed48eafe7d89e5ba98ad12334
369231e20ccafeb5dd6f4506af46e3c0f2fda8867d0a7ad52a79a04c609e82c1,-1,23,1,0.09635517,1494756593,Regular,8bc863ff2fff13985d221fa376d1708a492faf13b3851fb5a6dc4296489bab41
8bc863ff2fff13985d221fa376d1708a492faf13b3851fb5a6dc4296489bab41,1,8,1,0.09635517,1494754751,Regular,369231e20ccafeb5dd6f4506af46e3c0f2fda8867d0a7ad52a79a04c609e82c1
11848a51d0bdf6a79b2fed4ddee6e36db35bd374d9ec16dec96699e6de043871,-1,10,1,0.09580322,1494735823,Regular,e86f2831de431f1736698663da524ff6c51ca7e268c0b9604811857e9fc7f152
e86f2831de431f1736698663da524ff6c51ca7e268c0b9604811857e9fc7f152,1,19,1,0.09580322,1494735066,Regular,11848a51d0bdf6a79b2fed4ddee6e36db35bd374d9ec16dec96699e6de043871
788439f60144af0cb14b39f86e83c2e798c3136ac21c8ce99ba85a0ffade9448,-1,5,1,0.09547225,1494712797,Regular,d212df3aa743493eff972bb53057acce4c27472ad7037549b4fc4013b2cf44ee
d212df3aa743493eff972bb53057acce4c27472ad7037549b4fc4013b2cf44ee,1,11,1,0.09547225,1494712020,Regular,788439f60144af0cb14b39f86e83c2e798c3136ac21c8ce99ba85a0ffade9448
d9335951ef4422af789176e7e40968da14c8380a7fa1e2a18163151c3a959d62,-1,11,1,0.09999199,1494687479,Regular,35f52426f9d2b08fc5ebf653fcd02dc2c435281cbc727809f1569fb74810b000
35f52426f9d2b08fc5ebf653fcd02dc2c435281cbc727809f1569fb74810b000,1,26,1,0.09999199,1494686912,Regular,d9335951ef4422af789176e7e40968da14c8380a7fa1e2a18163151c3a959d62
56216b180b694eacf02aa8e1d9a5df372e3d758c52c973f92db40a85673e40a0,-1,18,1,0.09520863,1494667432,Regular,81bbce380fd9b0990893349f08dcdcb9111d8290c3dde87416abedf7386cc4ba
81bbce380fd9b0990893349f08dcdcb9111d8290c3dde87416abedf7386cc4ba,1,10,1,0.09520863,1494657605,Regular,56216b180b694eacf02aa8e1d9a5df372e3d758c52c973f92db40a85673e40a0
0ae121fc8d1a27c4f13b5573bd4d2125049b6fdc400387b7cd14a297692913cd,-1,0,1,0.09516581,1494625386,Regular,7dcc5eb4d381b6dbae5f8726006971e195702f686b63ed3a8fa432076e8b583f
7dcc5eb4d381b6dbae5f8726006971e195702f686b63ed3a8fa432076e8b583f,1,12,1,0.09516581,1494622954,Regular,0ae121fc8d1a27c4f13b5573bd4d2125049b6fdc400387b7cd14a297692913cd
2d544975364afbdebebc87d5c4241c476cb53e7f703776b0c57a87217376f77e,-1,11,1,0.0979952,1494600224,Regular,cd2a6e41618886378d8194545ecf4a3b862f2e3bda25b24edc3ca9c3238de6ae
cd2a6e41618886378d8194545ecf4a3b862f2e3bda25b24edc3ca9c3238de6ae,1,0,1,0.0979952,1494599378,Regular,2d544975364afbdebebc87d5c4241c476cb53e7f703776b0c57a87217376f77e
f40e985bc4806e21408eb3ece8381bb00284eed1609f9ad3a6f1eaef94733e1d,-1,1,1,0.09805718,1494591014,Regular,2b4f464a181e7aebf9aa4dcd71aedf64e8af62669afb3f4c464a0ae998ffe73c
2b4f464a181e7aebf9aa4dcd71aedf64e8af62669afb3f4c464a0ae998ffe73c,1,14,1,0.09805718,1494574664,Regular,f40e985bc4806e21408eb3ece8381bb00284eed1609f9ad3a6f1eaef94733e1d
b894b8a10a02c5b42423957406f3af0fd41471bc2bb81ab14a09d8c4e1975549,-1,1,1,0.09602594,1494547343,Regular,1a575d0de3c7b959c32748880d6e711a84320736ce87ef408fd465aef27e56be
1a575d0de3c7b959c32748880d6e711a84320736ce87ef408fd465aef27e56be,1,8,1,0.09602594,1494546008,Regular,b894b8a10a02c5b42423957406f3af0fd41471bc2bb81ab14a09d8c4e1975549
7070288eaf0b5b08bd4fb8b0139571aa31f0049787fdb660be747f9b0a7674fe,-1,17,1,0.09734564,1494525374,Regular,00681f799ce4f439db13485d02034d3b12debaafe13081288e046d85c282c4f2
00681f799ce4f439db13485d02034d3b12debaafe13081288e046d85c282c4f2,1,12,1,0.09734564,1494519125,Regular,7070288eaf0b5b08bd4fb8b0139571aa31f0049787fdb660be747f9b0a7674fe
2b5cf939f4615c5eac608bd5a046fa43541f953757a5e8a5d09bc859c58369af,-1,13,1,0.09678535,1494495892,Regular,ecfa2933e9604f0b5f6bbff2ab91c3d3322992fa1c5669fa7d9225c01d5c100c
ecfa2933e9604f0b5f6bbff2ab91c3d3322992fa1c5669fa7d9225c01d5c100c,1,7,1,0.09678535,1494491174,Regular,2b5cf939f4615c5eac608bd5a046fa43541f953757a5e8a5d09bc859c58369af
6ee93ee836bc1520b28ddc4db3d1d4bed3fd08b7893bc263ce4b4c4212a3f653,-1,7,1,0.09737007,1494465372,Regular,617bf8d9bff297190c9968f6cb4a82a66ee5ba1b0dfba554064bc88fab2d0a8f
617bf8d9bff297190c9968f6cb4a82a66ee5ba1b0dfba554064bc88fab2d0a8f,1,3,1,0.09737007,1494463813,Regular,6ee93ee836bc1520b28ddc4db3d1d4bed3fd08b7893bc263ce4b4c4212a3f653
0005d0ba320bbe457fe16e98e03d8dcdfdcea02658a048e7d9691dda21da5a56,-1,10,1,0.09670998,1494437761,Regular,528f0b8500beea74303cb152bca5f5e09575b47b9320f5adde39c1aae2a7c0ca
528f0b8500beea74303cb152bca5f5e09575b47b9320f5adde39c1aae2a7c0ca,1,4,1,0.09670998,1494436133,Regular,0005d0ba320bbe457fe16e98e03d8dcdfdcea02658a048e7d9691dda21da5a56
f0caecedc13eedb636cfb6a24cb964bd338f541946cf73d71f3a446037bea717,-1,19,1,0.10123243,1494410633,Regular,5b8a21c40e2b6a4d244c27200117ba13683d1454b59fe93fdceca4b3c34c1270
5b8a21c40e2b6a4d244c27200117ba13683d1454b59fe93fdceca4b3c34c1270,1,14,1,0.10123243,1494409373,Regular,f0caecedc13eedb636cfb6a24cb964bd338f541946cf73d71f3a446037bea717
455ce01ef0339729227951fd7077beac73909678c8bee721e016412d6f604a59,-1,19,1,0.10104606,1494380782,Regular,8d8a7d746c0abf70568cc8d1c5ec9edb6f5b8b3bff2e90830597af1b71ebd679
8d8a7d746c0abf70568cc8d1c5ec9edb6f5b8b3bff2e90830597af1b71ebd679,1,6,1,0.10104606,1494379186,Regular,455ce01ef0339729227951fd7077beac73909678c8bee721e016412d6f604a59
6f1b2593f8a59d6ac68bf57e9088e686f0d134340914401e0d410166e914092c,-1,2,1,0.09619862,1494353096,Regular,9257c40f494c06f40dac095fede626f5b7572c3e573201e1444fd9c07539de7a
9257c40f494c06f40dac095fede626f5b7572c3e573201e1444fd9c07539de7a,1,24,1,0.09619862,1494352570,Regular,6f1b2593f8a59d6ac68bf57e9088e686f0d134340914401e0d410166e914092c
160d6828a7cf4757fe2dc19ba884a546c2cf3b8e6d881d8ce8bf9865e4d4a22b,-1,9,1,0.09764941,1494327639,Regular,ba6c85f3164ec2b3a5f67201a87729236290724a0c62ad93275c939e358aab69
ba6c85f3164ec2b3a5f67201a87729236290724a0c62ad93275c939e358aab69,1,7,1,0.09764941,1494326462,Regular,160d6828a7cf4757fe2dc19ba884a546c2cf3b8e6d881d8ce8bf9865e4d4a22b
23aa15aa7e13e500253a27e5dd43a0cec107c8058f8486f0b4f69e646f83732c,-1,4,1,0.09779501,1494305201,Regular,476da19b3f0015ad2620591f5ecacbec42ed40959f94fe6ae41db89b8d362cd0
476da19b3f0015ad2620591f5ecacbec42ed40959f94fe6ae41db89b8d362cd0,1,15,1,0.09779501,1494300955,Regular,23aa15aa7e13e500253a27e5dd43a0cec107c8058f8486f0b4f69e646f83732c
366e35ff006a3cf17f9beb79bfe1c3130b148ca58faae9edb1c36dcce93f7660,-1,8,1,0.09530057,1494266359,Regular,cd345a93d9a323f73547128aa1ae06cf2e9925ff2e66fc23f5615e3f3676f7b9
cd345a93d9a323f73547128aa1ae06cf2e9925ff2e66fc23f5615e3f3676f7b9,1,3,1,0.09530057,1494265087,Regular,366e35ff006a3cf17f9beb79bfe1c3130b148ca58faae9edb1c36dcce93f7660
baa0fbceeb36f82d97667f13b78c1a94b98fa1ca37e334fda3d6776c73255540,-1,4,1,0.09660071,1494234879,Regular,fe4e92ac16b3a2d441e6605f543c09feb5a47edd5872b90ba90d705e58de0f15
fe4e92ac16b3a2d441e6605f543c09feb5a47edd5872b90ba90d705e58de0f15,1,8,1,0.09660071,1494232562,Regular,baa0fbceeb36f82d97667f13b78c1a94b98fa1ca37e334fda3d6776c73255540
0d98f758ba99138a4e3afb907533f83216b57747bb388f94d99fed85eddb482c,-1,13,1,0.09670479,1494207699,Regular,6d7f42f317cba2bf99ebb9a335353e364e2794740769cfd037e6c2334eccce57
6d7f42f317cba2bf99ebb9a335353e364e2794740769cfd037e6c2334eccce57,1,1,1,0.09670479,1494205261,Regular,0d98f758ba99138a4e3afb907533f83216b57747bb388f94d99fed85eddb482c
89e551aa30275287ac45274f29e472d7b2c62e0756caa6f9e356e0cacea76ea9,-1,18,1,0.09719135,1494186852,Regular,8a7145318f8d16ed4aa7eb338cec17ba16258d8bb82b76aba5cd97ba809ff712
8a7145318f8d16ed4aa7eb338cec17ba16258d8bb82b76aba5cd97ba809ff712,1,14,1,0.09719135,1494183187,Regular,89e551aa30275287ac45274f29e472d7b2c62e0756caa6f9e356e0cacea76ea9
becec589fd16c0a9e0b9d62a3e7911d090f05d7f3b8ef707d2bfa608d7ca5703,-1,25,1,0.09727015,1494151189,Regular,fe106d4d57bf31b8cd5385e5738dc6320de8de5d16309384a875254caa926167
fe106d4d57bf31b8cd5385e5738dc6320de8de5d16309384a875254caa926167,1,2,1,0.09727015,1494148146,Regular,becec589fd16c0a9e0b9d62a3e7911d090f05d7f3b8ef707d2bfa608d7ca5703
a00d72d604b88534e0ffbe6b2fb1adfbe6aff10712399788a35fdf88d2995eb2,-1,14,1,0.09609405,1494129563,Regular,44ba56b27235d2da8c08dfae522c6efe40035698dd02304808db2457cd0700d2
44ba56b27235d2da8c08dfae522c6efe40035698dd02304808db2457cd0700d2,1,7,1,0.09609405,1494121252,Regular,a00d72d604b88534e0ffbe6b2fb1adfbe6aff10712399788a35fdf88d2995eb2
d24c3a1a6f50896f0365582610d7e09957499a4824e1c14e692d401f8f7f75a9,-1,10,1,0.09780925,1494103946,Regular,638fe7d19bd79f383b47b171b616ecbbae557b40af9b0f261734ee690ea719a3
638fe7d19bd79f383b47b171b616ecbbae557b40af9b0f261734ee690ea719a3,1,1,1,0.09780925,1494102133,Regular,d24c3a1a6f50896f0365582610d7e09957499a4824e1c14e692d401f8f7f75a9
b08e13d33b36aec4d8bcc5322934c11c6d7275fb6229f9beaf62c96105f7e53e,-1,10,1,0.09778183,1494088334,Regular,3955f29f22d909d9b22813f1a362c1926c61c4f3878db7f775baa2ce977b28eb
3955f29f22d909d9b22813f1a362c1926c61c4f3878db7f775baa2ce977b28eb,1,7,1,0.09778183,1494086027,Regular,b08e13d33b36aec4d8bcc5322934c11c6d7275fb6229f9beaf62c96105f7e53e
e9184c9ab0c4086b0a0ba9a191512f29fd2e8c478d8da59f231e335aa3944944,-1,5,1,0.09605298,1494054893,Regular,32547ddc291a4ff768c666d9ed22c7159a7870ae9b7b4238a6ea27a0c99686f6
32547ddc291a4ff768c666d9ed22c7159a7870ae9b7b4238a6ea27a0c99686f6,1,13,1,0.09605298,1494051942,Regular,e9184c9ab0c4086b0a0ba9a191512f29fd2e8c478d8da59f231e335aa3944944
e0d4043d08d9421ed061729e908111c5b66506f489c3e076c648d48e60cbc1e9,-1,0,1,0.0950107,1494029026,Regular,3fa57debde251dae8412632d90c57c59affb82efc47e02d36050c4b47fa40d0e
3fa57debde251dae8412632d90c57c59affb82efc47e02d36050c4b47fa40d0e,1,7,1,0.0950107,1494027317,Regular,e0d4043d08d9421ed061729e908111c5b66506f489c3e076c648d48e60cbc1e9
649e35b41cbc4f1004a2dc955141acf3d63c2a29e11c7c5a20ccf3d52bd3e0d3,-1,22,1,0.09698226,1494000697,Regular,5bf32df347573db9c925bf874bec509a66e1157d20d391091c09fd264308ce13
5bf32df347573db9c925bf874bec509a66e1157d20d391091c09fd264308ce13,1,14,1,0.09698226,1493996814,Regular,649e35b41cbc4f1004a2dc955141acf3d63c2a29e11c7c5a20ccf3d52bd3e0d3
a887e810b82e153874a02df76a6638d2ef16e298d0d75dd59ab8ba326b2bb3b9,-1,15,1,0.09777152,1493979107,Regular,2f5c7babfe1a5f3ba0a8fe11362a8c93f922d2a899a85295cfa446dc860fea4d
2f5c7babfe1a5f3ba0a8fe11362a8c93f922d2a899a85295cfa446dc860fea4d,1,12,1,0.09777152,1493977200,Regular,a887e810b82e153874a02df76a6638d2ef16e298d0d75dd59ab8ba326b2bb3b9
6391f9f61f70d1a2a7d5392b43c4c3afe8576d70f92607c0f399351371ddcb95,-1,17,1,0.09585943,1493943435,Regular,b07db04874e646c9a5d1d3a45fda2391bf2937cd6821fdd95976c80cd252f123
b07db04874e646c9a5d1d3a45fda2391bf2937cd6821fdd95976c80cd252f123,1,3,1,0.09585943,1493940873,Regular,6391f9f61f70d1a2a7d5392b43c4c3afe8576d70f92607c0f399351371ddcb95
875568db8cd05fcc414dd095d8b7c4aa9fe2fc80bf7fdb0b105014eed6ce6177,-1,4,1,0.09610081,1493918027,Regular,d481ae68d4df2b31b2ccc12faa7886de7d36a5e8afa15f6a983a25ef68a81f88
d481ae68d4df2b31b2ccc12faa7886de7d36a5e8afa15f6a983a25ef68a81f88,1,11,1,0.09610081,1493914072,Regular,875568db8cd05fcc414dd095d8b7c4aa9fe2fc80bf7fdb0b105014eed6ce6177
c006d08865c69dd03964753dcd3e3cee27e6724b513ba9904bdc0440273e7c34,-1,8,1,0.15038466,1493893962,Regular,e20d7d39d705a787f01da3421e9c29839b90677a4e7a66966c7bfa71b334c515
e20d7d39d705a787f01da3421e9c29839b90677a4e7a66966c7bfa71b334c515,1,0,1,0.15038466,1493892869,Regular,c006d08865c69dd03964753dcd3e3cee27e6724b513ba9904bdc0440273e7c34
09fc6387c7ed1c5a057bfcbe5ee010b595d4316f07c4bfd499965972a110a604,-1,1,1,0.24523854,1493863343,Regular,beaf1bd71131cdf5479ea18949d2a774153a3f8a082b8fc7fe4c4dfd5753786a
beaf1bd71131cdf5479ea18949d2a774153a3f8a082b8fc7fe4c4dfd5753786a,1,0,1,0.24523854,1493851253,Regular,09fc6387c7ed1c5a057bfcbe5ee010b595d4316f07c4bfd499965972a110a604
e2f3eb67c789b8e93802a01e885e6c2ff7de8a500153acec5fe323000086635a,-1,19,1,0.248497,1493789633,Regular,ed151038cc6a2f444139b2dd196247b629d9a823a0b97ec021fe0d2ccba5f623
ed151038cc6a2f444139b2dd196247b629d9a823a0b97ec021fe0d2ccba5f623,1,2,1,0.248497,1493788192,Regular,e2f3eb67c789b8e93802a01e885e6c2ff7de8a500153acec5fe323000086635a
abc91b8f1cb08047ab032bcefac1d2070468b298aa8f8ec65c2cb4d62976d1b5,-1,19,1,0.24750724,1493734810,Regular,ed3c68edb4385c30fa2c7cce554c70186ca9d568a67887d4e4bfaadb598f4814
ed3c68edb4385c30fa2c7cce554c70186ca9d568a67887d4e4bfaadb598f4814,1,11,1,0.24750724,1493731626,Regular,abc91b8f1cb08047ab032bcefac1d2070468b298aa8f8ec65c2cb4d62976d1b5
00c43de803d7f4251de05e38a256fe81214075ddc127a8cf39737f430c96ce10,-1,31,1,0.24530683,1493698436,Regular,32da84d79b749073d7d8457c70856aa8aeebcbe407fb31ae0ff9943a1560db7a
32da84d79b749073d7d8457c70856aa8aeebcbe407fb31ae0ff9943a1560db7a,1,6,1,0.24530683,1493695946,Regular,00c43de803d7f4251de05e38a256fe81214075ddc127a8cf39737f430c96ce10
21d5fd80d059aa84dc46ef21d5cddf50755832e3251bbf216e85724172e805d6,-1,24,1,0.25298639,1493631483,Regular,2660332a58faf390312ef432c0b2c8113f471bd5d58fbe7941410ff5aecaf19f
2660332a58faf390312ef432c0b2c8113f471bd5d58fbe7941410ff5aecaf19f,1,28,1,0.25298639,1493629533,Regular,21d5fd80d059aa84dc46ef21d5cddf50755832e3251bbf216e85724172e805d6
07831859f2f5144e708d56894f7760bbe3e1c5c0ba92fcb646716371a67d53de,-1,29,1,0.24689227,1493570524,Regular,1c3c431ea545c3400dd2d9547c79540e655cf5c354bd0f19320979218c61411f
1c3c431ea545c3400dd2d9547c79540e655cf5c354bd0f19320979218c61411f,1,12,1,0.24689227,1493565177,Regular,07831859f2f5144e708d56894f7760bbe3e1c5c0ba92fcb646716371a67d53de
0257653f3a15ce02ee38c515ded5e03481c9b027a6ebc0f005191de8deb29c80,-1,15,1,0.24847584,1493561127,Regular,63796aab5b55d148cf078916445af6da63a6cadd3861d9ff711e5c5dbd96b4e0
63796aab5b55d148cf078916445af6da63a6cadd3861d9ff711e5c5dbd96b4e0,1,0,1,0.24847584,1493521598,Regular,0257653f3a15ce02ee38c515ded5e03481c9b027a6ebc0f005191de8deb29c80
57be2f80cea325c75a2c148cc5c3e0f6c587dafe363dbde6117e78f0c063f817,-1,0,1,0.24813966,1493499277,Regular,4567171b31c5b385e8c69009dbabe9ec9e6bd8ccdf1ef5da97ebf59ab2521693
57be2f80cea325c75a2c148cc5c3e0f6c587dafe363dbde6117e78f0c063f817,-1,1,1,0.24856456,1493499277,Regular,fa34d13987022a19dc453d87619039974e808e85285d7fac70e2868fda34e400
fa34d13987022a19dc453d87619039974e808e85285d7fac70e2868fda34e400,1,15,1,0.24856456,1493477040,Regular,57be2f80cea325c75a2c148cc5c3e0f6c587dafe363dbde6117e78f0c063f817
4567171b31c5b385e8c69009dbabe9ec9e6bd8ccdf1ef5da97ebf59ab2521693,1,7,1,0.24813966,1493428732,Regular,57be2f80cea325c75a2c148cc5c3e0f6c587dafe363dbde6117e78f0c063f817
7f69618fe1bf8d4b93624f313f7eddb77c73c2b64609840fa23f09abacf8073b,-1,35,1,0.2467097,1493383074,Regular,8acfe584c20d39f42408f1f411b1e655db1d20ef06b8135c6036c54b12f464c2
8acfe584c20d39f42408f1f411b1e655db1d20ef06b8135c6036c54b12f464c2,1,16,1,0.2467097,1493373785,Regular,7f69618fe1bf8d4b93624f313f7eddb77c73c2b64609840fa23f09abacf8073b
2f18fa34dc5f7b660c1797dab0cdd1f5787924344e4155ccdd45e514b2100db3,-1,5,1,0.2481788,1493321923,Regular,a8698142b3a61773c96e80c384c0598320936017dae149d3c691fd68144c2c72
a8698142b3a61773c96e80c384c0598320936017dae149d3c691fd68144c2c72,1,0,1,0.2481788,1493320453,Regular,2f18fa34dc5f7b660c1797dab0cdd1f5787924344e4155ccdd45e514b2100db3
b39c1a3e0d79ed28446c0dd20afc8fc46b1b705b805ebc0cb720f7d6b803b1da,-1,3,1,0.24502913,1493264823,Regular,48988a22ab97b50f9b2ecda933b3ad5b71a57ef77f39b22cf37c7610a471642e
48988a22ab97b50f9b2ecda933b3ad5b71a57ef77f39b22cf37c7610a471642e,1,4,1,0.24502913,1493261624,Regular,b39c1a3e0d79ed28446c0dd20afc8fc46b1b705b805ebc0cb720f7d6b803b1da
630d71214d82d486e50d13e5748518bc4ea87ef7dac275a4e6c60e03ae90534d,-1,4,1,0.24662832,1493236138,Regular,f64277b1064a3d3c5e284b051f3e3d7a84b9c75e522a9df47db2f77b78c15af9
630d71214d82d486e50d13e5748518bc4ea87ef7dac275a4e6c60e03ae90534d,-1,10,1,0.2488227,1493236138,Regular,72598bf4625083ef80670962b9f8061a1c79cadd5457f3e2bb12861ed6a2c21c
651f8cffe87d312165f0f7aa0996344ccb37f447245116f70e86ce9a362b5203,-1,20,1,0.24528277,1493236138,Regular,590e450f5766272bb819b146f18afb916cf226cf7f220ce31f412ae3acfc9793
651f8cffe87d312165f0f7aa0996344ccb37f447245116f70e86ce9a362b5203,-1,21,1,0.24548827,1493236138,Regular,bf0fe015b8bcf1c325f0d4ddddeb68bac66466571f322336d3ebb008eaf90930
f64277b1064a3d3c5e284b051f3e3d7a84b9c75e522a9df47db2f77b78c15af9,1,16,1,0.24662832,1493185743,Regular,630d71214d82d486e50d13e5748518bc4ea87ef7dac275a4e6c60e03ae90534d
72598bf4625083ef80670962b9f8061a1c79cadd5457f3e2bb12861ed6a2c21c,1,13,1,0.2488227,1493157374,Regular,630d71214d82d486e50d13e5748518bc4ea87ef7dac275a4e6c60e03ae90534d
bf0fe015b8bcf1c325f0d4ddddeb68bac66466571f322336d3ebb008eaf90930,1,12,1,0.24548827,1493122276,Regular,651f8cffe87d312165f0f7aa0996344ccb37f447245116f70e86ce9a362b5203
590e450f5766272bb819b146f18afb916cf226cf7f220ce31f412ae3acfc9793,1,2,1,0.24528277,1493097649,Regular,651f8cffe87d312165f0f7aa0996344ccb37f447245116f70e86ce9a362b5203
df38e2c1dd8c805d6de5d6e7166bbe1fcc12199904e5af63d0530e68203c3e61,-1,12,1,0.24719771,1493084082,Regular,a5082150750c1aaab576e107a4b02e230fc6b4f879dfbe9e4e0f4809cdcfd05c
a5082150750c1aaab576e107a4b02e230fc6b4f879dfbe9e4e0f4809cdcfd05c,1,11,1,0.24719771,1493079404,Regular,df38e2c1dd8c805d6de5d6e7166bbe1fcc12199904e5af63d0530e68203c3e61
fd24293235c2b32d1b04e2a317bc400c77415fa4ef1ccf79917a12e1985ec62f,-1,3,1,0.25141831,1493069996,Regular,b31cd161328c81f94fdb4e9ea6618121c84153933cee48fce172a7f01c747bf0
b31cd161328c81f94fdb4e9ea6618121c84153933cee48fce172a7f01c747bf0,1,8,1,0.25141831,1493061543,Regular,fd24293235c2b32d1b04e2a317bc400c77415fa4ef1ccf79917a12e1985ec62f
25d9c3071a524d79d1d72d2b9c0607151eb5f23aae4c5d7a31424fa99fbb01fd,-1,9,1,0.24742345,1493041916,Regular,55f19e6d8d3b09e585f11b7a1c5ed279e48a09fce880e61c41004b4a115ca59b
55f19e6d8d3b09e585f11b7a1c5ed279e48a09fce880e61c41004b4a115ca59b,1,1,1,0.24742345,1493041315,Regular,25d9c3071a524d79d1d72d2b9c0607151eb5f23aae4c5d7a31424fa99fbb01fd
a1b54443c51cc536b353e2c0864bbdd6f51027d8154c1d1250b4f727f6cbf29d,-1,16,1,0.24634738,1492872052,Regular,c407192cf5339ca77a84ed1fb3fcb794bda984daa855562e16743532121b04e4
c407192cf5339ca77a84ed1fb3fcb794bda984daa855562e16743532121b04e4,1,7,1,0.24634738,1492870750,Regular,a1b54443c51cc536b353e2c0864bbdd6f51027d8154c1d1250b4f727f6cbf29d
377a38a3bc14dc6c77b0ef9f0c8bd0f56111fa7e6897e0f3b5d444d469ec0d75,-1,5,1,0.2454817,1492780436,Regular,93750844bb41a7ee191e0537ce3e81e13ee60fcd5872d279f680efa5ef2973c1
93750844bb41a7ee191e0537ce3e81e13ee60fcd5872d279f680efa5ef2973c1,1,7,1,0.2454817,1492778247,Regular,377a38a3bc14dc6c77b0ef9f0c8bd0f56111fa7e6897e0f3b5d444d469ec0d75
50cd8707da5c92efc9d723e6f6f21e2bd461805fe8dd6a8a2ee28775f5d8f983,-1,24,1,0.24617628,1492676096,Regular,ad9a39d96eda7b82f2ad8b9a4e8cba0783fa5f4d2d91d22a167d7b5f1de79777
ad9a39d96eda7b82f2ad8b9a4e8cba0783fa5f4d2d91d22a167d7b5f1de79777,1,5,1,0.24617628,1492673398,Regular,50cd8707da5c92efc9d723e6f6f21e2bd461805fe8dd6a8a2ee28775f5d8f983
70dab07d139417c1b0c9d4b2e92aacc3d1a07c89754db0f8f4b3140722fd314a,-1,12,1,0.24888298,1492582548,Regular,f295f3b42b72dc6fbfe5fb11a8c0120a854a1aabe4169087899bff6ab91ee93f
