tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
218cce4c8ff22119ebc63ab3679f1fa1b8f47362554db786fd123ebf977a7764,1,2,1,0.02144082,1561215304,Vote,e2be1ad5ba1003e51121cf63c62d3832c8bc4b058ec6002dfb65a65d20eabf2f
a0bccadc0cecf0e66c9c49ed7a2166c81512b8fb3bf963a0e05d4191168d56f9,1,2,1,0.02144082,1560968498,Vote,573786ad6c301ddd5b1d4583db9c3c14f0b42922d136040eeacc5d16e512a1b0
5aff6e1336bae0226c80e28989ad064f30929ab59ee36883b7f2bac3cc915c02,1,2,1,0.02081568,1560938919,Vote,1083ccab6169f0c603fa1dbb25a2e4216ed3384bb8286a7a70a0823f3cc8e274
a85637dc91308abbaec7db7abb181deab1d4127ad4bb35112605af0508c98984,1,2,1,0.02123045,1559762200,Vote,ffd40fbedf09c917aa32c8e8880282efafaf9ed4da2154da471057d97bb50527
1ccd2b703d02bd51d2f78ed556fdec45dd8572b9f6acd93bec00c7452d2f4dd6,1,2,1,0.021024,1559603974,Vote,1aa3d09f22c8665023ea7c86d64b3407c2a91fc9dc367c85d31868fb7ea7d621
8213c3a32dd1bc67544af53d2f18433e9a94068880dc6b369ebc3472e31b4e2b,1,2,1,0.021024,1559573634,Vote,9ad7a5acf8a5ac03ef44a78f36e0865fa9fac39bae078079ef29d01c433c347d
844db2031a959cf5070b064d55ee0f9ef61b5012c99d367f2a20a9261089efd4,-1,1,1,0.0212323,1559261554,Regular,acd90eddfc9e1b1e615f4f9426b69ce79206a25f24c3e24b751b30152e98f65f
25beeab27fa337cd32406d2e6a76fbde195214f8f66862cd893df338122c835a,-1,118,1,0.0212323,1559261460,Regular,9d516a53e0bbe5271fcb384862b0c38f5a9312dfb908eb3706b945e43e40bcda
cdd20b68b40cb30fa766391dedace6b772a732b712c446633b9808cd4b2da8b6,-1,54,1,0.0212323,1559261460,Regular,c9b0f9397060c1ee891e165a1a403195d5fbb7676d2cdc6136769ca5c2df07b8
eea81f0ee512308ec85b7a78d9dae46bc7cc4cbbe0b001b215109189fe519d15,-1,66,1,0.0214467,1559258962,Regular,bf8cc3360fb42110456efc27e668036982c6598e02ddc5ef19bd14c519657e01
cea4c51cfa7827246d0ad88387397f9ef8ca03b956729e6f26cc9f9f94b60d18,1,2,1,0.0212323,1559191183,Vote,274eb93e1cbd27160633bc39f21a5e71d3e688f15b2c2bf67795b3dbb1899a76
9d516a53e0bbe5271fcb384862b0c38f5a9312dfb908eb3706b945e43e40bcda,1,2,1,0.0212323,1558959405,Vote,25beeab27fa337cd32406d2e6a76fbde195214f8f66862cd893df338122c835a
acd90eddfc9e1b1e615f4f9426b69ce79206a25f24c3e24b751b30152e98f65f,1,2,1,0.0212323,1558309734,Vote,844db2031a959cf5070b064d55ee0f9ef61b5012c99d367f2a20a9261089efd4
c9b0f9397060c1ee891e165a1a403195d5fbb7676d2cdc6136769ca5c2df07b8,1,2,1,0.0212323,1558162213,Vote,cdd20b68b40cb30fa766391dedace6b772a732b712c446633b9808cd4b2da8b6
bf8cc3360fb42110456efc27e668036982c6598e02ddc5ef19bd14c519657e01,1,2,1,0.0214467,1555930390,Vote,eea81f0ee512308ec85b7a78d9dae46bc7cc4cbbe0b001b215109189fe519d15
