tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5415093bfdebfb297e7ec1acce15642ca89e151802ac5c6faa35eaf48df8d5ec,1,0,1,0.097998,1656348254,Regular,0f4b3b242655b3c327b4ad6fe9f1d50eb2703db1223d9cc2ae70027c3c7a9f38
bf04800a185e32034cb9b810ae94d09c7c7a0526ea6848b95e2c1e0cfb673afd,1,0,1,0.098738,1656319782,Regular,0f4b3b242655b3c327b4ad6fe9f1d50eb2703db1223d9cc2ae70027c3c7a9f38
3d7548434016e3a08a93e4cd521aa9a1e04e57d5969a363ec1ff015f6729c487,-1,7,1,11.68790861,1655951260,Regular,bfdf857d793a13747148243fba80f32ec7f6f347c2bb240893c6ea54ac896050
6f6b1a03c9862fcefda7c4d307da7ac80dcf206b9805e52bfc5141f12c470288,-1,3,1,0.09859,1655605849,Regular,fddd57bd02ddc6a64d4473f8d085060196b1d1fbdae9130b27bd9fd7d4ca91f5
6f6b1a03c9862fcefda7c4d307da7ac80dcf206b9805e52bfc5141f12c470288,-1,4,1,0.099034,1655605849,Regular,62b89f5757893ed8b38956615018ce8562030d8b514684ff1ce3b5d0f27e3c31
fddd57bd02ddc6a64d4473f8d085060196b1d1fbdae9130b27bd9fd7d4ca91f5,1,0,1,0.09859,1655599722,Regular,6f6b1a03c9862fcefda7c4d307da7ac80dcf206b9805e52bfc5141f12c470288
62b89f5757893ed8b38956615018ce8562030d8b514684ff1ce3b5d0f27e3c31,1,1,1,0.099034,1655556294,Regular,6f6b1a03c9862fcefda7c4d307da7ac80dcf206b9805e52bfc5141f12c470288
bfdf857d793a13747148243fba80f32ec7f6f347c2bb240893c6ea54ac896050,1,1,1,11.68790861,1655225234,Regular,3d7548434016e3a08a93e4cd521aa9a1e04e57d5969a363ec1ff015f6729c487
8a72b9e94983ce080ff769128167afa3e3bf0727a9dbef59c61f25c32c123c04,1,1,1,15.99025525,1654188975,Regular,d027f6b0621e5ad80ce9b9ac3dcf237395fcc569d6fb3efac24f31015288619a
ee509776bdfa896a5c49a3901343e3a1344395716c347832bac2c3344a3326af,-1,0,1,0.097998,1653290768,Regular,839ba622349b0a41942f0baa0ebb65331f24ef1e095d46e480094bbd22c5108d
839ba622349b0a41942f0baa0ebb65331f24ef1e095d46e480094bbd22c5108d,1,1,1,0.097998,1653281037,Regular,ee509776bdfa896a5c49a3901343e3a1344395716c347832bac2c3344a3326af
d45073b7774c70b2603d847c203fe520b975f854706b2b192127752560f96434,-1,6,1,12.665977,1653215503,Regular,093e98bbda8ca7036dc23aa806ec435acd5f8913f1429ec72fb9dce5736d34fa
093e98bbda8ca7036dc23aa806ec435acd5f8913f1429ec72fb9dce5736d34fa,1,1,1,12.665977,1653036651,Regular,d45073b7774c70b2603d847c203fe520b975f854706b2b192127752560f96434
8a8e11c04375da9ac8951aff7e900f97487ac5915b73388f8e243783e9f85b89,-1,11,1,13.98451654,1652495229,Regular,38b3e1a3715cef517ee7d273c50073eb383ef251d8e3615ff7fbe8650c435b0b
38b3e1a3715cef517ee7d273c50073eb383ef251d8e3615ff7fbe8650c435b0b,1,1,1,13.98451654,1652287839,Regular,8a8e11c04375da9ac8951aff7e900f97487ac5915b73388f8e243783e9f85b89
0f31687d6d21974b63346717a04821f4cb1f18dbbd509281bd354fcea7527866,-1,5,1,0.098738,1652140646,Regular,cb722cd81c87f592ade17d7c8441199459d4312eec1487a166774ba1a264a473
02872a721d4979911b4251c598b8c165ba12ad3686d990fa834c4cb8e362423b,1,1,1,39.05797651,1651754833,Regular,f0f1e64aceae0592073946304bedfaa9fdbe2e8647458148a0c18d4865f63aa7
cb722cd81c87f592ade17d7c8441199459d4312eec1487a166774ba1a264a473,1,1,1,0.098738,1651740201,Regular,0f31687d6d21974b63346717a04821f4cb1f18dbbd509281bd354fcea7527866
e7513b26e78c46b18bdb9e6b2b4b8de65a05bc472a281cc5d2d51892e42dce8b,-1,0,1,0.097998,1651691462,Regular,84cdd3762b524a9d76a32f1de5ae08cf503c53cfec9b675a797899ee20fb3faf
84cdd3762b524a9d76a32f1de5ae08cf503c53cfec9b675a797899ee20fb3faf,1,0,1,0.097998,1651639835,Regular,e7513b26e78c46b18bdb9e6b2b4b8de65a05bc472a281cc5d2d51892e42dce8b
7524683c543ca19c6083965ae3eff89c545c48c395990692dda05d4d9d310f78,-1,0,1,0.099182,1651061132,Regular,112a9456064d246a6075fac6639893426d0fa5ef68d46a7c63ea644260f06b9c
112a9456064d246a6075fac6639893426d0fa5ef68d46a7c63ea644260f06b9c,1,1,1,0.099182,1651049172,Regular,7524683c543ca19c6083965ae3eff89c545c48c395990692dda05d4d9d310f78
1dad411b36b6c8e324015bdd466c1e6ae43547d6c8a6cc4579f1830a425f9e84,-1,1,1,0.099034,1648709666,Regular,c5f46cb9ab554c5a8b87c7f1289ae656b65c93db0dbfd7147033ad06bf197b05
c5f46cb9ab554c5a8b87c7f1289ae656b65c93db0dbfd7147033ad06bf197b05,1,1,1,0.099034,1648658534,Regular,1dad411b36b6c8e324015bdd466c1e6ae43547d6c8a6cc4579f1830a425f9e84
8d39d9c6f7bda6f3e63315b1a5abc24e9798467f5418cce6e5020e2e44719433,-1,1,1,64.45823996,1647225084,Regular,5357bd82c82dcd2c70804e72d6cf2b509b88ff2302e05082ed6dd52063925750
5357bd82c82dcd2c70804e72d6cf2b509b88ff2302e05082ed6dd52063925750,1,76,1,64.45823996,1647138430,Regular,8d39d9c6f7bda6f3e63315b1a5abc24e9798467f5418cce6e5020e2e44719433
9df6a4bda6da21cc498fa0819a5cf3190f92ecefeb330a5f6f73cca9c06146db,-1,3,1,26.7876086,1646275627,Regular,4de625db4dca4cd106543390c774002702945226ae562cdd73d2073d2a2de385
02c027b0afb70d8c32ac3c858cdfbf8b2f3e5ff9b4d94f08df6f549edda08a86,-1,3,1,27.09461085,1645496832,Regular,3613b4b96aa930964d7d796bd4a95f3ea7657cff501d796b8a8a9ae8c5bfd9bd
4de625db4dca4cd106543390c774002702945226ae562cdd73d2073d2a2de385,1,1,1,26.7876086,1644784923,Regular,9df6a4bda6da21cc498fa0819a5cf3190f92ecefeb330a5f6f73cca9c06146db
5b70c999972e50b25948c90c0f91bb4945b73d2ee6fd906ab94334c4d7dff6ff,-1,0,1,46.05789407,1644630417,Regular,68c56e3352b974f6614a3db0b6d6546b71ee86a8e4f7bae337e2e4afbd83fd61
68c56e3352b974f6614a3db0b6d6546b71ee86a8e4f7bae337e2e4afbd83fd61,1,0,1,46.05789407,1644468145,Regular,5b70c999972e50b25948c90c0f91bb4945b73d2ee6fd906ab94334c4d7dff6ff
3613b4b96aa930964d7d796bd4a95f3ea7657cff501d796b8a8a9ae8c5bfd9bd,1,1,1,27.09461085,1644381767,Regular,02c027b0afb70d8c32ac3c858cdfbf8b2f3e5ff9b4d94f08df6f549edda08a86
5e1aa268e496678509ca3e076e5ffc437b8c55a6e7584b68a3f26968e6e8a9ca,-1,0,1,0.099182,1644112823,Regular,6328c15ac9b25573e6c9f6f10d3fde9d622e7dca25a69aa2ab0690acf784214b
6328c15ac9b25573e6c9f6f10d3fde9d622e7dca25a69aa2ab0690acf784214b,1,1,1,0.099182,1644093929,Regular,5e1aa268e496678509ca3e076e5ffc437b8c55a6e7584b68a3f26968e6e8a9ca
380a54ad168ae11bb17ea68d9768ed7f6b07389f00a48a7ac580a01325d462f0,-1,0,1,0.09933,1644024488,Regular,9d62967b3fcfd12c607ab5b7963a7a6cea368cdc5f870276d4ebff09ca64b92c
9d62967b3fcfd12c607ab5b7963a7a6cea368cdc5f870276d4ebff09ca64b92c,1,1,1,0.09933,1644021724,Regular,380a54ad168ae11bb17ea68d9768ed7f6b07389f00a48a7ac580a01325d462f0
f42b91dee8fc4eac7d8b57b33baddd6af2717668f6067ae684110a8120740e1b,-1,1,1,17.09770816,1644009903,Regular,65d4c5bc92b784c33ff8302099d288e264b2e367159d1822d03138e9fa375e4f
65d4c5bc92b784c33ff8302099d288e264b2e367159d1822d03138e9fa375e4f,1,1,1,17.09770816,1644006349,Regular,f42b91dee8fc4eac7d8b57b33baddd6af2717668f6067ae684110a8120740e1b
504927c1bbe53e42e25dcc3ea182440b5131e21d1ccafea945aa9fb6f1b278c7,-1,0,1,0.099034,1642832165,Regular,6f9e1d59bd5c9f81dd69e2f1334a9c90118c49ec029282cb56a520eca55db70e
6f9e1d59bd5c9f81dd69e2f1334a9c90118c49ec029282cb56a520eca55db70e,1,1,1,0.099034,1642827423,Regular,504927c1bbe53e42e25dcc3ea182440b5131e21d1ccafea945aa9fb6f1b278c7
a75faa09f529a662fa29ec9261526648a9faaea96902665a736926c07184b2de,-1,1,1,54.75617642,1642819593,Regular,0201d324f27db422d84098e5e386349662ac941a345d77282fe4ad48d811f489
0201d324f27db422d84098e5e386349662ac941a345d77282fe4ad48d811f489,1,0,1,54.75617642,1642682648,Regular,a75faa09f529a662fa29ec9261526648a9faaea96902665a736926c07184b2de
5f5ce5c5df320137f4eb6f7739ed5556f2709d6418295376917dd18996bf658a,-1,0,1,0.099626,1642455982,Regular,a968c51338cd779bf0cf3275737a7c53e84f3bc9b0d8b7c008cf095a7fd109ed
a968c51338cd779bf0cf3275737a7c53e84f3bc9b0d8b7c008cf095a7fd109ed,1,1,1,0.099626,1642452487,Regular,5f5ce5c5df320137f4eb6f7739ed5556f2709d6418295376917dd18996bf658a
f0103e37ae759aabe2578cc2b9b3095a94b1a78652da50b5e73ff63c1c7a7a30,-1,1,1,0.099626,1639794621,Regular,10756d5910be2b0dc29e079515d6cba02fd43a48f2be3ae5cc217031d1d958bd
10756d5910be2b0dc29e079515d6cba02fd43a48f2be3ae5cc217031d1d958bd,1,1,1,0.099626,1639787923,Regular,f0103e37ae759aabe2578cc2b9b3095a94b1a78652da50b5e73ff63c1c7a7a30
2d7e8e490df1f0e95f320f51c0ac81351d88bfbd07834ce889bcc8a66800ae5e,-1,2,1,7.55724688,1638966001,Regular,5911161ef96853e56dd2785a0c539d9d7a24b0a73c91650d16ef4575aa1c307e
5911161ef96853e56dd2785a0c539d9d7a24b0a73c91650d16ef4575aa1c307e,1,0,1,7.55724688,1638932572,Regular,2d7e8e490df1f0e95f320f51c0ac81351d88bfbd07834ce889bcc8a66800ae5e
aa15c123ca1fbc58fd27f9ec747d1549b1dfd555bdf216db3dab6ae7a494c125,-1,1,1,6.26052491,1638618575,Regular,40e08db1f1cae15a9ebda68b18d366d0dd7e859009fe90fac32ee82f148b312a
40e08db1f1cae15a9ebda68b18d366d0dd7e859009fe90fac32ee82f148b312a,1,1,1,6.26052491,1638595647,Regular,aa15c123ca1fbc58fd27f9ec747d1549b1dfd555bdf216db3dab6ae7a494c125
19c78243e661fda2ddd6623c37eaa33fb2da779b02322b2a8ce6114bea09116a,-1,2,1,1.09508536,1638238801,Regular,4cb1ef3651b37cc65a5b9dab9a1d2947f1799d23ff24b608b9d3ce1b5f69c851
4cb1ef3651b37cc65a5b9dab9a1d2947f1799d23ff24b608b9d3ce1b5f69c851,1,1,1,1.09508536,1638217232,Regular,19c78243e661fda2ddd6623c37eaa33fb2da779b02322b2a8ce6114bea09116a
82aea1b19f8400f0448a57e08e8017992797bb69eb2b5723eea169156dc9004e,-1,4,1,9.93353764,1637635309,Regular,59f849f02c67f879d49614b5369947e0137f200104ebc1dc91ca697df8ab30b1
59f849f02c67f879d49614b5369947e0137f200104ebc1dc91ca697df8ab30b1,1,39,1,9.93353764,1637548157,Regular,82aea1b19f8400f0448a57e08e8017992797bb69eb2b5723eea169156dc9004e
0de15564b677fffbc2547d9315c393d4957b415db2b0b47121bdf6cfb5727692,-1,5,1,6.96030339,1637035056,Regular,f1c91f870bef3531452472840408e89b44c85ab4dab206dab0b43e8397d829e6
b594841f9066bc6801e470fdf111db72d5790c52e56d4bebe5582ac8ae591f2d,-1,1,1,1.49109902,1636818353,Regular,c5b2a69ab8dadcd7e68ac2b804c522edf3f0c74799861c0d826762ffe821f196
c5b2a69ab8dadcd7e68ac2b804c522edf3f0c74799861c0d826762ffe821f196,1,1,1,1.49109902,1636806808,Regular,b594841f9066bc6801e470fdf111db72d5790c52e56d4bebe5582ac8ae591f2d
f1c91f870bef3531452472840408e89b44c85ab4dab206dab0b43e8397d829e6,1,0,1,6.96030339,1636590786,Regular,0de15564b677fffbc2547d9315c393d4957b415db2b0b47121bdf6cfb5727692
8637b5a385a4059f1e19ff9cc3640bfa91dcd31b270da06d776c47357463c1cb,-1,3,1,13.60071039,1635570826,Regular,f96579a6272ca6e71ebfd1ecd4c05a0d8d7264d5f208093b88fd457eb18a7f8a
f96579a6272ca6e71ebfd1ecd4c05a0d8d7264d5f208093b88fd457eb18a7f8a,1,1,1,13.60071039,1635524025,Regular,8637b5a385a4059f1e19ff9cc3640bfa91dcd31b270da06d776c47357463c1cb
f676ceb2c5e7ee602c57e7a19825c64051a05caf90142f4c65dc0a36fdee8de1,-1,3,1,14.18136634,1635050732,Regular,cdbb4b0cc87ea62dd0fb28016275f83b335d02a69d1f5b53ad700104e74ba647
cdbb4b0cc87ea62dd0fb28016275f83b335d02a69d1f5b53ad700104e74ba647,1,1,1,14.18136634,1635035660,Regular,f676ceb2c5e7ee602c57e7a19825c64051a05caf90142f4c65dc0a36fdee8de1
ed3edcba37bcd1482cc367de3d8f9ce00bc47228dd4b4577692c351afebf5912,-1,0,1,22.95826655,1634368344,Regular,aaa47ebe387fe9e6afebe46506f18bfcf9eb6e5a397884728b3e3a7b4c0662c3
aaa47ebe387fe9e6afebe46506f18bfcf9eb6e5a397884728b3e3a7b4c0662c3,1,0,1,22.95826655,1634361917,Regular,ed3edcba37bcd1482cc367de3d8f9ce00bc47228dd4b4577692c351afebf5912
a39b676865bf2ed53862c4b47a57afda1c2f037117d87e3d07fe72e3ae5e7cda,-1,3,1,0.099626,1634359750,Regular,da99ffea71191ba1801920b358b0f9fe6b9d8ff958115738fa8fa0457b1c6d82
da99ffea71191ba1801920b358b0f9fe6b9d8ff958115738fa8fa0457b1c6d82,1,1,1,0.099626,1634272312,Regular,a39b676865bf2ed53862c4b47a57afda1c2f037117d87e3d07fe72e3ae5e7cda
ada38e7d0b3c26ef312c4578815fbe98c9d8e14672641baf7d473d7960184846,-1,0,1,14.37162262,1632923971,Regular,bbd5a4fb459efa3b3af02d1802dd14dd6bf5b5a3d5a730239e86e5316499cdbf
bbd5a4fb459efa3b3af02d1802dd14dd6bf5b5a3d5a730239e86e5316499cdbf,1,0,1,14.37162262,1632920150,Regular,ada38e7d0b3c26ef312c4578815fbe98c9d8e14672641baf7d473d7960184846
eb7c20d3869e42b5dc0cc15b36442de1e1fdc989f3a222649ff8c8c6d9b69806,-1,1,1,0.09933,1632876665,Regular,b1d5c79de963259cd2d99b293dfe6cf3244af88afb1c5e589794f66781b2d8b2
b1d5c79de963259cd2d99b293dfe6cf3244af88afb1c5e589794f66781b2d8b2,1,1,1,0.09933,1632875591,Regular,eb7c20d3869e42b5dc0cc15b36442de1e1fdc989f3a222649ff8c8c6d9b69806
400cf9108a66eac0599207edf5799ed6f875c39bd723c3a73fdbfaef99ba6c2a,-1,4,1,28.06874774,1631159470,Regular,b02001ed2d6b11c4f4c908c6d12c557ddc8272210a1fdaae4b639600ab415054
400cf9108a66eac0599207edf5799ed6f875c39bd723c3a73fdbfaef99ba6c2a,-1,0,1,0.099478,1631159470,Regular,c04b97c6d22f342647aa7270dd75d9ddb7800c91f9fb33472af5491db869bc5d
c04b97c6d22f342647aa7270dd75d9ddb7800c91f9fb33472af5491db869bc5d,1,0,1,0.099478,1631147931,Regular,400cf9108a66eac0599207edf5799ed6f875c39bd723c3a73fdbfaef99ba6c2a
b02001ed2d6b11c4f4c908c6d12c557ddc8272210a1fdaae4b639600ab415054,1,36,1,28.06874774,1631072872,Regular,400cf9108a66eac0599207edf5799ed6f875c39bd723c3a73fdbfaef99ba6c2a
6fdb119751f9e604a667a65d94868b181a7c439771642cc981385bfd360d5584,-1,0,1,9.51876409,1578970076,Regular,8eeb53d562504ab6d7c6a1459f634cc1b06409f072f4b047baac00862938c544
8eeb53d562504ab6d7c6a1459f634cc1b06409f072f4b047baac00862938c544,1,0,1,9.51876409,1578701530,Regular,6fdb119751f9e604a667a65d94868b181a7c439771642cc981385bfd360d5584
98c16ad36354ccb02ac140b09b599fd9fafbf8bc27cde7e7d25f3a357caba2db,-1,1,1,2.48341492,1578451568,Regular,3b545198281200d7f24e3556f0ea23cb659e98dd722d81ebee4310a322f70460
3b545198281200d7f24e3556f0ea23cb659e98dd722d81ebee4310a322f70460,-1,0,1,2.83541778,1578364547,Regular,c7708d01c2375fd486b0ec396f67c34341469047501f85b18c742672578b3d4b
3b545198281200d7f24e3556f0ea23cb659e98dd722d81ebee4310a322f70460,1,2,1,2.48341492,1578364547,Regular,98c16ad36354ccb02ac140b09b599fd9fafbf8bc27cde7e7d25f3a357caba2db
c7708d01c2375fd486b0ec396f67c34341469047501f85b18c742672578b3d4b,1,1,1,2.83541778,1578278125,Regular,3b545198281200d7f24e3556f0ea23cb659e98dd722d81ebee4310a322f70460
7d92d1cc8d13d4ecb7d688d29723f44030889176c080dfbd6b670231ab89c91c,-1,0,1,10.00836936,1576687258,Regular,d5a5692377b1103f5843a333ba7da085199f034695b0cfa9b2f8729259d48156
d5a5692377b1103f5843a333ba7da085199f034695b0cfa9b2f8729259d48156,1,0,1,10.00836936,1569974878,Regular,7d92d1cc8d13d4ecb7d688d29723f44030889176c080dfbd6b670231ab89c91c
90ce34c940ffbfeee481163ae2f7db4054076870e294007e4f74e4bd1de73e34,-1,0,1,3.29454207,1564570838,Regular,d3df4bf26e0d78686633a1bd91c44c19926a1a882eaf1e3928e2c6465e862498
d3df4bf26e0d78686633a1bd91c44c19926a1a882eaf1e3928e2c6465e862498,1,4,1,3.29454207,1564540762,Regular,90ce34c940ffbfeee481163ae2f7db4054076870e294007e4f74e4bd1de73e34
ada6135b5f5128714815c37c49debf686eb74203d86c016f0244bf46b11e3e07,-1,1,1,0.099774,1562812519,Regular,f281c5d785895b77c444ab61fbed5b50e4ec87df66eacff49ebcfd3dd1352078
f281c5d785895b77c444ab61fbed5b50e4ec87df66eacff49ebcfd3dd1352078,1,0,1,0.099774,1562803391,Regular,ada6135b5f5128714815c37c49debf686eb74203d86c016f0244bf46b11e3e07
