tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bf8f84b0d69c6da3a86ce192d82aa3cd21bc92f976c1ae9976dc4c9d885235df,1,2,1,0.00803356,1614777460,Vote,b30cce0a2038859942fdee9c25c685d8f47c88e729991eb5e8b12a757182a81b
5bbfa691d6fe61c0d4a9e8d08df418e53062269a0c77913bb624985a2f16f2bb,-1,24,1,0.00795443,1614326699,Regular,4e4a6e372d0a801609f6e900802f6ac42d27838e6ae35be2cf4f8d218163dfdf
4e4a6e372d0a801609f6e900802f6ac42d27838e6ae35be2cf4f8d218163dfdf,1,2,1,0.00795443,1614233285,Vote,5bbfa691d6fe61c0d4a9e8d08df418e53062269a0c77913bb624985a2f16f2bb
7cf1a2a967ad2bf9e2d0c847dbe3780d736b7676b80831eced042584d8c3ef66,-1,26,1,0.00803356,1613894720,Regular,6983ec21cece6d085eff34128384a399a28b0470e9b8b165e554f356e4a06ca1
6983ec21cece6d085eff34128384a399a28b0470e9b8b165e554f356e4a06ca1,1,2,1,0.00803356,1613749500,Vote,7cf1a2a967ad2bf9e2d0c847dbe3780d736b7676b80831eced042584d8c3ef66
b4e41e994a9589ffde2fd399f30e9c59627b69e531ce094eda48ce1585f1d522,-1,26,1,0.00787599,1613635236,Regular,d5f8d90fc6b950a14fdbedc69d9fccb9aafd1abca94739fcf8e7de9f3e53ae7f
d5f8d90fc6b950a14fdbedc69d9fccb9aafd1abca94739fcf8e7de9f3e53ae7f,1,2,1,0.00787599,1613563787,Vote,b4e41e994a9589ffde2fd399f30e9c59627b69e531ce094eda48ce1585f1d522
d32404e971ca6cda45b5d0f35b0f781ec1ee415b4c9c292710900561fe1bed30,-1,20,1,0.00787609,1613549679,Regular,952031791030d441536e326dab06922818fd87d9dcc901fd50fa3e788866b85d
952031791030d441536e326dab06922818fd87d9dcc901fd50fa3e788866b85d,1,2,1,0.00787609,1613407475,Vote,d32404e971ca6cda45b5d0f35b0f781ec1ee415b4c9c292710900561fe1bed30
9d135ee835e7b04061798cdb426deb5bbd5303e4bc573e074a62e98ce54b2111,-1,3,1,0.00811396,1613030464,Regular,1ec32af993fc2a8b3645bd18996ab97fe6cef707422a8f903e33035e31515220
1ec32af993fc2a8b3645bd18996ab97fe6cef707422a8f903e33035e31515220,1,2,1,0.00811396,1612877645,Vote,9d135ee835e7b04061798cdb426deb5bbd5303e4bc573e074a62e98ce54b2111
4eca237c44f5d256a02e05df92e1e935a1a0ed6998f7d366ec68f828a0d458bc,-1,12,1,0.00795481,1612685017,Regular,1bee36e972e213f5c319de69e43bf2f33daf636b6bf28c6b9e81bb9b27f64c30
4eca237c44f5d256a02e05df92e1e935a1a0ed6998f7d366ec68f828a0d458bc,-1,43,1,0.00819464,1612685017,Regular,efd013d8e247aa6e747b166fccbe1ebb834628bad93a118975a30d631deab0f5
1bee36e972e213f5c319de69e43bf2f33daf636b6bf28c6b9e81bb9b27f64c30,1,2,1,0.00795481,1612608424,Vote,4eca237c44f5d256a02e05df92e1e935a1a0ed6998f7d366ec68f828a0d458bc
efd013d8e247aa6e747b166fccbe1ebb834628bad93a118975a30d631deab0f5,1,2,1,0.00819464,1612530751,Vote,4eca237c44f5d256a02e05df92e1e935a1a0ed6998f7d366ec68f828a0d458bc
ff1030c46b0b0d1d92968accb90181bdea03b05def14f3d17c6f8080a8ad15d0,-1,13,1,0.00795483,1612425769,Regular,037600e1f0661a345fd042a55aa1f0bd3e7056e3a045636eebb9453a2435b16b
037600e1f0661a345fd042a55aa1f0bd3e7056e3a045636eebb9453a2435b16b,1,2,1,0.00795483,1612303127,Vote,ff1030c46b0b0d1d92968accb90181bdea03b05def14f3d17c6f8080a8ad15d0
23f089ddf6e763f3640fe067e017e87927e6ea4ed7371abed293fff780b892f1,-1,29,1,0.00795482,1612252890,Regular,9b3ac5b9532c0f015b36c5757f994f42c155901470f7576e8751d377416c158e
9b3ac5b9532c0f015b36c5757f994f42c155901470f7576e8751d377416c158e,1,2,1,0.00795482,1612151171,Vote,23f089ddf6e763f3640fe067e017e87927e6ea4ed7371abed293fff780b892f1
ce5540944c693e38857ccef9222d7fca787f8c392f6d521e7ac634e3d14c0490,-1,3,1,0.00803397,1612080433,Regular,2cbaffedd5bd5f7631dc22817fedf453945a2abbd2313c6357488bc68819db0c
f8f2b0533446557acd62bd8f2ea5a58792fc9a0d307319befea349a91a327eb8,-1,27,1,0.00803397,1611993947,Regular,c17d40b6fdf0b1d53a110bb4dc8a84b50141a921012e8973e55e3548731c5666
2cbaffedd5bd5f7631dc22817fedf453945a2abbd2313c6357488bc68819db0c,1,2,1,0.00803397,1611928598,Vote,ce5540944c693e38857ccef9222d7fca787f8c392f6d521e7ac634e3d14c0490
c17d40b6fdf0b1d53a110bb4dc8a84b50141a921012e8973e55e3548731c5666,1,2,1,0.00803397,1611843118,Vote,f8f2b0533446557acd62bd8f2ea5a58792fc9a0d307319befea349a91a327eb8
223df562cd45aba8b15d287c2dc552ee3050c090e90444e6303846af2c2a947c,-1,28,1,0.00803397,1611734513,Regular,58d027906680c18df1da683a8abc428a6f3f8c311cba0a0dea420dd1620b9298
58d027906680c18df1da683a8abc428a6f3f8c311cba0a0dea420dd1620b9298,1,2,1,0.00803397,1611554301,Vote,223df562cd45aba8b15d287c2dc552ee3050c090e90444e6303846af2c2a947c
c5dccb4ba420c820ce15a957d9a314f1dcc18c0b49ddc2f000398ced56286c24,-1,37,1,0.00811431,1611302432,Regular,28b590b793bd983dce8bf14dd9494a0207f6ce5f4fb462ad849f5f3c258c48a9
dc42ced445f3a25a8075c01e58bfd4049e9457b4b91a57bcf49946d813194135,-1,44,1,0.00795504,1611216472,Regular,649ada4aa954239bcf33f7c96dd2b0eafbd174540b067f99e5d8640cb03e92e4
28b590b793bd983dce8bf14dd9494a0207f6ce5f4fb462ad849f5f3c258c48a9,1,2,1,0.00811431,1611137869,Vote,c5dccb4ba420c820ce15a957d9a314f1dcc18c0b49ddc2f000398ced56286c24
649ada4aa954239bcf33f7c96dd2b0eafbd174540b067f99e5d8640cb03e92e4,1,2,1,0.00795504,1611084340,Vote,dc42ced445f3a25a8075c01e58bfd4049e9457b4b91a57bcf49946d813194135
48eddfb9da17982151ef2dae1ecc85458c7e5bcfa5b6bacf3715a6c10055fd9f,-1,13,1,0.00803435,1611043973,Regular,fdaf4719f46ba8be2966426a5370f992b8729bfb5c4f1a9b6c72baf1d6773c38
48eddfb9da17982151ef2dae1ecc85458c7e5bcfa5b6bacf3715a6c10055fd9f,-1,33,1,0.00811431,1611043973,Regular,f9e0d6e164e56070aff1b58146887d6a549c3edaafb6e06e227096da05731879
fdaf4719f46ba8be2966426a5370f992b8729bfb5c4f1a9b6c72baf1d6773c38,1,2,1,0.00803435,1610899197,Vote,48eddfb9da17982151ef2dae1ecc85458c7e5bcfa5b6bacf3715a6c10055fd9f
f9e0d6e164e56070aff1b58146887d6a549c3edaafb6e06e227096da05731879,1,2,1,0.00811431,1610888581,Vote,48eddfb9da17982151ef2dae1ecc85458c7e5bcfa5b6bacf3715a6c10055fd9f
38c262d1aba7cfd74a2c7b3faaf7be0f2139183b13d014583907e5d31c452a0b,-1,44,1,0.00803434,1610438833,Regular,06242d4e8aabe1f86729917e1d15d2535d42cb3cf2a7fc2c6adaf71b4bbeb9c9
06242d4e8aabe1f86729917e1d15d2535d42cb3cf2a7fc2c6adaf71b4bbeb9c9,1,2,1,0.00803434,1610312172,Vote,38c262d1aba7cfd74a2c7b3faaf7be0f2139183b13d014583907e5d31c452a0b
af95aaceffa7b5d7fc5592d056fe4c927486e2436312474daab82a8b929a2934,-1,55,1,0.00803437,1610092914,Regular,fff19bdc8cba62eba55d4166f0f75142eb7c6ea19823e9f9f983441227bad8c7
233640cc6713a607ea562a1e6aa3d17e634e24876985ddc2ac817c5bab3ae3e5,-1,19,1,0.00811432,1610006695,Regular,275846e49d927734c3821769d0e5b539eac61567e355a7bbf20131ce5a9e0667
233640cc6713a607ea562a1e6aa3d17e634e24876985ddc2ac817c5bab3ae3e5,-1,54,1,0.00803438,1610006695,Regular,9436ef5aa7f67f7f810a7117517fc80d1b44d370696487e7158ed32491fae2f2
fff19bdc8cba62eba55d4166f0f75142eb7c6ea19823e9f9f983441227bad8c7,1,2,1,0.00803437,1609960651,Vote,af95aaceffa7b5d7fc5592d056fe4c927486e2436312474daab82a8b929a2934
275846e49d927734c3821769d0e5b539eac61567e355a7bbf20131ce5a9e0667,1,2,1,0.00811432,1609923360,Vote,233640cc6713a607ea562a1e6aa3d17e634e24876985ddc2ac817c5bab3ae3e5
9436ef5aa7f67f7f810a7117517fc80d1b44d370696487e7158ed32491fae2f2,1,2,1,0.00803438,1609844625,Vote,233640cc6713a607ea562a1e6aa3d17e634e24876985ddc2ac817c5bab3ae3e5
76149aaa3610645754bac6b341d8e3822d1dca93baedbd178dc88f386766161d,-1,2,1,0.00803435,1609661600,Regular,9f7e191860f0689d920014ac40ec1c94005f93303340da81bd9c1fb8db81df15
4d8e5fa91d08d55b21447b450b7f0a0eef35bc4593bb91621c63a51c8425c809,-1,17,1,0.00803478,1609574557,Regular,0b393b51054dd6f03c7d9b3665e434656fbe90dde422dca830f4a69ce4aecf60
9f7e191860f0689d920014ac40ec1c94005f93303340da81bd9c1fb8db81df15,1,2,1,0.00803435,1609536175,Vote,76149aaa3610645754bac6b341d8e3822d1dca93baedbd178dc88f386766161d
a563735f1a68289f2da74cf37b8af024c8770f52489c2e4bab9e5bf1f3459d6f,-1,15,1,0.00803481,1609488074,Regular,31fd4aadf2a06b76485e6492424719e2ba21ac71290bfeadc8318fb07ba86d6c
0b393b51054dd6f03c7d9b3665e434656fbe90dde422dca830f4a69ce4aecf60,1,2,1,0.00803478,1609464378,Vote,4d8e5fa91d08d55b21447b450b7f0a0eef35bc4593bb91621c63a51c8425c809
31fd4aadf2a06b76485e6492424719e2ba21ac71290bfeadc8318fb07ba86d6c,1,2,1,0.00803481,1609370175,Vote,a563735f1a68289f2da74cf37b8af024c8770f52489c2e4bab9e5bf1f3459d6f
f8de6a02035eddd10b2222a072fc399d1fbef44360b4a5e19eee09b11edb284f,-1,35,1,0.00803477,1609315286,Regular,eeeb6d18370ce80ee7158c4400f2ad0f5f8de6f3a73f8c8cb20c5b69fbcef583
f8de6a02035eddd10b2222a072fc399d1fbef44360b4a5e19eee09b11edb284f,-1,36,1,0.00803478,1609315286,Regular,491c6d9ee612a629d74962d0de05c1e678e90cc02886bb941eaba32149633085
f8de6a02035eddd10b2222a072fc399d1fbef44360b4a5e19eee09b11edb284f,-1,33,1,0.00803481,1609315286,Regular,801d0685bc665f5325b52d64c6634beab784b42c088d567055af736fc5a76277
9f8d851538b484e3e5fb8226682fde13872609f61293181af860d11ab5ee5556,-1,8,1,0.00835925,1609229044,Regular,3ca4320d33cdf6a5e37f148e9f69dd40655d2edca0734ec4d3a8ae586c9fdc2c
801d0685bc665f5325b52d64c6634beab784b42c088d567055af736fc5a76277,1,2,1,0.00803481,1609219226,Vote,f8de6a02035eddd10b2222a072fc399d1fbef44360b4a5e19eee09b11edb284f
eeeb6d18370ce80ee7158c4400f2ad0f5f8de6f3a73f8c8cb20c5b69fbcef583,1,2,1,0.00803477,1609217827,Vote,f8de6a02035eddd10b2222a072fc399d1fbef44360b4a5e19eee09b11edb284f
491c6d9ee612a629d74962d0de05c1e678e90cc02886bb941eaba32149633085,1,2,1,0.00803478,1609209992,Vote,f8de6a02035eddd10b2222a072fc399d1fbef44360b4a5e19eee09b11edb284f
ce0a0f4f6d5dc7f14f229ff2954c9c3d09e01fed9e983d19f5bc60774d13a3ec,-1,48,1,0.00803476,1609142423,Regular,ee791d2237b116a2600cc96c8126567953d608502e104922f3250ef5fc3275dc
ce0a0f4f6d5dc7f14f229ff2954c9c3d09e01fed9e983d19f5bc60774d13a3ec,-1,34,1,0.00803481,1609142423,Regular,9f8858d7954957d8bce1068092e524021a0ec22244a0763b911077810ab3389b
3ca4320d33cdf6a5e37f148e9f69dd40655d2edca0734ec4d3a8ae586c9fdc2c,1,2,1,0.00835925,1609084739,Vote,9f8d851538b484e3e5fb8226682fde13872609f61293181af860d11ab5ee5556
ee791d2237b116a2600cc96c8126567953d608502e104922f3250ef5fc3275dc,1,2,1,0.00803476,1609068869,Vote,ce0a0f4f6d5dc7f14f229ff2954c9c3d09e01fed9e983d19f5bc60774d13a3ec
474e15446b7665040636dd4621192f1423d12710008a8361091894a4ea19b362,-1,36,1,0.00819546,1609056329,Regular,1fa2f45fccdee1e6c657d3ba3d6eda9f2762d4c685ce6c2da63566a5d8aebb89
9f8858d7954957d8bce1068092e524021a0ec22244a0763b911077810ab3389b,1,2,1,0.00803481,1609035089,Vote,ce0a0f4f6d5dc7f14f229ff2954c9c3d09e01fed9e983d19f5bc60774d13a3ec
1fa2f45fccdee1e6c657d3ba3d6eda9f2762d4c685ce6c2da63566a5d8aebb89,1,2,1,0.00819546,1608915126,Vote,474e15446b7665040636dd4621192f1423d12710008a8361091894a4ea19b362
b74206fa91ff8df0927b7155a540781412fdd25dc583dc5f04245b64afc87178,-1,1,1,0.00811471,1608797289,Regular,2ed4b4aaeead07246c487f4aee66d1710516b1d810be9ef9b4b5073a85791f16
2ed4b4aaeead07246c487f4aee66d1710516b1d810be9ef9b4b5073a85791f16,1,2,1,0.00811471,1608652894,Vote,b74206fa91ff8df0927b7155a540781412fdd25dc583dc5f04245b64afc87178
c7d1df5aa5e7035ad639126a91e9f300205f8e9c65edc49f99c80d7b6a89f496,-1,18,1,0.00803479,1608624377,Regular,721b32baeb6c2a0ae600eb341a220a743d4782acc39477fa5f6bd7e7d8c6fb76
c7d1df5aa5e7035ad639126a91e9f300205f8e9c65edc49f99c80d7b6a89f496,-1,43,1,0.00819546,1608624377,Regular,6a0e32f4b72f9a05160d07d9e1239282ca7fca0afb302fce44aff25b7de6e0ec
6a0e32f4b72f9a05160d07d9e1239282ca7fca0afb302fce44aff25b7de6e0ec,1,2,1,0.00819546,1608527280,Vote,c7d1df5aa5e7035ad639126a91e9f300205f8e9c65edc49f99c80d7b6a89f496
721b32baeb6c2a0ae600eb341a220a743d4782acc39477fa5f6bd7e7d8c6fb76,1,2,1,0.00803479,1608500130,Vote,c7d1df5aa5e7035ad639126a91e9f300205f8e9c65edc49f99c80d7b6a89f496
b5b5cfb11dbd2f274e08695d1d4f7828b377d5101bd2d7d78e1832a27ae5a746,-1,37,1,0.00811467,1608451593,Regular,0cb3897616b7b8516fb8a7357cdd485a92e76b1fb5cbe7c487cf59fdbccf0572
b5b5cfb11dbd2f274e08695d1d4f7828b377d5101bd2d7d78e1832a27ae5a746,-1,27,1,0.00811466,1608451593,Regular,d0ae1e0b73d9fc0fdc629216f6141605971c4dc83278a20fb25fb6cd069d154f
b5b5cfb11dbd2f274e08695d1d4f7828b377d5101bd2d7d78e1832a27ae5a746,-1,11,1,0.00811466,1608451593,Regular,43455ec7382e0b4dacedc27efa5d5cc96acb6237651df293cc5530710801511c
0cb3897616b7b8516fb8a7357cdd485a92e76b1fb5cbe7c487cf59fdbccf0572,1,2,1,0.00811467,1608359076,Vote,b5b5cfb11dbd2f274e08695d1d4f7828b377d5101bd2d7d78e1832a27ae5a746
43455ec7382e0b4dacedc27efa5d5cc96acb6237651df293cc5530710801511c,1,2,1,0.00811466,1608341127,Vote,b5b5cfb11dbd2f274e08695d1d4f7828b377d5101bd2d7d78e1832a27ae5a746
d0ae1e0b73d9fc0fdc629216f6141605971c4dc83278a20fb25fb6cd069d154f,1,2,1,0.00811466,1608326461,Vote,b5b5cfb11dbd2f274e08695d1d4f7828b377d5101bd2d7d78e1832a27ae5a746
1d381fa91277d9ef11bdbd96a9dcffdc485192dba9daeb18e1c1ccba4ce201e0,-1,29,1,0.00819545,1608019384,Regular,906699e489298ee55f89e23800be81878a909cf1e6f26358bf2234746c6817b7
906699e489298ee55f89e23800be81878a909cf1e6f26358bf2234746c6817b7,1,2,1,0.00819545,1607894305,Vote,1d381fa91277d9ef11bdbd96a9dcffdc485192dba9daeb18e1c1ccba4ce201e0
7b3133a83c4895dd0372104f315d81cd734ee12d8fd66c218ab9fa7e7fff4e58,-1,0,1,0.00811504,1607760029,Regular,bea9302dec2803e7db416d0f0de267b13114599373337a57d4225809a5085000
bea9302dec2803e7db416d0f0de267b13114599373337a57d4225809a5085000,1,2,1,0.00811504,1607617804,Vote,7b3133a83c4895dd0372104f315d81cd734ee12d8fd66c218ab9fa7e7fff4e58
42f1d7e9b89c644dd37b5a0148c8a922dc52c9072ae05d17ab30d803b4a24386,-1,32,1,0.00819592,1607328311,Regular,63e99e4eb892d8c222c43e907ce6ddae83286d44d30664af9fadd5b414a8f06d
ac9a84546db599ee687f61225cbffb436dc61d5a5b9105ca05cdcd4a5a5baa70,-1,45,1,0.00819587,1607241665,Regular,553c7016015689f1358daa3f9c0bac15cee3788c2ba7be644fda910395156d91
63e99e4eb892d8c222c43e907ce6ddae83286d44d30664af9fadd5b414a8f06d,1,2,1,0.00819592,1607185643,Vote,42f1d7e9b89c644dd37b5a0148c8a922dc52c9072ae05d17ab30d803b4a24386
553c7016015689f1358daa3f9c0bac15cee3788c2ba7be644fda910395156d91,1,2,1,0.00819587,1607116563,Vote,ac9a84546db599ee687f61225cbffb436dc61d5a5b9105ca05cdcd4a5a5baa70
1d445c06915abfb7118af65a4ef2601770312bb44ce820323630a6da796fc0c4,-1,18,1,0.00811502,1606896054,Regular,abc6d66cd1c04f28871d156bae3c227b179947b63a6e67ed12eb797d9132e445
abc6d66cd1c04f28871d156bae3c227b179947b63a6e67ed12eb797d9132e445,1,2,1,0.00811502,1606783966,Vote,1d445c06915abfb7118af65a4ef2601770312bb44ce820323630a6da796fc0c4
0d7b2505640866ea8a89c5d5687f94891591a04b79ec6f200d4e7f93ed628b11,-1,53,1,0.00819588,1606464369,Regular,7f27ab89f826f014ed2ee8be9e01365e76fba58562982d1dcc5642a545218bcf
1c464b13740ee8cbb9fb6d83d888cb4e65eb38fc8d602af095e368d268af0b37,-1,48,1,0.00819592,1606377878,Regular,6b5c97accf965c48d964c6a2188eb409a08874322cc335f67324a36a259d90c6
1c464b13740ee8cbb9fb6d83d888cb4e65eb38fc8d602af095e368d268af0b37,-1,23,1,0.00819592,1606377878,Regular,5eb11cc0f3bec1ad693aba1d8817dfd278adb68bc7fb53c183824d732bc84c42
7f27ab89f826f014ed2ee8be9e01365e76fba58562982d1dcc5642a545218bcf,1,2,1,0.00819588,1606314094,Vote,0d7b2505640866ea8a89c5d5687f94891591a04b79ec6f200d4e7f93ed628b11
6b5c97accf965c48d964c6a2188eb409a08874322cc335f67324a36a259d90c6,1,2,1,0.00819592,1606243267,Vote,1c464b13740ee8cbb9fb6d83d888cb4e65eb38fc8d602af095e368d268af0b37
5eb11cc0f3bec1ad693aba1d8817dfd278adb68bc7fb53c183824d732bc84c42,1,2,1,0.00819592,1606224067,Vote,1c464b13740ee8cbb9fb6d83d888cb4e65eb38fc8d602af095e368d268af0b37
c0d9633704f0344c57b05a8bc055fabaab61143dc1013b045a6f53448a6993e1,-1,8,1,0.00819592,1606204864,Regular,df387e4cbd367883ef797ac723b686bc8dbe5185e2372f20dc7b4b5f11771f1f
69b92a01da03cb7ec4de77b2b0fc040fdf9d8b79d76b226aa5429c3d37bfea46,-1,34,1,0.00827741,1606118464,Regular,e49e03a748ed77868d59107339a04cad32b2827f6ece8dfa067d6e5f953790a1
df387e4cbd367883ef797ac723b686bc8dbe5185e2372f20dc7b4b5f11771f1f,1,2,1,0.00819592,1606116718,Vote,c0d9633704f0344c57b05a8bc055fabaab61143dc1013b045a6f53448a6993e1
ec81468ca8c9dd001f16e39db1c88afb8c6ea5199fe84a38f41febed7ce440af,-1,53,1,0.00819588,1606032055,Regular,345f05d97a67958b653dd2527d425522ec9fabff2ceb3dbb9776782f067173b5
e49e03a748ed77868d59107339a04cad32b2827f6ece8dfa067d6e5f953790a1,1,2,1,0.00827741,1606026120,Vote,69b92a01da03cb7ec4de77b2b0fc040fdf9d8b79d76b226aa5429c3d37bfea46
b017e83b2075755749fd331fbc1f201a461fb60df12bd23d195428dbc2feb1bc,-1,73,1,0.00819641,1605945665,Regular,5eb4fa0a4e2beaf53d4fe5cb756bf68ba799ffd352c9e9ebd9c1d4d1be6719a9
345f05d97a67958b653dd2527d425522ec9fabff2ceb3dbb9776782f067173b5,1,2,1,0.00819588,1605915019,Vote,ec81468ca8c9dd001f16e39db1c88afb8c6ea5199fe84a38f41febed7ce440af
5eb4fa0a4e2beaf53d4fe5cb756bf68ba799ffd352c9e9ebd9c1d4d1be6719a9,1,2,1,0.00819641,1605813611,Vote,b017e83b2075755749fd331fbc1f201a461fb60df12bd23d195428dbc2feb1bc
7eeccc63d588389fc5f8a2f64948f841068245939c2072029fdb6b04cd061964,-1,61,1,0.0081963,1605686554,Regular,f0b40fb974eefba73cd62878e4e13eb09c33f99587b98f096bae9483bf121f89
853b489481ab13e55980703af0e49ef0cd6ab11a6a4ee8e65fbb1cc77b52c3fa,-1,10,1,0.00819629,1605600378,Regular,de4ec2a0eccc83091c1e9ced85c08c2467e19f2f94de34b1b19a6881e5792622
853b489481ab13e55980703af0e49ef0cd6ab11a6a4ee8e65fbb1cc77b52c3fa,-1,94,1,0.00819629,1605600378,Regular,e5caddfd86f08ab0381157f7de930957b3e27de5f9f4249e4385bb34b90a84f7
f0b40fb974eefba73cd62878e4e13eb09c33f99587b98f096bae9483bf121f89,1,2,1,0.0081963,1605579990,Vote,7eeccc63d588389fc5f8a2f64948f841068245939c2072029fdb6b04cd061964
de4ec2a0eccc83091c1e9ced85c08c2467e19f2f94de34b1b19a6881e5792622,1,2,1,0.00819629,1605522330,Vote,853b489481ab13e55980703af0e49ef0cd6ab11a6a4ee8e65fbb1cc77b52c3fa
e5caddfd86f08ab0381157f7de930957b3e27de5f9f4249e4385bb34b90a84f7,1,2,1,0.00819629,1605464764,Vote,853b489481ab13e55980703af0e49ef0cd6ab11a6a4ee8e65fbb1cc77b52c3fa
3368c6f334218457f5cec4873a2bbfb6f3d8748ea53c6193226e82f407996436,-1,84,1,0.00819641,1605427513,Regular,fc312bc3e86cb234fe39989f4aec06de99f0e36d9308faed8157cf3e77e40ff2
3368c6f334218457f5cec4873a2bbfb6f3d8748ea53c6193226e82f407996436,-1,54,1,0.0081964,1605427513,Regular,f915e1b0455512d7e933387292451ec1df8f552a38287f83efb2cc8ba0b6848b
3368c6f334218457f5cec4873a2bbfb6f3d8748ea53c6193226e82f407996436,-1,76,1,0.00819641,1605427513,Regular,a9dda7a8313af0b178630ed747392ffe01df1e5e4142edec943159aa353d93de
2d4a97196a0a1c52c3af5b0881c0f5e8bdc7d9500b54d0fe064635f73ee35ff6,-1,90,1,0.0081964,1605342898,Regular,0da55809be36fb8f4bbcc4915278ceed552ccea2636596248fed1db82cbe9fe1
f915e1b0455512d7e933387292451ec1df8f552a38287f83efb2cc8ba0b6848b,1,2,1,0.0081964,1605328758,Vote,3368c6f334218457f5cec4873a2bbfb6f3d8748ea53c6193226e82f407996436
fc312bc3e86cb234fe39989f4aec06de99f0e36d9308faed8157cf3e77e40ff2,1,2,1,0.00819641,1605288985,Vote,3368c6f334218457f5cec4873a2bbfb6f3d8748ea53c6193226e82f407996436
a9dda7a8313af0b178630ed747392ffe01df1e5e4142edec943159aa353d93de,1,2,1,0.00819641,1605280468,Vote,3368c6f334218457f5cec4873a2bbfb6f3d8748ea53c6193226e82f407996436
0da55809be36fb8f4bbcc4915278ceed552ccea2636596248fed1db82cbe9fe1,1,2,1,0.0081964,1605232253,Vote,2d4a97196a0a1c52c3af5b0881c0f5e8bdc7d9500b54d0fe064635f73ee35ff6
75fb3e0225c071ecbf07c8f24ce682e36fcf18b8b3729ef5c0ef590ee990881b,-1,23,1,0.00836019,1605081708,Regular,74a92c19286e0d5281f10f87b2fc9b2f0e781f30c6d1b3b88bc92b63f5157a34
