tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
002d7b90d44b9eed0c3743e9d74fc849426cb282f769d723027ce4d76f43d718,-1,5,1,5.87140431,1567022166,Regular,60c2c1285f8675c0952b8846f0142b568f36b040f24b3fb73ca3f668f8dcae17
60c2c1285f8675c0952b8846f0142b568f36b040f24b3fb73ca3f668f8dcae17,1,84,1,5.87140431,1566959416,Regular,002d7b90d44b9eed0c3743e9d74fc849426cb282f769d723027ce4d76f43d718
2ca5dceb846ada7cb3db574dd9368549f9eb3f7dd84f137e07764ea1ce7ec595,-1,5,1,5.43073438,1566951998,Regular,3e07030e0965f9c1783b60e9ffbd54c9899d08932d8a2eadfd729128a6e6d433
3e07030e0965f9c1783b60e9ffbd54c9899d08932d8a2eadfd729128a6e6d433,1,7,1,5.43073438,1566873264,Regular,2ca5dceb846ada7cb3db574dd9368549f9eb3f7dd84f137e07764ea1ce7ec595
a71be3a9a0397b9800d8adae1ddcf25a2e498a9ccf61c539e8766c34f1699bfb,-1,9,1,5.51150248,1566866156,Regular,88ad96ef4f5ec6733ccd56747cc0d4440fc3a09cbd351968c29ddbf38860db5d
88ad96ef4f5ec6733ccd56747cc0d4440fc3a09cbd351968c29ddbf38860db5d,1,16,1,5.51150248,1566786575,Regular,a71be3a9a0397b9800d8adae1ddcf25a2e498a9ccf61c539e8766c34f1699bfb
32fd101bce9a7fe8c1f6a045143109c61bf42110675286409d3ff6696a94a488,-1,0,1,5.85617813,1566772914,Regular,df9a9d6e53e48ca8153173c58e0e7c2c78c7913ec09889f40eb8d32c38b832dd
df9a9d6e53e48ca8153173c58e0e7c2c78c7913ec09889f40eb8d32c38b832dd,1,49,1,5.85617813,1566701011,Regular,32fd101bce9a7fe8c1f6a045143109c61bf42110675286409d3ff6696a94a488
3a7f9e8a778b360a7b50248c653bafcf86928deec25ad2afe08b1184527b09e6,-1,7,1,6.69527597,1566685997,Regular,fc3f521802ef9dced18d7d33220b71a4152f9619e55b8ed7d1ac4be2abf90a8a
fc3f521802ef9dced18d7d33220b71a4152f9619e55b8ed7d1ac4be2abf90a8a,1,106,1,6.69527597,1566613783,Regular,3a7f9e8a778b360a7b50248c653bafcf86928deec25ad2afe08b1184527b09e6
7691adb59b944bacecfc263e2d07157b2ce0d4a16b34327852c5a4896d1a93c6,-1,6,1,6.27003579,1566592441,Regular,b1746cc425331a57bff9c316fe13dcf13a35be73f14fe9b4fca28edc17731993
b1746cc425331a57bff9c316fe13dcf13a35be73f14fe9b4fca28edc17731993,1,84,1,6.27003579,1566527592,Regular,7691adb59b944bacecfc263e2d07157b2ce0d4a16b34327852c5a4896d1a93c6
dcc42de4f273db055fc7b47d196c6b5c1dec2351996f6db83ea7e2ba9ec7481a,-1,9,1,5.8906977,1566516242,Regular,acf52bf77ee0bab05deb14b5e76698398f386a668d2486ac45796df84ea98ff4
acf52bf77ee0bab05deb14b5e76698398f386a668d2486ac45796df84ea98ff4,1,3,1,5.8906977,1566441706,Regular,dcc42de4f273db055fc7b47d196c6b5c1dec2351996f6db83ea7e2ba9ec7481a
2d31012be8128652830f389e3ec5f172a013fa513ea66027d28454b2c799ed99,-1,2,1,6.28421248,1566433967,Regular,0ec64a3913a8f54e837f865da3bf89275e88da632730e3e585f733816a90d228
e2cefe23ee18304c282c3e638307955d80d61a1c8018b4e32066828d1f154033,-1,2,1,6.18327973,1566365766,Regular,71666eeadba507a57f41173bf4c65223b060bbfa05b949aee10de1794c47b244
0ec64a3913a8f54e837f865da3bf89275e88da632730e3e585f733816a90d228,1,90,1,6.28421248,1566355176,Regular,2d31012be8128652830f389e3ec5f172a013fa513ea66027d28454b2c799ed99
71666eeadba507a57f41173bf4c65223b060bbfa05b949aee10de1794c47b244,1,115,1,6.18327973,1566268244,Regular,e2cefe23ee18304c282c3e638307955d80d61a1c8018b4e32066828d1f154033
c29291b8c723513e1fa054adbeee58eb90595406823697a71ca687fd1d0cd68b,-1,2,1,6.04022638,1566261522,Regular,6164d7fe0d1ed89127e8bad586b4d90e4e2c87ea59d4781ce7e4f43ac69013cd
6164d7fe0d1ed89127e8bad586b4d90e4e2c87ea59d4781ce7e4f43ac69013cd,1,86,1,6.04022638,1566182872,Regular,c29291b8c723513e1fa054adbeee58eb90595406823697a71ca687fd1d0cd68b
e9b8ffadf83683b8c8ec97f13142f9ed7f310e197f1d81e4defb3aedec216921,-1,2,1,5.74449573,1566169976,Regular,7e38f4452340d337927afe2723d18a7d6a0acbce92891064f7ad730604d4f86d
7e38f4452340d337927afe2723d18a7d6a0acbce92891064f7ad730604d4f86d,1,95,1,5.74449573,1566096612,Regular,e9b8ffadf83683b8c8ec97f13142f9ed7f310e197f1d81e4defb3aedec216921
d4112b85f4a31a4d958c4e69e2e368c1398f8c70418e591626862be4cb6693a9,-1,1,1,6.09094687,1566083693,Regular,0addff98760b000d6c29f4ebd8cdab48644670e90233dddaf7483da6b5362bcf
85986ca0a4a338a8e582625f6b7354749a6eb56866f4442c5febc7101fe0515b,-1,2,1,7.12691351,1566050998,Regular,cfacea11f15cc11022ccfe37fc6cc967b091b67bee09b8b225087c708c1bebf2
0addff98760b000d6c29f4ebd8cdab48644670e90233dddaf7483da6b5362bcf,1,46,1,6.09094687,1566009545,Regular,d4112b85f4a31a4d958c4e69e2e368c1398f8c70418e591626862be4cb6693a9
cfacea11f15cc11022ccfe37fc6cc967b091b67bee09b8b225087c708c1bebf2,1,96,1,7.12691351,1565922783,Regular,85986ca0a4a338a8e582625f6b7354749a6eb56866f4442c5febc7101fe0515b
6b862526ce420690ad18d42dc5b20adcac3a63e34567c2d859a99bc76970ce27,-1,6,1,7.39404029,1565904662,Regular,195adf8d5fa100bce39b8be939f61c09a85a9da78da1294f53d69f4355bc8b3c
195adf8d5fa100bce39b8be939f61c09a85a9da78da1294f53d69f4355bc8b3c,1,92,1,7.39404029,1565836265,Regular,6b862526ce420690ad18d42dc5b20adcac3a63e34567c2d859a99bc76970ce27
533efe0b39c8b28cd925587a2384676784c8565b8a0821697b5f356a585c73a4,-1,4,1,7.45345663,1565819357,Regular,d0d28c9a462c11d899d78f1c6bde304f1d6b0bc9a0ad74cf4612dc3bf9dca767
d0d28c9a462c11d899d78f1c6bde304f1d6b0bc9a0ad74cf4612dc3bf9dca767,1,54,1,7.45345663,1565750462,Regular,533efe0b39c8b28cd925587a2384676784c8565b8a0821697b5f356a585c73a4
bbe6e74f63e80f472bbed3e579d8330219d44560753705b917118d3bf25c9ab3,-1,2,1,7.35516512,1565734284,Regular,f9b33a53c5e84a391ef06b0727697c18d52ae464c6b6a3c80c7618fb617f3aa7
f9b33a53c5e84a391ef06b0727697c18d52ae464c6b6a3c80c7618fb617f3aa7,1,60,1,7.35516512,1565664326,Regular,bbe6e74f63e80f472bbed3e579d8330219d44560753705b917118d3bf25c9ab3
5b97d4d80bdc5a61cab7f3226a0ed34753a18bb8519e6e8d3476fd0b82b9f540,-1,3,1,6.95411785,1565647833,Regular,fa3dc1e242774087c37e02ff04464852cc2e92f86a2e1c9b0d2cc049e4a6132d
fa3dc1e242774087c37e02ff04464852cc2e92f86a2e1c9b0d2cc049e4a6132d,1,15,1,6.95411785,1565577372,Regular,5b97d4d80bdc5a61cab7f3226a0ed34753a18bb8519e6e8d3476fd0b82b9f540
2b511e2263c68f0867a51ec8e5eb0be69665ab159ce0de191bcb8470af799028,-1,7,1,7.32309897,1565561139,Regular,04b1872b9d59ed2fadccf216d4ed1fb0c4921ec7d0cdba941eff4efef7e8a028
04b1872b9d59ed2fadccf216d4ed1fb0c4921ec7d0cdba941eff4efef7e8a028,1,70,1,7.32309897,1565491135,Regular,2b511e2263c68f0867a51ec8e5eb0be69665ab159ce0de191bcb8470af799028
c305a6049edc8dd329ce9d42836fc0983e23f8646659547932b2164d57d6b3b9,-1,3,1,7.23557452,1565482883,Regular,7e846e21112cd1b4a9d1eccc4ec291cc5048d242276a2d093ecc3297623b198e
7e846e21112cd1b4a9d1eccc4ec291cc5048d242276a2d093ecc3297623b198e,1,108,1,7.23557452,1565404563,Regular,c305a6049edc8dd329ce9d42836fc0983e23f8646659547932b2164d57d6b3b9
dedc4233c552cb809221d4af5442642900369ef557b63ecb1ac0fedd79329fa4,-1,5,1,6.83280448,1565393904,Regular,b26e0ffdd08d98a44a24fbd3e51fa8d1a0f2be9baa55be8f1ddfe42613878ce2
b26e0ffdd08d98a44a24fbd3e51fa8d1a0f2be9baa55be8f1ddfe42613878ce2,1,75,1,6.83280448,1565317827,Regular,dedc4233c552cb809221d4af5442642900369ef557b63ecb1ac0fedd79329fa4
9b0e8a02b972b24226834059dbd2c15da75adad833afe0a1e8c39013824ae762,-1,0,1,6.09338519,1565299124,Regular,6e30e412888066166023c4ea8fc94a41f241a9e684d56dab103e344b91ffbc66
6e30e412888066166023c4ea8fc94a41f241a9e684d56dab103e344b91ffbc66,1,88,1,6.09338519,1565231585,Regular,9b0e8a02b972b24226834059dbd2c15da75adad833afe0a1e8c39013824ae762
4a07f5c6be5e413668e88c8b75d1b5e6bbd35427c2c338ffc699fd74ec65b511,-1,1,1,6.17261352,1565224303,Regular,5feba4814876cdc7ffbf36a0dca5734dd712c57378ba81b1aa0b81c9d65eba34
5feba4814876cdc7ffbf36a0dca5734dd712c57378ba81b1aa0b81c9d65eba34,1,41,1,6.17261352,1565146905,Regular,4a07f5c6be5e413668e88c8b75d1b5e6bbd35427c2c338ffc699fd74ec65b511
e481edd2299f91417a7b1aa2c3a36f7aeb40c5145de90f20ad03b6a592dbc8e8,-1,1,1,5.96503573,1565135446,Regular,ea64d4ea3506c3c323f3ec235e2eace38b51c986bb37e04a318c4f32a21b4228
ea64d4ea3506c3c323f3ec235e2eace38b51c986bb37e04a318c4f32a21b4228,1,53,1,5.96503573,1565058786,Regular,e481edd2299f91417a7b1aa2c3a36f7aeb40c5145de90f20ad03b6a592dbc8e8
f20ef5e70116075e9a2501c93531b78e9104012ad0d61ed3a45d7e9d54428a0b,-1,3,1,6.0820274,1565035900,Regular,11ab8b2fc8b5f95664706f0b94edf6d68dffdd85b9c7f8efd13893e58621e251
11ab8b2fc8b5f95664706f0b94edf6d68dffdd85b9c7f8efd13893e58621e251,1,50,1,6.0820274,1564972288,Regular,f20ef5e70116075e9a2501c93531b78e9104012ad0d61ed3a45d7e9d54428a0b
32eea20c5933175353b0e3f250fe73c9026f66a7c6d9db482352e2afb6908457,-1,8,1,6.31698976,1564963696,Regular,74d5be12fb65465603ce066224028567e65af8d64ef1207ce766609a1f12d394
74d5be12fb65465603ce066224028567e65af8d64ef1207ce766609a1f12d394,1,16,1,6.31698976,1564886270,Regular,32eea20c5933175353b0e3f250fe73c9026f66a7c6d9db482352e2afb6908457
aa7edc06a43b6fcab290c08ac1cd600a52d7db5c515f541898cfa38c4e65cbba,-1,3,1,7.09787027,1564869393,Regular,dbd629779fdc3745c0039293607d09bf546c9211770730c59cff12b30f920105
dbd629779fdc3745c0039293607d09bf546c9211770730c59cff12b30f920105,1,10,1,7.09787027,1564799432,Regular,aa7edc06a43b6fcab290c08ac1cd600a52d7db5c515f541898cfa38c4e65cbba
661df2210b2abba7e06caa4c2785bce6fe274d08892fb1b81d9eb5ec2b6c8eb0,-1,0,1,6.63940786,1564779186,Regular,b492ceca02336d9041ad8778a1c0b2e999ab8392ff463b73e6a6ec1772460152
b492ceca02336d9041ad8778a1c0b2e999ab8392ff463b73e6a6ec1772460152,1,56,1,6.63940786,1564713046,Regular,661df2210b2abba7e06caa4c2785bce6fe274d08892fb1b81d9eb5ec2b6c8eb0
19ad21539382ec043b9ec4135a6d001c1ba4324afd89ea286b26d787f27af37a,-1,1,1,6.61218041,1564708137,Regular,4d23f27e71f53ad9387e57ac715f82a0afa2729abdeb921f68da8ad3bb539bd2
4d23f27e71f53ad9387e57ac715f82a0afa2729abdeb921f68da8ad3bb539bd2,1,43,1,6.61218041,1564626988,Regular,19ad21539382ec043b9ec4135a6d001c1ba4324afd89ea286b26d787f27af37a
88e447a15814e1ae010af1b5c7c7218be50d3e713bc7448a8a0a092ff03f8155,-1,9,1,5.99484663,1564611201,Regular,528ba55c4af17be9c48e996517b01cb09338ff1c02d80ba9f75bc508b395d275
11b5e0aef8660f8d4343424f0698be38f947f2302048c87867800ef91e9c38cc,-1,3,1,5.92756344,1564558479,Regular,0a020d733b721aac165f04e8bf0b99b779f074dd6964ebe19380d9869febcd6e
528ba55c4af17be9c48e996517b01cb09338ff1c02d80ba9f75bc508b395d275,1,21,1,5.99484663,1564540178,Regular,88e447a15814e1ae010af1b5c7c7218be50d3e713bc7448a8a0a092ff03f8155
0a020d733b721aac165f04e8bf0b99b779f074dd6964ebe19380d9869febcd6e,1,97,1,5.92756344,1564454562,Regular,11b5e0aef8660f8d4343424f0698be38f947f2302048c87867800ef91e9c38cc
3e7cf80958df0bc5a278a8089e57fbad88abc4cf2e0e14d1b54abbf2b8a28f62,-1,8,1,6.43328019,1564443798,Regular,0c855faef2fffa032a7fae10a0d7c99c02ffc38a25bf2d05dcbff80188101e46
0c855faef2fffa032a7fae10a0d7c99c02ffc38a25bf2d05dcbff80188101e46,1,0,1,6.43328019,1564367381,Regular,3e7cf80958df0bc5a278a8089e57fbad88abc4cf2e0e14d1b54abbf2b8a28f62
460f4408c19dc46cba018c36ac42fb905a37335157de86f69146090da43eaf0e,-1,5,1,7.21737363,1564353290,Regular,2f30c37aa2c90fe00fcaecd6cbb17f10b692cbc9ceef7c52221dbe3fe4fd9653
2f30c37aa2c90fe00fcaecd6cbb17f10b692cbc9ceef7c52221dbe3fe4fd9653,1,36,1,7.21737363,1564281205,Regular,460f4408c19dc46cba018c36ac42fb905a37335157de86f69146090da43eaf0e
983fa6bc1d0cd1e24e52aa48240b7f44da2434756650db590d47c94d917d4d33,-1,3,1,6.31634385,1564259184,Regular,6a3e8566f8e83a5293656aa7326794a0f5624913a791d0de4995fad5e6e23c98
6a3e8566f8e83a5293656aa7326794a0f5624913a791d0de4995fad5e6e23c98,1,106,1,6.31634385,1564194881,Regular,983fa6bc1d0cd1e24e52aa48240b7f44da2434756650db590d47c94d917d4d33
bdcd4f4698a25c64c85a70f5483cd62977da83ac10e2056d00c56d031be963e9,-1,9,1,5.51765536,1564183872,Regular,100202bc93d04e700652eba2ac8d62d9249502d0b3e6e4592fa501ae6fd60f65
100202bc93d04e700652eba2ac8d62d9249502d0b3e6e4592fa501ae6fd60f65,1,102,1,5.51765536,1564108228,Regular,bdcd4f4698a25c64c85a70f5483cd62977da83ac10e2056d00c56d031be963e9
0f0ab05587118b2b66a7911b0786dfba64a02f43328653d4b6eab5ebf9725bbd,-1,6,1,5.57676087,1564099732,Regular,84381e26c96920c0a62a3c57256f4a6f4bffd05e43d68f473abeb30299b9cde4
84381e26c96920c0a62a3c57256f4a6f4bffd05e43d68f473abeb30299b9cde4,1,67,1,5.57676087,1564022409,Regular,0f0ab05587118b2b66a7911b0786dfba64a02f43328653d4b6eab5ebf9725bbd
aa9ea6a526a3f6226ef5622760ee78123b2ad6f6c65f43efbd259c918824d4ff,-1,6,1,6.0016379,1564011511,Regular,8cceb4971d56d85ac1922aa2dbb7c56f686aba81923401a0558cbe5ec15b0380
8cceb4971d56d85ac1922aa2dbb7c56f686aba81923401a0558cbe5ec15b0380,1,41,1,6.0016379,1563936426,Regular,aa9ea6a526a3f6226ef5622760ee78123b2ad6f6c65f43efbd259c918824d4ff
c46267df64297d0d8cffe4f7ba5712c4c9b4c12540570586e2654c2108397d23,-1,3,1,6.08342583,1563917938,Regular,f67a5724261e33c2e2953bfb919f53248f5dac5ddf6000bd9a7fa0c29c149292
f67a5724261e33c2e2953bfb919f53248f5dac5ddf6000bd9a7fa0c29c149292,1,106,1,6.08342583,1563849128,Regular,c46267df64297d0d8cffe4f7ba5712c4c9b4c12540570586e2654c2108397d23
1428516003a06625d12e3d05534e967ec4f7bcda537260475f2be817e72ec865,-1,0,1,6.03377195,1563834282,Regular,cc15c31dd4b8e8f4158ca64991681344ad0d7e0e238802f061b2be3049d7e8b3
cc15c31dd4b8e8f4158ca64991681344ad0d7e0e238802f061b2be3049d7e8b3,1,43,1,6.03377195,1563763212,Regular,1428516003a06625d12e3d05534e967ec4f7bcda537260475f2be817e72ec865
940f7428b68cb00f8196bfd9aa7ff942c890c7592c54733b2a0f8d062cf850f8,-1,0,1,6.03900189,1563744557,Regular,cd807601335b03e222bb906ca571ac83e0c0614945a4a752f04cb429d57aeafb
cd807601335b03e222bb906ca571ac83e0c0614945a4a752f04cb429d57aeafb,1,97,1,6.03900189,1563676400,Regular,940f7428b68cb00f8196bfd9aa7ff942c890c7592c54733b2a0f8d062cf850f8
0c44507b942074b923ba72500ffe2d23b14f2615da5787b295748303858a16e9,-1,2,1,6.0559721,1563662405,Regular,986ebd42a57a7267c57a99d2e91ecca59ef12a0355917b337ac4e34d8a2b9f86
986ebd42a57a7267c57a99d2e91ecca59ef12a0355917b337ac4e34d8a2b9f86,1,79,1,6.0559721,1563589799,Regular,0c44507b942074b923ba72500ffe2d23b14f2615da5787b295748303858a16e9
456fa0854b097bdaeb4a70574f34e9d4f969552b5380b667580ed81cc28188b9,-1,6,1,6.48754792,1563575428,Regular,4ada6b55b2b13e70447af58cd1d917ce1885800d098a1b26d2afd9877bac6b09
4ada6b55b2b13e70447af58cd1d917ce1885800d098a1b26d2afd9877bac6b09,1,50,1,6.48754792,1563503432,Regular,456fa0854b097bdaeb4a70574f34e9d4f969552b5380b667580ed81cc28188b9
a319e2608a23adbbc1df65dc45c48483c773a8aaca551d252b80c5d03353bb93,-1,1,1,6.49034757,1563497359,Regular,09dc09b840bf5ecf9799838257046e1ac3acea16d2468b5db9883586abd4ad0d
09dc09b840bf5ecf9799838257046e1ac3acea16d2468b5db9883586abd4ad0d,1,117,1,6.49034757,1563417778,Regular,a319e2608a23adbbc1df65dc45c48483c773a8aaca551d252b80c5d03353bb93
a9d07a9800c14b2fd0bb30568e847869f595f393ad9406f9cd6d63aebc436263,-1,2,1,3.4506861,1563398917,Regular,29e88702290aa287e887389aa8cadd99704a569935c4e99a034f1fcc94f2ff0a
29e88702290aa287e887389aa8cadd99704a569935c4e99a034f1fcc94f2ff0a,1,86,1,3.4506861,1563331019,Regular,a9d07a9800c14b2fd0bb30568e847869f595f393ad9406f9cd6d63aebc436263
b728edf05ba24eca9294018df83fba6cdf795d56dda225a6fa1384f7833282fe,-1,0,1,2.23532604,1561664666,Regular,f7ef122a0ab9ca565aa974510faa17996056fba1ddabd011f8fa3c623ace933c
f7ef122a0ab9ca565aa974510faa17996056fba1ddabd011f8fa3c623ace933c,1,60,1,2.23532604,1561603189,Regular,b728edf05ba24eca9294018df83fba6cdf795d56dda225a6fa1384f7833282fe
f00fb7420172bf9bd87f828e8d5591aca9b83441d8298b5007b8ca8bd951d2a4,-1,1,1,5.07915742,1561595700,Regular,8631036f9c4fdd6260fabb01cc63f00cd0819b51f1192d347d7af6f350ad4ba3
8631036f9c4fdd6260fabb01cc63f00cd0819b51f1192d347d7af6f350ad4ba3,1,15,1,5.07915742,1561517019,Regular,f00fb7420172bf9bd87f828e8d5591aca9b83441d8298b5007b8ca8bd951d2a4
d20767c839b4b61844b206153fed55b8bbdd174e048c9ce682640f4f6f409913,-1,1,1,5.31075381,1561508162,Regular,77b239fdb3e432f56d08b85f4712fd9cc34fc61b80ebab7c880375fdab76e460
77b239fdb3e432f56d08b85f4712fd9cc34fc61b80ebab7c880375fdab76e460,1,94,1,5.31075381,1561430508,Regular,d20767c839b4b61844b206153fed55b8bbdd174e048c9ce682640f4f6f409913
73123272b5ff59f825217bf98a9237ead2ace515fc997cbbdd74643d5bb3447e,-1,1,1,3.85696533,1561412686,Regular,ef790b13c4675c2d575c732066861d2e7405ae8e2a01d8db9f817d0516d7ab20
ef790b13c4675c2d575c732066861d2e7405ae8e2a01d8db9f817d0516d7ab20,1,83,1,3.85696533,1561343408,Regular,73123272b5ff59f825217bf98a9237ead2ace515fc997cbbdd74643d5bb3447e
