tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
58f46878f139a8607160562cb56d4a30e4e0c6cbaf0f4fc4dbadac91f828655e,-1,18,1,0.01061615,1590906778,Regular,ffddcb6bc566e069b765966572d2e191d7aac3f84cd8b8e3c842fa0c454f1df0
aa4cf698a950963624c63cf20d5ed8c60ea75d9db6c65463d538a19282046ae7,-1,446,1,0.01093485,1590906754,Regular,7539537b82a49553d6636d7736e57d79563cee95b3f7af922184c3a7745809a3
21849823b3d79d49f204d96cd5f245f7b4f2b396916eb9a20fb52fc1cd4fa9e7,-1,104,1,0.00999925,1590906509,Regular,970c0fe15271f6f7e850e3fdd8fdad09d1c3c83eab04196f335d6f5700c5bba0
54e2b4528c672e51d3df35408d5fac92341f16549b78d7c7e84d883c7f515e24,-1,74,1,0.01093163,1590906509,Regular,4718bafeb7b8ce685bd1eb5c27946035757819a9467e2306524c8d4bd57f99f8
54e2b4528c672e51d3df35408d5fac92341f16549b78d7c7e84d883c7f515e24,-1,34,1,0.01089088,1590906509,Regular,f2a9951d310cf0d1cf0f992c41851280ba104a3239f7c5577d489c8b66317ff8
54e2b4528c672e51d3df35408d5fac92341f16549b78d7c7e84d883c7f515e24,-1,311,1,0.01093784,1590906509,Regular,c68a47699aa5efb71c4bec0adf757101824f663121def5378aa9b58505b72df9
67315f704901f391ac64ac6299d2a11a44f850ea42c0edcd955479187d5100e0,-1,408,1,0.01061428,1590906509,Regular,848b3e17efd8d82a9aa9690d6d907a3efe185e92946a72f5e317d16d785a15a0
3e7e5f014b55152181dab779ce62acff9dbb6affa1f3c772ae2b9bc76d7cbb73,-1,432,1,0.01115333,1590906419,Regular,aa966e7b0cee60394dd818f6c7445b978ebb3a318c32ff2329344d0a5e479cc6
b1df181ddb36541d4209c049156f4c215becb46bd24bc3a2897e3c6d827d78ee,-1,459,1,0.01104847,1590906419,Regular,c822b7841d9b2834846650bb27075faf003d9aa133a03d3faba83243cf7fe2e8
f35a9bff2de6cde7d27d5c5bfd58cc2c115de6a9df57a5db013cc34a7bbd4eae,-1,79,1,0.0105121,1590906419,Regular,6912360deb990a8959cf5791b01628fccd49f72735dd925c279ed57ec70ea3d9
b2d76352ee790b92fdb61745a1ec9871837f38aa8800cc8964f283e4076a20bb,-1,57,1,0.01061522,1590905527,Regular,c1e87bd41a54186ff899d1c4c70df7a8ed972cf24c9555c518791c1eaac77b86
cae6978a43ae6a1f43272e0e5937646582d599a0a9db115dfa751c791d920e63,-1,217,1,0.0097073,1590905527,Regular,a9effe5dd988f8e324a0e382d9ca18e7c2a79935ab9270752e993f5062fa1bbf
37f8ee5d15c47b017f7cbabaacc4b031a34aa05f156b020cfc51c50ecd7b2e9e,-1,384,1,0.01093793,1590905394,Regular,dfe78b5c5cde6f4f039010d564feb007226c999f5965c86bb2f3b85d35da17ea
509aed7062c3d56a3beac99b45376a20764084ea747ab05e8a01213d26ed530f,-1,523,1,0.01112077,1590905394,Regular,4dbec33f1fdcce4f21f1535225ec32b0e34d851c0b9eb7d8f897176c361d5790
509aed7062c3d56a3beac99b45376a20764084ea747ab05e8a01213d26ed530f,-1,540,1,0.0100008,1590905394,Regular,20095d04bcea995b5db438d795af7b69409b531d108c885fd2e9ee1c5aa75e90
b25bb5f7d8d14e28550541d07b652757108443bb3a31a3cb46b21a1cec9d3b23,-1,70,1,0.01000001,1590905394,Regular,d62055589d4ce56bf0a14c41295299be650ee8a6b291815f5f6a9b8bdf2417c0
0691e882372397812c44dbaeee51ac821c8f9b8d33ed6ec091e2e794444cf6b7,-1,421,1,0.01061522,1590905001,Regular,fe1454ab66e1da2152165b58ba1338b1b3acc5e1dc0d42d62be979cef9f534d6
944237b5c9aef235407ea79b6ebd188b46542d07fb9ab6b32ae8fb10972f9674,-1,464,1,0.00970732,1590905001,Regular,a83ffe9ebf012997223f53b08ba9ff2d250887b40ca2072473d7f96a642dc69b
0cdef8710c6afb170261f16bce7279e5c6740fcfb9e1d3fb9e7c54cd266ceebb,-1,186,1,0.00970522,1590904573,Regular,3aa71877ba592c694760dbf869c4dc1fcf09d47f638f8c0e590dbe34637ec193
632c0ce2a9320cf4863cbc870df8631355a5799facf423d364e69234c8d943d8,-1,365,1,0.01020102,1590904573,Regular,d5c2cd2a01ef906857b882d59a1748530c006aa6176a49b46df5647010c147c9
998cd6ddff24205249219a957c29b1e58eeb7d16eccf102b7e336f07eefe4e70,-1,459,1,0.01061522,1590903997,Regular,4c321501185fc2fd463154ec0a8b5eeb626563a668233efa1ca7a60637554f8a
d8d32afd00d38dbcabc2f7d1ca0284128b3589b6082e242b50769193d4667211,-1,321,1,0.01104728,1590903997,Regular,a1292816ac7af286feb7dd4f7cae127d4fad954b9583093ba77950c50a6852ae
fcd2d948bf55a2c01044ea16ac999e3e32fb5c16269ddf4051453ce56a7483b5,-1,150,1,0.01115558,1590903997,Regular,2543d26ce60390fc2abebc8415a7ac43370744dddbe13f07b87cbe4bbbc09fe6
00a7c2e6f415f0b17852c9e313deeebb1a0c7040b8f3662a6b05131886cc8400,-1,153,1,0.01104424,1590903929,Regular,5709eefd3c216674d65caea4722234309284296463ab1628bfdfa609c1992eb9
fa92ce0242d11e3f4504ba9492074eb98baecdc9ca3d73d7620d430745bf1387,-1,544,1,0.01061617,1590903929,Regular,f2a2326e727ba20e522cdd1a78e682c4869daef9a6bc6c63a4622ac0ff22c784
25a3cd0dff1d8cc9d4677c410dd2140700365100ecf09c452d61270b6a766cd1,-1,199,1,0.01020266,1590903708,Regular,7e3c9d5be6f50951fa8f7e872d03358fe32da9d6931aa84c24e11d9c29e80e98
41a6082de7ba1295164187b5a1baeaded54c39d6f338310e101a0d75651590ee,-1,92,1,0.01072138,1590903708,Regular,7038a3908cb86ada88d5e197b81d29eec0289d606ed5a704ac064a05f6d5b280
a2c50da9fb4209736ada06d7e106f01f4e3b40011b6d65ca23ea96382792a9c6,-1,34,1,0.01104325,1590903708,Regular,71226715753dfff2ea369322ee3175294ab17bd121ad37f9b66f445c72bbb98d
a2c50da9fb4209736ada06d7e106f01f4e3b40011b6d65ca23ea96382792a9c6,-1,112,1,0.01126586,1590903708,Regular,30ae07e98fdad8449f24ec954eccdae00beeb82615587c986b70c45f0580eb8d
e080791bf6671995a0ffb225af03f012866b4862f9acc28e93cfcd21ca217287,-1,489,1,0.01000001,1590903708,Regular,490d76df2778d9d96ad71d80603c63e0ddb20dd79f913adf51f6d793bc4317e6
2ac0a934977cc08f09f60ea102df6da4c2ee6b19cc3f0d1394e48e3ef7ef26b6,-1,18,1,0.01051109,1590903447,Regular,8128cedeac79cefe4360763fbe72f1e7e4dc8227814eee0d1cb45d6ed280cfdd
8c4effee0a3054d18cde729fd87680dfff13a70692cd1536484cab91d2fd4b89,-1,362,1,0.01061711,1590903447,Regular,4c46094eff83060418e15ee265a6daef9cafea6494ee0674c73da267dbe11de0
5474d850dc2562485e9adb225af8e85a27b77c96942f6c6c8b5ba07461f2ee75,-1,379,1,0.0100008,1590903052,Regular,0e8d8a1e02510bf94f58a361e3b43c8334a2ac2278d87c8785c1324906e6a9bc
5c450e065fbe3a4b83ebefefb2060c3a1b636fb90d68ffeb587819eec30677cd,-1,153,1,0.01104732,1590903052,Regular,6208f3bdbda601298156be535cbcef67900a9f99d5b76e6d4ee27d3324c14585
9002dcfdd8347b532cac75fa2597ea214e7bc07522698ead64a3b64e1ed04661,-1,160,1,0.01061423,1590903052,Regular,2a349cfe1596a7e66675e5c3f049ac557f4e1d3f765524f914ac9dbee3d23edb
0e02359004f3c3ea38bc1e9bdf624fcf0c18f1d0da0f94384b7d69ac55271cab,-1,33,1,0.00970742,1590902725,Regular,4d57149c7a2be44e8af8566699fe318d513f94481e4d29a06934e4c7de1fc27a
6e98d6bad174c83ab9894828cc039f9b5e18181722ddb08bca9cef7c16ad989a,-1,20,1,0.01104409,1590902725,Regular,1026aacb79325dc4a9ca6f321c8b257dd9bdd06744232314b4b799fbe1e539a6
b8e7194f260b3ab98201e0222dc4ba96e3c94c8a5f052ae283493824345f35cb,-1,495,1,0.01137846,1590902725,Regular,86f92883b215911343e76c77212ca5b25782e45cda3e17e28b794e0932b87db4
200b275ecec3ca24a4d4fcd386101d87235943193630d36c67a41465485c0563,-1,348,1,0.00970667,1590902683,Regular,92323c4894f387cf2658011ae1bf1ae1ac886f4011a5bf7abc304cc13543037d
7d1c6ba1a49ebbbdbf721df875dcfc8cb2c9306b8079dac2f8b841b941340cd2,-1,167,1,0.01020263,1590902683,Regular,9f268db0180b481dc52d0d9745da922df13eef9d194018b7ce86cd4895740eef
7d1c6ba1a49ebbbdbf721df875dcfc8cb2c9306b8079dac2f8b841b941340cd2,-1,63,1,0.01104735,1590902683,Regular,09634da2c91119e9f919e9eeeb01fa6ac940cba900ec83cecfa3ae6df305ceee
4e5cefe000120edab0e713ad355aaad890cd8a36dffec74134fe787a92f0fc1a,-1,416,1,0.01050916,1590902527,Regular,96dd81d1e7862a0c076cefba64137335e0c6e1615d4980084b54c0f7fa47a2ab
e566202b0a032951417be40ddb1b1e5b27d072ed733167562ccd7ed85e295655,-1,115,1,0.01093478,1590902527,Regular,5bf04c756ea19a6dc629f53ba6283b04023e6f78c77bfa2a44ffe72f61cf96b0
2afb8cce722a9e99eb3dcb7e1cdf7cdfd7429794746d617be317bca38c42d774,-1,519,1,0.01082958,1590902352,Regular,83e9857c1b8d1d577e2468a5138cb4d8af1d5d6930f88639a95891658d52deeb
602c417af4b7aa3f030d540c5bbb4f8c1989b8e21e4fc5c58a3e6f8b911047f2,-1,87,1,0.01093808,1590902352,Regular,054a54bedc66739ab2f5613616b1b3ec9ccf3f0a524a3be92a77b0752cf706d1
af6c07fcd22dc204354fb0ae5762f2722bd3fae39e83452fb8fe88c53a908c8d,-1,261,1,0.01082859,1590902352,Regular,2ea453e857b4480c0428a9d45a8d44e0da4ba3d793f0926c8c03f348d15e2e7e
c4fe141a482dac8b6e3bbed3a7d05acf7496f82dcde8b54ce91778d4c2c650e7,-1,540,1,0.01020183,1590902352,Regular,bb81752c6a3a9c7f95f0869af6d3c85c2122aaa53af6c06168195546765186aa
0f918bc18fbfeeff9791375e1398d9affd7305893f594a618dcbb2c2224eda84,-1,459,1,0.0111567,1590902150,Regular,6b87a5a90510c3a775d0eed303fe22ae296fe0545786b5528763f1cfa73d1bfc
20b0ace1a8ab60c7f489d7290bb583eecfd3ca75a3f188464947682d35f8222b,-1,355,1,0.00970592,1590901911,Regular,60c2d353c84fc930e94874d0d2ee78845e7e0de68f0335daff9eaa386d912ba4
a1ec260e0d40b88567d815fc91c3b0db3867f8763d73dca231297d30b53a3626,-1,436,1,0.01104518,1590901911,Regular,b18aab04754b9baa89abc649345ee90b2d13ed508e61a3ebb6f272966576687a
3980d5e051d627a74f6c5262837311cf0cf39ac10e9c43e477c4e276c3693bde,-1,413,1,0.01082859,1590862683,Regular,286d1f0135b5f28dc90796de1fd3211403dd466c57d8ba4703b33e5fb8adcf5b
a4cb2c265dfbf5853b4742cf017d028df50ded0119111b7cbe818e895dbac652,-1,404,1,0.01083063,1590862447,Regular,a405fbe8c6b059f5f61c8aca9c2ba76a9ccafc1a59cf7d7117ca9da6a9991869
a4cb2c265dfbf5853b4742cf017d028df50ded0119111b7cbe818e895dbac652,-1,540,1,0.01051211,1590862447,Regular,743b8e50ff6d9f7ea99b5480034dceb6fd856144733c4a8d15223f010afa6e69
a4cb2c265dfbf5853b4742cf017d028df50ded0119111b7cbe818e895dbac652,-1,238,1,0.0100008,1590862447,Regular,2d797966028492094c5c9b5913fed486dc9e2d73ed1efc653b962a8b6efc9768
a65a79ce3da9636753bd35fe3e71db113302a0b9a79b568838e2958c7853ccde,-1,78,1,0.01082957,1590862447,Regular,a7e5e65f61fb29e094b8f299e6f3a3f19e82cdca428c9228d895fc0dc80c2272
10590c4b016fc365ab607bc479bf0d727daffd311b24d01018709eb7c94865e0,-1,225,1,0.01020263,1590861561,Regular,9b297d06e081fa520a0749e9c72df09f4fccc98bef6db3ad933d256098061e71
3b3e8b002e7f38a198c4b7f59def26c9ab68779d3e4590567e6b043b1b90acf6,-1,278,1,0.0111556,1590861226,Regular,ac58dee5c058acf2bee5b61949e235ef1befdf60b9877e25cbb830aea0373667
4c3b0c335a794dd297802789381961e94d71722b69bdffe0978da0f543a3fe6b,-1,4,1,0.01126706,1590861226,Regular,5c104c8b23eb73b2f22f3b8f504e2c4bdd57672692059108a378168a9932e56d
27507b389333c9cebd3aa1070fb7284e82e990b9f423a7528b5604d8787aee1b,-1,264,1,0.01126483,1590861187,Regular,1833685e362b9157f6b43944920e130100a5b46cdee9b05d27a7f3523018f55f
955caeb52165c100e22cdba43d8367d2ede3e1bc6682b6c804d8fde1cfe3add0,-1,421,1,0.01019941,1590861187,Regular,1292621fe580c4685ecab41db2984df06f91326fe908e20f9a97ba365a04836d
955caeb52165c100e22cdba43d8367d2ede3e1bc6682b6c804d8fde1cfe3add0,-1,141,1,0.01104407,1590861187,Regular,86d5db4e297a64a0dcb00a86b4f26d5f5df4d38d83447f021cb7c01de3a5596b
955caeb52165c100e22cdba43d8367d2ede3e1bc6682b6c804d8fde1cfe3add0,-1,51,1,0.00970742,1590861187,Regular,5a235f623c12f4dae6cb1f22250f0b60af58ef52ede6d390d67b0a59472e1e6b
b19fb759816118e32859d6ee1c8cc8ac8b5398249856a96ba818bdb2085f4702,-1,32,1,0.00970742,1590861187,Regular,20cba8318b1d82fd60effe4b39ef8e38dcd2a5a4175b70305334bb6b61d64362
b19fb759816118e32859d6ee1c8cc8ac8b5398249856a96ba818bdb2085f4702,-1,161,1,0.01020182,1590861187,Regular,38fe8e09309f7d4ce0a636101d7af7b354865f98a8c401777ab9876c455b8a62
f5effa99b4751a3f72e20b97d3ef870057149298473bd5597f2e3c86a9aa09ae,-1,6,1,0.01020183,1590861187,Regular,6b50735a4179762e3e7b3530f4fcb6e15e5d968c993408773a13c9310dff0d65
3bb3c181dcbe22eab9dbe3f25ba937bdc0ab2feefdbb61c4981c253a2105c79b,-1,510,1,0.01020183,1590861110,Regular,10ceb7bd22b1dfcbfa51f334c0b774dedf198c733950813910eacd414eb63d5f
6458b8adbd3b80ebd8c0cc9b607a5b94cedaef0200d32556bdb4976203c6a30c,-1,199,1,0.01061421,1590861110,Regular,b65d84b2eede5ba6a4f29ec12f18beca0735fe1283447ea322a36facd3a0cd5c
9db00c60df4daad4e27b4b7b2618bf8e7b996f575cf887f0958d004acbf19c15,-1,515,1,0.00970667,1590861110,Regular,17352cf2c8b1a209d67eebf7fa48d04dfb8bb10e8cc3c34fad208188aacaa75a
91fc6558a7f7580dd1141b68fed5fa378ec380f033e8b294c3c60bb0df90d8f5,-1,404,1,0.00970742,1590791009,Regular,b068d80de3b8d7cc145f0319ecce898f8ae11f3ff5ba8223a732f220d0312957
6e951f1132b9d53733c812fc6e33d311e4ed868f7902391108934fcd74b62476,-1,506,1,0.00970591,1590788221,Regular,76bf5a840b7de61c718def7ca4d46584ced08a9b308b5dd07e42c4a28c4f6226
6e951f1132b9d53733c812fc6e33d311e4ed868f7902391108934fcd74b62476,-1,507,1,0.01082858,1590788221,Regular,8ac8ffe48d000c78965cb129d848fd8c90a6c58981919c9ec0011861fa4f6426
c439fcb02564a1c69425c1cf3238a20aeabbd67e0d248be6c8f104c5718880ab,-1,437,1,0.01020182,1590788221,Regular,652c4f47309ed582c5b812aa484dfdeaf94af1553c179beb808596b98c609d38
c439fcb02564a1c69425c1cf3238a20aeabbd67e0d248be6c8f104c5718880ab,-1,419,1,0.01020102,1590788221,Regular,fc33c403814c539f479eb55b1221060fb06fb92dbfcd3b83040bbb21cd3d8f38
c439fcb02564a1c69425c1cf3238a20aeabbd67e0d248be6c8f104c5718880ab,-1,236,1,0.0100008,1590788221,Regular,eb98c428d898b3e78d338f51b9411703d2d647bc5a9ebfb75674c3c594890238
1442c4ee9ee6b81d0ca6c334ffb27e8d27dbd078f04bc34947922b0a2b7998f5,-1,28,1,0.00970591,1590787788,Regular,bd947ab8cfe775e777141a6d28c033ca9caffe33423e1e858d8aad8567ff5414
7f1a333f6d9e60ffeded311ecb7f7693b63afdb145408ece70f11627490c4ddc,-1,346,1,0.0100008,1590787788,Regular,c0112794d4bcf1dcb9f2b900c8b3a26ba6fe825f06993b2550c7e95f87edaf22
8356a12bfaf45b8bf3ddde7c799540ad3027491610e9be7432edba965081da79,-1,42,1,0.01051109,1590787755,Regular,84bd50414c6e1da574aaa5e5abaff1bef4804ba14c4bc90b152afa781c590845
8356a12bfaf45b8bf3ddde7c799540ad3027491610e9be7432edba965081da79,-1,382,1,0.01020022,1590787755,Regular,c1b181e146c703363dbed2319435e2804b2e1c435617d2378272f4762a500546
046cb59477d9c4d2a8a305b74d108f81b25d33466d833a1470a38fdbbf4d52cf,-1,368,1,0.01072331,1590785915,Regular,157534d6d247baf49d62320d39c40e9d1ac0e4514127a5555fec5048d66a7e3d
046cb59477d9c4d2a8a305b74d108f81b25d33466d833a1470a38fdbbf4d52cf,-1,245,1,0.00970591,1590785915,Regular,185d600ba226a669720f63b1f8f3984222f19809abc9b8607b825321633a163d
490e58b5a52fa93324f376db0292c7661bb94b5193e68f3b7363749f62b586fe,-1,558,1,0.01000001,1590785915,Regular,9b2047044cb2b19bbd7b89c920d1edec57104210ef982d470cf42771bfbc7a1e
696bd96d9061c22ead151d55d606725d662cfd292e862d01f0670a42e3317108,-1,269,1,0.01072337,1590785915,Regular,f808c84e7c9cc8e8d7f91b18e4e3bd83a7efed86d5ca9b74cc8d00c40ded5013
51fade3498230874af834a5c56b5a25aea08577bf7515a4d8b73b6d4b484bd86,-1,102,1,0.00970667,1590785819,Regular,31ee52675de8345b36a16725932f4405716af5f84809ce0a85072296da384039
7181cab83a4eb16066d2e3c53042a816203db82810508fec842ac26657f475ec,-1,130,1,0.01020183,1590785819,Regular,ebeed74527d076efa228f1eebb3c4413f41ed0a0126b9188a381d027024f6434
d66868f8e605e0a940b42b07d3852f307a482e35e8156c7331eebd90200f7a59,-1,270,1,0.01093585,1590785819,Regular,3e845e658143733392d57c32c991144f12595137d81cbe8c6e45e3aec2559c40
d66868f8e605e0a940b42b07d3852f307a482e35e8156c7331eebd90200f7a59,-1,446,1,0.01072235,1590785819,Regular,a23b46c5c2b8fc414c9dc04dd367f2e75ee451146c27bfc4849e9960cca93041
46d625659ae38dd3a055eb0fc9dfae2f348030eef5001d7cab3a77f1088cfbaa,-1,457,1,0.01072039,1590785683,Regular,d3f07b87316cdf1ed7fe83292ae8015347a34efc179739c44fbb8e61dca9f127
8ee926abbe78a7ef6328797becbd0c4c49a77f416ddb27ef6d001bd8e80795a7,-1,365,1,0.01061713,1590784724,Regular,87aa0bf6f6866ab20feee126d7732598760366ce28d2f3a9e5a2303ee388fa2a
960399318395757fd099033e48948d3b774d213e9998350256363be396a8318e,-1,460,1,0.00970742,1590784724,Regular,b487f2ea9ea32683769014e4d5633fa8321ffcea96a4262ebc65a9efd3729044
eafd9cac80251affa0ce6dfab75cbaf5a752c771359169efee9d6ad52912eda2,-1,98,1,0.01061427,1590784724,Regular,ed6804c775fcdf0001deb7c8b9bbb4c776d82791d537aad1ca163b49088cd43a
08700d4f708fcb54bba6246c430e904b2e478c580eda712c3a7f158006c07b13,-1,371,1,0.01020263,1590784352,Regular,5d3746708667e1a19472cf5c0bf232eae00f0c652bf75fff14cb68896a65d931
50367daa8c043d966abfc9183bfb654225c1b2fbf1ae6be1474c0bd2dde7ec29,-1,342,1,0.01082858,1590784352,Regular,87b2a951cf1608bac5d6c64586d8622cebea858de0569b424094111f3ca8a236
55787962560e19512acde51daaa54e1a4d8773a4b1f61563397142661c8b7893,-1,529,1,0.01082756,1590783969,Regular,ac24f3c11794f0ccc5b125073403b792c57bad437bea3e4891c522bf465cf01a
b6ed49d6fabc81481816a23144098f86a17504a66fb0cd0266210e7f6c381f94,-1,141,1,0.01020263,1590783969,Regular,47439f03176007656415d41a7f372ca932cc0cd391adcc594d4c10803dba7c1b
696fb053b4f5189c6486c117faac60bb8da98043e7a11af330b591b9710ab29d,-1,470,1,0.01082752,1590783794,Regular,8550732392ecc38caaaf8191b873042af7bf7c2baa3de9d039d087a20a896f0d
696fb053b4f5189c6486c117faac60bb8da98043e7a11af330b591b9710ab29d,-1,190,1,0.00970742,1590783794,Regular,6438cf2d893c768a98ec1194177e98cbefac9ea040f0a4cb73e1d4c67301980c
ad19da4d50e67df78111d9ec043d0896ac8f975aa71942c8f5a513ecac4a8a3f,-1,254,1,0.01050915,1590783794,Regular,a9e17cae0eeb5c24aa0c05cde290478862536176426ab8d116b1f2317b7ca811
e18c8e78751a67728d30038702a90b0aaf12fab168754a1b4c3e5029824d523c,-1,364,1,0.01061617,1590783794,Regular,e0806d3cd20e5da18ce99911aae3c7fe0e69dde045ea3d8491704390f8db7110
31a460e4e29f73716bde617dc55ac8ee476ec73399e875ee161e33a39bf83dad,-1,113,1,0.01020102,1590783622,Regular,052ddfdfd6c1ff9a0eec2ceed63fd8eaff39919b57881fb2b46f5100a7fb7900
31a460e4e29f73716bde617dc55ac8ee476ec73399e875ee161e33a39bf83dad,-1,336,1,0.01019862,1590783622,Regular,cb34e0164dd696d9ddb128c68a3ac9b036126be0f98e90573282ecd9aca45f01
e3a06cbb64889d876099be5599b66659638f775cf9b119bc96fafb34ae4b1e15,-1,450,1,0.00970662,1590783622,Regular,b6bebdea5dc72fa5230fee94469a5efa8cd60f771eda473ef9522066d290050a
e7769d30412f2da3bd32c45c81d166010786fb649202ebe03b04cdba4f161c30,-1,136,1,0.01049557,1590783622,Regular,365ed5791c00bc276710620a6598a076943a53dddfc46e572917d855ee8f130e
3aa71877ba592c694760dbf869c4dc1fcf09d47f638f8c0e590dbe34637ec193,1,2,1,0.00970522,1579483280,Vote,0cdef8710c6afb170261f16bce7279e5c6740fcfb9e1d3fb9e7c54cd266ceebb
60c2d353c84fc930e94874d0d2ee78845e7e0de68f0335daff9eaa386d912ba4,1,2,1,0.00970592,1576905441,Vote,20b0ace1a8ab60c7f489d7290bb583eecfd3ca75a3f188464947682d35f8222b
76bf5a840b7de61c718def7ca4d46584ced08a9b308b5dd07e42c4a28c4f6226,1,2,1,0.00970591,1576886644,Vote,6e951f1132b9d53733c812fc6e33d311e4ed868f7902391108934fcd74b62476
bd947ab8cfe775e777141a6d28c033ca9caffe33423e1e858d8aad8567ff5414,1,2,1,0.00970591,1576587932,Vote,1442c4ee9ee6b81d0ca6c334ffb27e8d27dbd078f04bc34947922b0a2b7998f5
185d600ba226a669720f63b1f8f3984222f19809abc9b8607b825321633a163d,1,2,1,0.00970591,1576483893,Vote,046cb59477d9c4d2a8a305b74d108f81b25d33466d833a1470a38fdbbf4d52cf
31ee52675de8345b36a16725932f4405716af5f84809ce0a85072296da384039,1,2,1,0.00970667,1576246576,Vote,51fade3498230874af834a5c56b5a25aea08577bf7515a4d8b73b6d4b484bd86
92323c4894f387cf2658011ae1bf1ae1ac886f4011a5bf7abc304cc13543037d,1,2,1,0.00970667,1575186703,Vote,200b275ecec3ca24a4d4fcd386101d87235943193630d36c67a41465485c0563
17352cf2c8b1a209d67eebf7fa48d04dfb8bb10e8cc3c34fad208188aacaa75a,1,2,1,0.00970667,1574878728,Vote,9db00c60df4daad4e27b4b7b2618bf8e7b996f575cf887f0958d004acbf19c15
b6bebdea5dc72fa5230fee94469a5efa8cd60f771eda473ef9522066d290050a,1,2,1,0.00970662,1574515803,Vote,e3a06cbb64889d876099be5599b66659638f775cf9b119bc96fafb34ae4b1e15
5a235f623c12f4dae6cb1f22250f0b60af58ef52ede6d390d67b0a59472e1e6b,1,2,1,0.00970742,1574355652,Vote,955caeb52165c100e22cdba43d8367d2ede3e1bc6682b6c804d8fde1cfe3add0
a83ffe9ebf012997223f53b08ba9ff2d250887b40ca2072473d7f96a642dc69b,1,2,1,0.00970732,1574243772,Vote,944237b5c9aef235407ea79b6ebd188b46542d07fb9ab6b32ae8fb10972f9674
a9effe5dd988f8e324a0e382d9ca18e7c2a79935ab9270752e993f5062fa1bbf,1,2,1,0.0097073,1574133991,Vote,cae6978a43ae6a1f43272e0e5937646582d599a0a9db115dfa751c791d920e63
4d57149c7a2be44e8af8566699fe318d513f94481e4d29a06934e4c7de1fc27a,1,2,1,0.00970742,1573861187,Vote,0e02359004f3c3ea38bc1e9bdf624fcf0c18f1d0da0f94384b7d69ac55271cab
b1d7710a3175cfb2003b1ef548ede5360d93743bb16a2667aeb5084e949041fd,1,2,1,0.00970742,1573321653,Vote,d20cb86bdbadc1e48f175c6b5c75448c872e62e5993dcaa5be56a2bedd60253c
970c0fe15271f6f7e850e3fdd8fdad09d1c3c83eab04196f335d6f5700c5bba0,1,2,1,0.00999925,1573154245,Vote,21849823b3d79d49f204d96cd5f245f7b4f2b396916eb9a20fb52fc1cd4fa9e7
20cba8318b1d82fd60effe4b39ef8e38dcd2a5a4175b70305334bb6b61d64362,1,2,1,0.00970742,1572928038,Vote,b19fb759816118e32859d6ee1c8cc8ac8b5398249856a96ba818bdb2085f4702
b068d80de3b8d7cc145f0319ecce898f8ae11f3ff5ba8223a732f220d0312957,1,2,1,0.00970742,1572925991,Vote,91fc6558a7f7580dd1141b68fed5fa378ec380f033e8b294c3c60bb0df90d8f5
