tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e4f34bd9962c66a9d9f44fe1523176759f6b1e45321d9d0483ee82836db5177c,-1,1,1,142.28110368,1596952701,Vote,0b5838436d12daade65225d557d79b80975273fd1f4efaaf9afbd1bb58f08dfe
363fc0fed41e6ffd72cd2a42ed6d8557dc2cac19890f7a52cfc58125f648255f,1,0,1,141.02553912,1595245067,Ticket,21fb74a3b55c17a9d6d6a69e28488ce3ea9d75fd17174e5e31ec525ca69ad69c
4fd325427080e5f4e9b439571a346eac7c59f511fc26bbb31594d298356e27dd,-1,1,1,142.28110368,1593640719,Vote,53df0e27b39711c2900d796aa581d0801ff9b2fc115b747d26889baea515c720
0b5838436d12daade65225d557d79b80975273fd1f4efaaf9afbd1bb58f08dfe,1,0,1,142.28110368,1593210445,Ticket,e4f34bd9962c66a9d9f44fe1523176759f6b1e45321d9d0483ee82836db5177c
53df0e27b39711c2900d796aa581d0801ff9b2fc115b747d26889baea515c720,1,0,1,142.28110368,1593210445,Ticket,4fd325427080e5f4e9b439571a346eac7c59f511fc26bbb31594d298356e27dd
2aecaeb91a8f6c18b4588ee2563b048527c472ce48f543fe26e1bbc045bed5cb,-1,1,1,142.62863338,1592912727,Vote,201a62885320f21e0b20d17211929b9c47eeebb5c3ddc1d259d1414521844a6b
0e999c3c91c07fee84bfd867e7abc81cc3e75298ce338050d473e2a024fe7c87,-1,1,1,137.77301047,1592353800,Vote,1152c0da9f18f2865872ab83f71c9264f6bf48129364067902c1e9a8b4bbc777
201a62885320f21e0b20d17211929b9c47eeebb5c3ddc1d259d1414521844a6b,1,0,1,142.62863338,1591826187,Ticket,2aecaeb91a8f6c18b4588ee2563b048527c472ce48f543fe26e1bbc045bed5cb
9cd603387e1e33486c3eca0e4ae9b240f182c5647599448efe7fd1d37f70b402,-1,1,1,138.62859736,1591665784,Vote,bce8cf8c631cd27b78d33fe7d200c24cb9b6249fe5c233c4e350cc96e79c5f90
1152c0da9f18f2865872ab83f71c9264f6bf48129364067902c1e9a8b4bbc777,1,0,1,137.77301047,1589973511,Ticket,0e999c3c91c07fee84bfd867e7abc81cc3e75298ce338050d473e2a024fe7c87
fc879b41b096cff19123f6c04baa4604c0b33bf371b6c5d7f08e75e9a7f61b79,-1,1,1,135.9829655,1589173453,Vote,3730c2053ab7e5ed7af1bfa8a1b2ff4239f194e864e79c0f679a667afb95ffd5
3730c2053ab7e5ed7af1bfa8a1b2ff4239f194e864e79c0f679a667afb95ffd5,1,0,1,135.9829655,1589062379,Ticket,fc879b41b096cff19123f6c04baa4604c0b33bf371b6c5d7f08e75e9a7f61b79
32cee3d4a20acbfbb9cd9cb1ccf00aec467a3608112da3d8773f27b6c16ac7d2,-1,1,1,120.47057371,1588561163,Vote,f720b25199b799fbf4cdf1a1ef3134ffcfc334216eda5044f5b586994c382b92
bce8cf8c631cd27b78d33fe7d200c24cb9b6249fe5c233c4e350cc96e79c5f90,1,0,1,138.62859736,1588159299,Ticket,9cd603387e1e33486c3eca0e4ae9b240f182c5647599448efe7fd1d37f70b402
840a1d58bee5680ec99cbac27857cd50bb404b723440f8d5c3f8336e5fa555cf,-1,1,1,147.73014984,1585319127,Vote,536df392728394cea0b9b2ad657ba5ec64b4d6616862863f24f3261f4185c1d8
536df392728394cea0b9b2ad657ba5ec64b4d6616862863f24f3261f4185c1d8,1,0,1,147.73014984,1582828926,Ticket,840a1d58bee5680ec99cbac27857cd50bb404b723440f8d5c3f8336e5fa555cf
76041dcab36c44d5294b4749c4200c4952f2fc7638cd3ab5f9d51f5fe874d778,-1,1,1,134.01191215,1582379420,Vote,996a67b5e70235fbd3c06e2fed68cc38c3e46173d966ba8a3024be1a2c587ef3
f720b25199b799fbf4cdf1a1ef3134ffcfc334216eda5044f5b586994c382b92,1,0,1,120.47057371,1582315408,Ticket,32cee3d4a20acbfbb9cd9cb1ccf00aec467a3608112da3d8773f27b6c16ac7d2
d053b9601686cfd3a951c024c42b8a7048ae36a88f6fedf600de75244f338e2a,-1,1,1,142.40472105,1581941880,Vote,f5f4424b47c850e2a0c237b19f288b8c4165be37c8b3504569f5bc82baba24c5
f5f4424b47c850e2a0c237b19f288b8c4165be37c8b3504569f5bc82baba24c5,1,0,1,142.40472105,1578948373,Ticket,d053b9601686cfd3a951c024c42b8a7048ae36a88f6fedf600de75244f338e2a
044ab4b662456b7000f5d7b103ab6e794b0ca9fe72856812e77e9d1884a8c9d3,-1,1,1,133.88084223,1578577198,Vote,96d40b9aa0127864e07d29dc2afae13202a3107e7bdd4bb65d27340017b3f7dd
996a67b5e70235fbd3c06e2fed68cc38c3e46173d966ba8a3024be1a2c587ef3,1,0,1,134.01191215,1577478250,Ticket,76041dcab36c44d5294b4749c4200c4952f2fc7638cd3ab5f9d51f5fe874d778
ae27db17d096b0d0b01bb0d418132e26046aaca6344e2a821c21c48b5f62ee5e,-1,1,1,133.88084223,1577104471,Vote,338ed4d1907514e202cd05dd22ca961b75dd291b7b7a022ace9ded5a8cdf6fb5
338ed4d1907514e202cd05dd22ca961b75dd291b7b7a022ace9ded5a8cdf6fb5,1,0,1,133.88084223,1576492799,Ticket,ae27db17d096b0d0b01bb0d418132e26046aaca6344e2a821c21c48b5f62ee5e
96d40b9aa0127864e07d29dc2afae13202a3107e7bdd4bb65d27340017b3f7dd,1,0,1,133.88084223,1576492799,Ticket,044ab4b662456b7000f5d7b103ab6e794b0ca9fe72856812e77e9d1884a8c9d3
0a8b85fb3862c766c45674d9e5a68e58d4760d2b606847a043e2bce59fedc42b,-1,1,1,125.73151617,1576003708,Vote,4a89321f504a073e51d1a1330c3b3ab30ffead35a2d5900150a81c4bd5ba9bd3
03d3b43a7f77e8ac4c31b853b12467c4ffc6bfc9a39267a48326cfb47ffaba66,-1,1,1,125.73151617,1575745391,Vote,2d617dd877f6b34c638f6ec3f690c12a45ad35cbe700fd92f4421f8b1d8d19c8
2d617dd877f6b34c638f6ec3f690c12a45ad35cbe700fd92f4421f8b1d8d19c8,1,0,1,125.73151617,1575639714,Ticket,03d3b43a7f77e8ac4c31b853b12467c4ffc6bfc9a39267a48326cfb47ffaba66
4a89321f504a073e51d1a1330c3b3ab30ffead35a2d5900150a81c4bd5ba9bd3,1,0,1,125.73151617,1575639714,Ticket,0a8b85fb3862c766c45674d9e5a68e58d4760d2b606847a043e2bce59fedc42b
1a98ac4cde72cd107f9cfc939e72da7f07b418b675468664437a455d5e65628f,-1,1,1,133.08076462,1575353808,Vote,595956b191595a1c39dea8bc15e6be31091f45a571bbc6b7c98e7c71d9a5cf5a
699bdb8c497db06d0f93db0abbe45ea4120b9cfc4c38a08fcc8a4e045e863185,-1,1,1,133.08076462,1574549434,Vote,6f1d7911bab042c25d28879a7fa6b92a3938296cb337ec7e47485b382fed4e1b
595956b191595a1c39dea8bc15e6be31091f45a571bbc6b7c98e7c71d9a5cf5a,1,0,1,133.08076462,1573679283,Ticket,1a98ac4cde72cd107f9cfc939e72da7f07b418b675468664437a455d5e65628f
6f1d7911bab042c25d28879a7fa6b92a3938296cb337ec7e47485b382fed4e1b,1,0,1,133.08076462,1573679283,Ticket,699bdb8c497db06d0f93db0abbe45ea4120b9cfc4c38a08fcc8a4e045e863185
a27bc5db187a535a212d01ed3d2f690de4b41f96a686fbf339936ddc7d35d2e0,-1,1,1,134.10442186,1573239148,Vote,00f864dd30767c6afd186544ce354d97f3873aa76ffb12b151d7ecc799022f5c
f3474e6ef34fb48d3c6e702e98b8abb64b57e6f373e647900eb776789880a70e,-1,1,1,134.10442186,1572753046,Vote,04f3c6dfa39edab8b86e960ea075e4d826f07909b8692648a38d335ef7c0b9ca
00f864dd30767c6afd186544ce354d97f3873aa76ffb12b151d7ecc799022f5c,1,0,1,134.10442186,1572293339,Ticket,a27bc5db187a535a212d01ed3d2f690de4b41f96a686fbf339936ddc7d35d2e0
04f3c6dfa39edab8b86e960ea075e4d826f07909b8692648a38d335ef7c0b9ca,1,0,1,134.10442186,1572293339,Ticket,f3474e6ef34fb48d3c6e702e98b8abb64b57e6f373e647900eb776789880a70e
3ce901764da7aa041ce41ddb6a122964396f73ada04d1bab54427d91434d93a3,-1,1,1,128.12627233,1567144834,Vote,9539fe512ce6ac2b579ff64161ca29b1393879806617be0c0d749719eb619444
9539fe512ce6ac2b579ff64161ca29b1393879806617be0c0d749719eb619444,1,0,1,128.12627233,1563717391,Ticket,3ce901764da7aa041ce41ddb6a122964396f73ada04d1bab54427d91434d93a3
