tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0efa6cb6205ae7e46b94712600ed5f38a9a23e810f313f029dcbd37429667fdb,-1,0,1,30.62970916,1490993548,Ticket,8c07030d46379d7c89df0a21a64eb4cfd262b48c8c27ff9c0b49b01c7fb629fb
0f57d21c142bf40ed84f5856f91ba05aff28d65425cad1945eeb3e184167d92f,-1,0,1,30.62970916,1490993548,Ticket,8c07030d46379d7c89df0a21a64eb4cfd262b48c8c27ff9c0b49b01c7fb629fb
19fa33a8a1a3f966d46582bd10bb9d008bbb7098e1fddd300acd0fac6b85b334,-1,0,1,30.62970916,1490993548,Ticket,8c07030d46379d7c89df0a21a64eb4cfd262b48c8c27ff9c0b49b01c7fb629fb
27264c4d804090dbfcdd6a10eed3913b7929425b2eecb47010e5a01ee89f38b8,-1,0,1,30.62970916,1490993548,Ticket,8c07030d46379d7c89df0a21a64eb4cfd262b48c8c27ff9c0b49b01c7fb629fb
6aa118228fc0d96ce2dd9f90f5457dac318b4eb32fc8fccb60c2727f99e607be,-1,0,1,30.62970916,1490993548,Ticket,8c07030d46379d7c89df0a21a64eb4cfd262b48c8c27ff9c0b49b01c7fb629fb
6e501baf72ea16474b980dd53466e022897922899e073e4f163376e28139be90,-1,0,1,30.62970916,1490993548,Ticket,8c07030d46379d7c89df0a21a64eb4cfd262b48c8c27ff9c0b49b01c7fb629fb
7025826a1060a9bbeea16037af671697ddb17148fdbc35196719bb90d9c8a1b3,-1,0,1,30.62970916,1490993548,Ticket,8c07030d46379d7c89df0a21a64eb4cfd262b48c8c27ff9c0b49b01c7fb629fb
a80fb2ec9e894876254b02f9418f208c8841411f655270b2ca1213586deef8aa,-1,0,1,30.62970916,1490993548,Ticket,8c07030d46379d7c89df0a21a64eb4cfd262b48c8c27ff9c0b49b01c7fb629fb
bf22a29ed308c41a5572f993d0ebaf8334d72917e416c85de837f8c1583c153e,-1,0,1,30.62970916,1490993548,Ticket,8c07030d46379d7c89df0a21a64eb4cfd262b48c8c27ff9c0b49b01c7fb629fb
defd5461de3cd64ad59db125990243f15ccd86c16c751c0c3395c3719c47eb40,-1,0,1,30.62970916,1490993548,Ticket,8c07030d46379d7c89df0a21a64eb4cfd262b48c8c27ff9c0b49b01c7fb629fb
8c07030d46379d7c89df0a21a64eb4cfd262b48c8c27ff9c0b49b01c7fb629fb,1,0,1,30.62970916,1490992682,Regular,fdbcc0dc92953589a14d9747ada33d2590a4dc1076eef78fa5e43cf90599912d
8c07030d46379d7c89df0a21a64eb4cfd262b48c8c27ff9c0b49b01c7fb629fb,1,2,1,30.62970916,1490992682,Regular,a80fb2ec9e894876254b02f9418f208c8841411f655270b2ca1213586deef8aa
8c07030d46379d7c89df0a21a64eb4cfd262b48c8c27ff9c0b49b01c7fb629fb,1,10,1,30.62970916,1490992682,Regular,0efa6cb6205ae7e46b94712600ed5f38a9a23e810f313f029dcbd37429667fdb
8c07030d46379d7c89df0a21a64eb4cfd262b48c8c27ff9c0b49b01c7fb629fb,1,19,1,30.62970916,1490992682,Regular,0f57d21c142bf40ed84f5856f91ba05aff28d65425cad1945eeb3e184167d92f
8c07030d46379d7c89df0a21a64eb4cfd262b48c8c27ff9c0b49b01c7fb629fb,1,14,1,30.62970916,1490992682,Regular,7025826a1060a9bbeea16037af671697ddb17148fdbc35196719bb90d9c8a1b3
8c07030d46379d7c89df0a21a64eb4cfd262b48c8c27ff9c0b49b01c7fb629fb,1,8,1,30.62970916,1490992682,Regular,6e501baf72ea16474b980dd53466e022897922899e073e4f163376e28139be90
8c07030d46379d7c89df0a21a64eb4cfd262b48c8c27ff9c0b49b01c7fb629fb,1,3,1,30.62970916,1490992682,Regular,bf22a29ed308c41a5572f993d0ebaf8334d72917e416c85de837f8c1583c153e
8c07030d46379d7c89df0a21a64eb4cfd262b48c8c27ff9c0b49b01c7fb629fb,1,9,1,30.62970916,1490992682,Regular,defd5461de3cd64ad59db125990243f15ccd86c16c751c0c3395c3719c47eb40
8c07030d46379d7c89df0a21a64eb4cfd262b48c8c27ff9c0b49b01c7fb629fb,1,5,1,30.62970916,1490992682,Regular,6aa118228fc0d96ce2dd9f90f5457dac318b4eb32fc8fccb60c2727f99e607be
8c07030d46379d7c89df0a21a64eb4cfd262b48c8c27ff9c0b49b01c7fb629fb,1,6,1,30.62970916,1490992682,Regular,19fa33a8a1a3f966d46582bd10bb9d008bbb7098e1fddd300acd0fac6b85b334
8c07030d46379d7c89df0a21a64eb4cfd262b48c8c27ff9c0b49b01c7fb629fb,1,17,1,30.62970916,1490992682,Regular,27264c4d804090dbfcdd6a10eed3913b7929425b2eecb47010e5a01ee89f38b8
8c07030d46379d7c89df0a21a64eb4cfd262b48c8c27ff9c0b49b01c7fb629fb,1,11,1,30.62970916,1490992682,Regular,022f49f3e256c5037ffa0a70ffe3ebc7931d4591708ef9daeb6c8e35ac259b3a
8c07030d46379d7c89df0a21a64eb4cfd262b48c8c27ff9c0b49b01c7fb629fb,1,16,1,30.62970916,1490992682,Regular,090d9fef40acd588623d0814abdf81ce98ea29b7e1ac0b00de230327b7dcb00d
8c07030d46379d7c89df0a21a64eb4cfd262b48c8c27ff9c0b49b01c7fb629fb,1,12,1,30.62970916,1490992682,Regular,94bcc4a3ed93131da542025bf889f68996a3d719584686842c1a7575c601b9ee
8c07030d46379d7c89df0a21a64eb4cfd262b48c8c27ff9c0b49b01c7fb629fb,1,1,1,30.62970916,1490992682,Regular,8a0693adf1112a3737317bd09d0d431270f1ec9109284e07143a7eccbc947475
8c07030d46379d7c89df0a21a64eb4cfd262b48c8c27ff9c0b49b01c7fb629fb,1,4,1,30.62970916,1490992682,Regular,e914be4d89c513849341fb3cadb428fad7fd73d7a5406eeff2897bf015385077
8c07030d46379d7c89df0a21a64eb4cfd262b48c8c27ff9c0b49b01c7fb629fb,1,15,1,30.62970916,1490992682,Regular,9a74f4e9bf5148461d9f545a4a6962a9f15109a71de59f7f5b93adbfb58b5043
8c07030d46379d7c89df0a21a64eb4cfd262b48c8c27ff9c0b49b01c7fb629fb,1,13,1,30.62970916,1490992682,Regular,1fdd30538b0056ac27e0e6dfedce4763934b71d8e50c5ce79ae273b914c6fe56
8c07030d46379d7c89df0a21a64eb4cfd262b48c8c27ff9c0b49b01c7fb629fb,1,7,1,30.62970916,1490992682,Regular,9e88d369a71cd03a993c2afd8aef04895797c8619a7f1b556f68961af2bf8224
8c07030d46379d7c89df0a21a64eb4cfd262b48c8c27ff9c0b49b01c7fb629fb,1,18,1,30.62970916,1490992682,Regular,fab19a981aba9dd9fc6bb7a88e977730a4ac57c1fe7d49ac06f2c8cc9cdaea71
