tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7391dae1a6c3360b863bbd4ab1fd2c0efbb54e71b05cce4470902974e350d3b0,-1,13,1,0.49607696,1499035323,Regular,92673b44fbb97ebbce71d841d933ffa8880e38c9610f581b1569f56fb1fec1d4
92673b44fbb97ebbce71d841d933ffa8880e38c9610f581b1569f56fb1fec1d4,1,13,1,0.49607696,1499024481,Regular,7391dae1a6c3360b863bbd4ab1fd2c0efbb54e71b05cce4470902974e350d3b0
2fac88a3acf73e56ebfe44127454b06a57d1b10e7bbb96f31f0f8e8f4e0fad34,-1,25,1,0.49527303,1498797428,Regular,9faff47bf11bca147b981884276b91aeaf6d398b86d012ed68dc9e90e5f30fcd
9faff47bf11bca147b981884276b91aeaf6d398b86d012ed68dc9e90e5f30fcd,1,13,1,0.49527303,1498781508,Regular,2fac88a3acf73e56ebfe44127454b06a57d1b10e7bbb96f31f0f8e8f4e0fad34
1bf5f647e842f67905a955eb1d334d68b58c87bf029564d5a2d4dd5cb336b7ca,-1,43,1,0.49565732,1498584665,Regular,581e6c236f8176d2efe974b30b194b001b5f4695b95841b764e52b06fa8f7bf9
581e6c236f8176d2efe974b30b194b001b5f4695b95841b764e52b06fa8f7bf9,1,23,1,0.49565732,1498582223,Regular,1bf5f647e842f67905a955eb1d334d68b58c87bf029564d5a2d4dd5cb336b7ca
ef4a4b9c92fa97c6e6ec0ec8b9f47e171e98cce540bdeffb49c51865499138e6,-1,21,1,0.49616297,1498381909,Regular,9aa8df083a145cf49125cf2200ef99279f95578f28d3213b64e11c682fd47304
9aa8df083a145cf49125cf2200ef99279f95578f28d3213b64e11c682fd47304,1,17,1,0.49616297,1498379869,Regular,ef4a4b9c92fa97c6e6ec0ec8b9f47e171e98cce540bdeffb49c51865499138e6
2b8b852d94aad6d000ec3b851d791972365b642279da3dd647e9f42eb66a736f,-1,35,1,0.49594343,1498218659,Regular,d496cb9e2f23c264668771a1e77a21fe0922d0ceae9ac2a4e511520f7656304a
d496cb9e2f23c264668771a1e77a21fe0922d0ceae9ac2a4e511520f7656304a,1,28,1,0.49594343,1498216613,Regular,2b8b852d94aad6d000ec3b851d791972365b642279da3dd647e9f42eb66a736f
78905e9c6e86f68172be86fbd70e1fe15eb90d6de6f8901d09e1cd503809f559,-1,44,1,0.49683798,1498040807,Regular,9893e06432fed4cb15135cf68b6af153fc58877dc9d2f98302b00ee68a443944
9893e06432fed4cb15135cf68b6af153fc58877dc9d2f98302b00ee68a443944,1,11,1,0.49683798,1498032558,Regular,78905e9c6e86f68172be86fbd70e1fe15eb90d6de6f8901d09e1cd503809f559
5ebd979299d159e3a69c9bda7f6e70ad404f620a0c81437ec82e162c7af2c78b,-1,33,1,0.49594645,1497845222,Regular,4080a349b5adf894efbeb3065e6d3d62f6a422c567ea979ed9251e3fcf439bde
4080a349b5adf894efbeb3065e6d3d62f6a422c567ea979ed9251e3fcf439bde,1,11,1,0.49594645,1497843338,Regular,5ebd979299d159e3a69c9bda7f6e70ad404f620a0c81437ec82e162c7af2c78b
e0cc885506118a54489f0a1c54725e91489d3609ecf1ada77a74b2f86ba207c3,-1,21,1,0.49735441,1497652308,Regular,96313ad21bb8ef78e03e72e653c3dbf8e32ca17f8bfd6cdf0b9016f1c191dc12
96313ad21bb8ef78e03e72e653c3dbf8e32ca17f8bfd6cdf0b9016f1c191dc12,1,19,1,0.49735441,1497644759,Regular,e0cc885506118a54489f0a1c54725e91489d3609ecf1ada77a74b2f86ba207c3
f20a91f965f100b93e891725a83119449bc7cf720bd9bdce605336fc5d1a9d06,-1,3,1,0.49634784,1497457483,Regular,2d6954332aa792698bab72dd1bbb5a5f151877df1d71baf304addcd527cc4a30
2d6954332aa792698bab72dd1bbb5a5f151877df1d71baf304addcd527cc4a30,1,6,1,0.49634784,1497456379,Regular,f20a91f965f100b93e891725a83119449bc7cf720bd9bdce605336fc5d1a9d06
f92bdecb91757440422c6472920b1414a07cadabefcb537ba5b5d3c46bad1da4,-1,30,1,0.49509285,1497262327,Regular,a1026da18c92a5aa9e1ec60e521b770b13f2619c5a583e39a7c1b675f0075cc8
a1026da18c92a5aa9e1ec60e521b770b13f2619c5a583e39a7c1b675f0075cc8,1,3,1,0.49509285,1497261104,Regular,f92bdecb91757440422c6472920b1414a07cadabefcb537ba5b5d3c46bad1da4
4e43f57f82ede621282f9626069b94c02717ea9e217fe63e40061bcd0c963db4,-1,67,1,0.49594605,1497098049,Regular,b51b42da206316ba22877518db64112a61f98b621382c5febfe2b844152e5fb1
b51b42da206316ba22877518db64112a61f98b621382c5febfe2b844152e5fb1,1,3,1,0.49594605,1497075982,Regular,4e43f57f82ede621282f9626069b94c02717ea9e217fe63e40061bcd0c963db4
c21c3ac5136f0f8b98554680b21a65d8dfb61949f8ab9e02b6ead822a8299388,-1,36,1,0.49585693,1496911701,Regular,57f765aef23b2470c50d923ba958d82cc34bdb13e36570aeeb5d02d81ab8782e
57f765aef23b2470c50d923ba958d82cc34bdb13e36570aeeb5d02d81ab8782e,1,10,1,0.49585693,1496892273,Regular,c21c3ac5136f0f8b98554680b21a65d8dfb61949f8ab9e02b6ead822a8299388
