tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
dbd83bc058945a94a34c384c7522bddf472029eaa8514c438981b6c81a3a09a8,-1,0,1,0.10007089,1489644181,Regular,fab4f6e4a3eb7c382469bd67ae4ecaf6c0ddaf2ee2b1642fc7448b90a2aa559f
fab4f6e4a3eb7c382469bd67ae4ecaf6c0ddaf2ee2b1642fc7448b90a2aa559f,1,32,1,0.10007089,1489643220,Regular,dbd83bc058945a94a34c384c7522bddf472029eaa8514c438981b6c81a3a09a8
dfc8fbf699425cadac4da1c4344ca99186c61a527f4b04829d30ecad7f112be7,-1,8,1,0.02778627,1488742249,Regular,0aadd7f27724094684d8ba99daf65596ca031c63a669e22cfa731334b8c863c4
0aadd7f27724094684d8ba99daf65596ca031c63a669e22cfa731334b8c863c4,1,93,1,0.02778627,1488740222,Regular,dfc8fbf699425cadac4da1c4344ca99186c61a527f4b04829d30ecad7f112be7
06548191458ad999d9bd4d654290d2d1d27b4b255d40a0cdd61e3c939c04b98c,-1,17,1,0.10970191,1488428590,Regular,06b3fd75d25442841cbe531b9b9634a45a28c20fef308d612f1c4c5953de2b8c
06b3fd75d25442841cbe531b9b9634a45a28c20fef308d612f1c4c5953de2b8c,1,34,1,0.10970191,1488425832,Regular,06548191458ad999d9bd4d654290d2d1d27b4b255d40a0cdd61e3c939c04b98c
fe72a71a79b50eddcaf72497545fd389ad25657f08a54469873e9222a9dfc7fe,-1,12,1,0.10560927,1488349189,Regular,d4f677bcca095f895b0f8d7b543fada02924c05bab0e9dcadc2ec64982316cc5
d4f677bcca095f895b0f8d7b543fada02924c05bab0e9dcadc2ec64982316cc5,1,42,1,0.10560927,1488338303,Regular,fe72a71a79b50eddcaf72497545fd389ad25657f08a54469873e9222a9dfc7fe
f1946058bb5fb5009f09875d954d6c63e2957d60946462749dffd9a5200bf848,-1,28,1,0.17670194,1488299701,Regular,052d84aef3e48aea9f95b43cc8716e64f7eef3df7d4baf3479dda5ff9e8518d2
09918438968a6c8cec0366d3ed98c88361f7f33371ebc042124d3371493d7c24,-1,5,1,0.11295795,1488215538,Regular,13452a7ba2b0d103f0c76f64522b565bbd350397d55abdd9c4b1dbf939bb1413
13452a7ba2b0d103f0c76f64522b565bbd350397d55abdd9c4b1dbf939bb1413,1,120,1,0.11295795,1488184851,Regular,09918438968a6c8cec0366d3ed98c88361f7f33371ebc042124d3371493d7c24
052d84aef3e48aea9f95b43cc8716e64f7eef3df7d4baf3479dda5ff9e8518d2,1,92,1,0.17670194,1488163654,Regular,f1946058bb5fb5009f09875d954d6c63e2957d60946462749dffd9a5200bf848
28c66f569a747efeed24dcefbe05c92c3c4ebc575fdbb383d5aa6233517dffae,-1,18,1,0.07460318,1488162511,Regular,d3c19d545f28d00d558f1f1673ff10b0b9deeeb43f2aaf90620e943ba0ef963d
d3c19d545f28d00d558f1f1673ff10b0b9deeeb43f2aaf90620e943ba0ef963d,1,291,1,0.07460318,1488141414,Regular,28c66f569a747efeed24dcefbe05c92c3c4ebc575fdbb383d5aa6233517dffae
451888ca498de7ac4b745b545fed814fd8baad4076251174c422a7ac88997390,-1,14,1,0.10634462,1488116937,Regular,284a1b8297ba7b1bb72e5dd1fd6459a175a1f188bd03575470cc35e4a6e94a34
284a1b8297ba7b1bb72e5dd1fd6459a175a1f188bd03575470cc35e4a6e94a34,1,73,1,0.10634462,1488109140,Regular,451888ca498de7ac4b745b545fed814fd8baad4076251174c422a7ac88997390
d3998b8fb37e9ae327841e48c70e5e7f895d4a21b1ffcfa105086fe42b1f7db5,-1,23,1,0.11302592,1488051203,Regular,8503d63085cad137051d32eec7389a11dd0517009c531768b96cbe4a0c0003e6
8503d63085cad137051d32eec7389a11dd0517009c531768b96cbe4a0c0003e6,1,119,1,0.11302592,1488044368,Regular,d3998b8fb37e9ae327841e48c70e5e7f895d4a21b1ffcfa105086fe42b1f7db5
a98511296c835827f68f2860cb8a0de10d5661775e51b839ba867971b47d506c,-1,9,1,0.12204505,1488042380,Regular,8057c2bc605cb65b1bacbf18c09e8d33d39ee0fc6409c33f8ba1ba367fdbd52b
8057c2bc605cb65b1bacbf18c09e8d33d39ee0fc6409c33f8ba1ba367fdbd52b,1,50,1,0.12204505,1487978585,Regular,a98511296c835827f68f2860cb8a0de10d5661775e51b839ba867971b47d506c
ea8adcae2c5e52e20e349b5025a756e69497c81f435d90ba6120bf128d168c21,-1,17,1,0.04644009,1477867806,Regular,351a16824065599a51b2980de659d70bbcbffb31e97084be508e30c7eca9c726
351a16824065599a51b2980de659d70bbcbffb31e97084be508e30c7eca9c726,1,65,1,0.04644009,1477859980,Regular,ea8adcae2c5e52e20e349b5025a756e69497c81f435d90ba6120bf128d168c21
798661053b812d3d4173e0f4613bfc382957db4641e240a88379f27cbf03a871,-1,12,1,0.10986351,1477666295,Regular,a94525134f8ea2d45f8621503b035f15846c9eb202d4eae8d7294a6ae7b5d5ae
a94525134f8ea2d45f8621503b035f15846c9eb202d4eae8d7294a6ae7b5d5ae,1,8,1,0.10986351,1477664275,Regular,798661053b812d3d4173e0f4613bfc382957db4641e240a88379f27cbf03a871
db14e0ef1cf59b93122a5c9975a28f23b8137e8b84a32350d0bd8ad87a177070,-1,11,1,0.11436875,1477567200,Regular,1c776895960ae22fea7956520e21c9876521bdb9cb7972baa14653cde972c535
1c776895960ae22fea7956520e21c9876521bdb9cb7972baa14653cde972c535,1,0,1,0.11436875,1477566373,Regular,db14e0ef1cf59b93122a5c9975a28f23b8137e8b84a32350d0bd8ad87a177070
199adb5fd7f2c0cb7ae5f7970eedf55afa665db17dc91c04a06be7733290ebf3,-1,10,1,0.41552249,1477537839,Regular,70511280d15b881c90815151b9bcf5f6af1aa211209e4933fc10c81e183439b4
2ec6acc47882bbd08ed1314a16f7c644310bf4b84bdd83b31c65c6e163c9ffe0,-1,0,1,0.36278006,1477516009,Regular,e905803f412aaab3bc97de3e877103c16b80d4b34cccd9b0cd85e315e704a4b4
a8edd0d1a1a4222e308cbf5bdbe3a19d697f16829344b7d300dae3820a401cb1,-1,10,1,0.32783768,1477515239,Regular,0fbbcdd2ffcbc8667c46bc7a388719bad19a054fb27ff8905ed9def654e3b70c
02595df3dddb248ecc6ab63e51e7b6639f329de1bf149be469df2160bbfb9239,-1,21,1,0.29946619,1477513265,Regular,55fbebc6ec7ab9061890a171bf06160749aa3e2579eef1e734eebd3f42f029b1
0a85e1e3a8cab15112e1b2b9d99e7ce2881a25d336087fa31527cca4b9171c6e,-1,3,1,0.27876594,1477506900,Regular,21cda6d0dd462020ea788197f601df219b5320f5a070565575f9ee2c16d5127b
c17c886ccfb27e0e9800f0a7637f32a2b2919eedcbb6d8d5862ec259960e34f5,-1,9,1,0.2560708,1477498685,Regular,f18937bd96ee4f73ff6b37f9cab90ddc863e83d3af33d2893a2d3f421c6a642f
82e03250b4e9bb2a4f712628e02483b1e76f4e14235fae189746ab028a164d5c,-1,0,1,0.1022878,1477346257,Regular,44f14e9ca4cbcc67fde80179f55784276b3b7823d9fdc6c79a5328ff6b4ed733
44f14e9ca4cbcc67fde80179f55784276b3b7823d9fdc6c79a5328ff6b4ed733,1,90,1,0.1022878,1477337534,Regular,82e03250b4e9bb2a4f712628e02483b1e76f4e14235fae189746ab028a164d5c
e9ec1f5d06e1de12e7a3a009e4f91af23d91ce57f4e808019a29f5aa76d0599d,-1,25,1,0.16167711,1477328655,Regular,743ab328d68654313a695ed3decc5aa9272b3210d63f09216fd05cef625609a0
743ab328d68654313a695ed3decc5aa9272b3210d63f09216fd05cef625609a0,1,23,1,0.16167711,1477315212,Regular,e9ec1f5d06e1de12e7a3a009e4f91af23d91ce57f4e808019a29f5aa76d0599d
0fbbcdd2ffcbc8667c46bc7a388719bad19a054fb27ff8905ed9def654e3b70c,1,65,1,0.32783768,1477282651,Regular,a8edd0d1a1a4222e308cbf5bdbe3a19d697f16829344b7d300dae3820a401cb1
f18937bd96ee4f73ff6b37f9cab90ddc863e83d3af33d2893a2d3f421c6a642f,1,14,1,0.2560708,1477250372,Regular,c17c886ccfb27e0e9800f0a7637f32a2b2919eedcbb6d8d5862ec259960e34f5
504828059b21189596fac1bb0e65da967be7b6075d6e9bdcac4a9f7f45c04ae5,-1,21,1,0.26950467,1477246870,Regular,1bd1a8f44edca78b587b3d425da960aacf5701a1a89852c58769486c83cb2830
ecbc5a855945422cbb724d1f2711e50227da25ace6d2f905c8887c3398a8c1dc,-1,7,1,0.25067216,1477233841,Regular,2f97fd4bb37c5963554fae0a5d2c923924a0f078129ec274f294c685f0f3384e
60239b4f1c74775835db226e286d16e35ffde86f943a83b5d622ea6608ee393b,-1,15,1,0.20859248,1477220227,Regular,47675fb652dce001c66d5f3b9e7929fc65ae86eb05bf82370809b2452d26bdba
47675fb652dce001c66d5f3b9e7929fc65ae86eb05bf82370809b2452d26bdba,1,105,1,0.20859248,1477217558,Regular,60239b4f1c74775835db226e286d16e35ffde86f943a83b5d622ea6608ee393b
030813fc19a4916e9e7f2432f5027358d86ba99bf2424ba8206e291b3f3d288e,-1,0,1,0.19019579,1477178422,Regular,bc184cd25ab3254323cafcd7385103d6c608caf2182a768f7d344200f9f2569a
55d46c6d600dd3493ee5fd12a105159bc6881807fc487d853f1667349cfe6674,-1,6,1,0.17334416,1477176448,Regular,c0abccc3ab87832af7a86d0a3e6258f5c6ef6cb271fcab4115e5ee2bc966fd5b
55d46c6d600dd3493ee5fd12a105159bc6881807fc487d853f1667349cfe6674,-1,5,1,0.17216879,1477176448,Regular,fb6a5126f05d1fd3ca89bc1af0031407722ae3fbf4b66eae4ce36c0f7dc4af94
32eba1e447cc1a19f5149a471e9a617bf2ffa27d46ccde4e5a963e4d3cea806c,-1,25,1,0.16933367,1477174517,Regular,629589d856bba66d3f940541558a4d9571b1f8ba039fcf05c8338f2f034981d0
55fbebc6ec7ab9061890a171bf06160749aa3e2579eef1e734eebd3f42f029b1,1,125,1,0.29946619,1477153181,Regular,02595df3dddb248ecc6ab63e51e7b6639f329de1bf149be469df2160bbfb9239
fb6a5126f05d1fd3ca89bc1af0031407722ae3fbf4b66eae4ce36c0f7dc4af94,1,118,1,0.17216879,1477130777,Regular,55d46c6d600dd3493ee5fd12a105159bc6881807fc487d853f1667349cfe6674
c0abccc3ab87832af7a86d0a3e6258f5c6ef6cb271fcab4115e5ee2bc966fd5b,1,19,1,0.17334416,1477119769,Regular,55d46c6d600dd3493ee5fd12a105159bc6881807fc487d853f1667349cfe6674
bc184cd25ab3254323cafcd7385103d6c608caf2182a768f7d344200f9f2569a,1,68,1,0.19019579,1477109099,Regular,030813fc19a4916e9e7f2432f5027358d86ba99bf2424ba8206e291b3f3d288e
629589d856bba66d3f940541558a4d9571b1f8ba039fcf05c8338f2f034981d0,1,65,1,0.16933367,1477100099,Regular,32eba1e447cc1a19f5149a471e9a617bf2ffa27d46ccde4e5a963e4d3cea806c
8fd8e1e60d73715baed2162d10be69e9c71a9864f986cfad9bf9c3523f969a00,-1,14,1,0.17845385,1477093667,Regular,06ec0cb6afbadb60b53ebc4f8d4c924456957975302ee91f377c8418b511a395
2f97fd4bb37c5963554fae0a5d2c923924a0f078129ec274f294c685f0f3384e,1,63,1,0.25067216,1477087142,Regular,ecbc5a855945422cbb724d1f2711e50227da25ace6d2f905c8887c3398a8c1dc
06ec0cb6afbadb60b53ebc4f8d4c924456957975302ee91f377c8418b511a395,1,34,1,0.17845385,1477076248,Regular,8fd8e1e60d73715baed2162d10be69e9c71a9864f986cfad9bf9c3523f969a00
e905803f412aaab3bc97de3e877103c16b80d4b34cccd9b0cd85e315e704a4b4,1,104,1,0.36278006,1477065630,Regular,2ec6acc47882bbd08ed1314a16f7c644310bf4b84bdd83b31c65c6e163c9ffe0
1bd1a8f44edca78b587b3d425da960aacf5701a1a89852c58769486c83cb2830,1,99,1,0.26950467,1477022081,Regular,504828059b21189596fac1bb0e65da967be7b6075d6e9bdcac4a9f7f45c04ae5
36ffa989e3451fdd503049e8773fff6160fae9cb26438686772d5ec70a39e3ea,-1,14,1,0.19749602,1477006372,Regular,5e2d113fd56eb0f62477ab7eeb33484262c3e151b92ce8344262951cd34d0cd6
b7720c75c46301152863566044308f09e233c12801945306111fdbe1473406a6,-1,10,1,0.17333247,1477004740,Regular,379396f2b110a901054a7c436ee50b374e2e48306bf4b40793afe2dc51d374ca
5e2d113fd56eb0f62477ab7eeb33484262c3e151b92ce8344262951cd34d0cd6,1,38,1,0.19749602,1477000513,Regular,36ffa989e3451fdd503049e8773fff6160fae9cb26438686772d5ec70a39e3ea
70511280d15b881c90815151b9bcf5f6af1aa211209e4933fc10c81e183439b4,1,132,1,0.41552249,1476989602,Regular,199adb5fd7f2c0cb7ae5f7970eedf55afa665db17dc91c04a06be7733290ebf3
379396f2b110a901054a7c436ee50b374e2e48306bf4b40793afe2dc51d374ca,1,24,1,0.17333247,1476968009,Regular,b7720c75c46301152863566044308f09e233c12801945306111fdbe1473406a6
c4fe8ebd2cee810dfe4ad7b529edaf733bca6176cfeae17a0ca9fef2cdc658ec,-1,20,1,0.15980414,1476967412,Regular,b3f38522721a0efb35d8d37cd922355c36caf87f0bc109e40dba9e8895fb4700
21cda6d0dd462020ea788197f601df219b5320f5a070565575f9ee2c16d5127b,1,55,1,0.27876594,1476935885,Regular,0a85e1e3a8cab15112e1b2b9d99e7ce2881a25d336087fa31527cca4b9171c6e
b3f38522721a0efb35d8d37cd922355c36caf87f0bc109e40dba9e8895fb4700,1,68,1,0.15980414,1476913471,Regular,c4fe8ebd2cee810dfe4ad7b529edaf733bca6176cfeae17a0ca9fef2cdc658ec
56bc5609d86e6f9e3049a8458513362e96a79dc74180a627a10d3c574cad31e1,-1,19,1,0.24029424,1476905096,Regular,565583387e75f6e33b2290336047e79f2b44be5320777ed736548f7486ce539c
565583387e75f6e33b2290336047e79f2b44be5320777ed736548f7486ce539c,1,84,1,0.24029424,1476902518,Regular,56bc5609d86e6f9e3049a8458513362e96a79dc74180a627a10d3c574cad31e1
f7d67eaab9c1284268ac1e4e9c78a439843bb0d80b4a9d98bed1c0f14871bdf9,-1,12,1,0.21404966,1476895632,Regular,d9600afdd0239d7bab16406ab4568a0e489962f3611bc3ce6d58a1c8de13b346
d9600afdd0239d7bab16406ab4568a0e489962f3611bc3ce6d58a1c8de13b346,1,85,1,0.21404966,1476892034,Regular,f7d67eaab9c1284268ac1e4e9c78a439843bb0d80b4a9d98bed1c0f14871bdf9
4c9bddeeddd22287cdd8dd8bcccf47db5fe4720197c280be62d70bc0a2099357,-1,1,1,0.16747744,1476888444,Regular,606e545035c472513cd7f55eed661040ef7b837a5bd200c921768d3d9ab4cd28
606e545035c472513cd7f55eed661040ef7b837a5bd200c921768d3d9ab4cd28,1,57,1,0.16747744,1476880831,Regular,4c9bddeeddd22287cdd8dd8bcccf47db5fe4720197c280be62d70bc0a2099357
a71088d47fd49a115c1c723260e9f459150e05e7fc27d5c73922b0822d7d61ec,-1,7,1,0.11827244,1476845794,Regular,93554a175befc44ebb79473eb4ac2eba9df80e9373b41404746d28e3f30aa317
93554a175befc44ebb79473eb4ac2eba9df80e9373b41404746d28e3f30aa317,1,33,1,0.11827244,1476837169,Regular,a71088d47fd49a115c1c723260e9f459150e05e7fc27d5c73922b0822d7d61ec
0e425074b1c0139342fcb241f56471bc647cc0b2282b397b412e356d1c297dce,-1,17,1,0.50293404,1476830739,Regular,c995e7cace23c807d09ae543775732c32b245e93dc92c438981d65ddc8863c19
5bc836f05608e53aba61c6818239b3000a55c2f61def7bf5f4b9cf5aa74460fd,-1,13,1,0.36735751,1476829198,Regular,e6707aa5cdca7f14e64fdde13295bb52ced4417003bcf2453537918df5b8db43
d83dffb3db174c24eee4127c218b10ee0dd5a8284ee1ad4870f29044e314a79b,-1,14,1,0.16277056,1476823204,Regular,4ceda49a4f0e40f7716aa1c911d8ed13413ed48e97ba967232a9dac26849f448
c995e7cace23c807d09ae543775732c32b245e93dc92c438981d65ddc8863c19,1,144,1,0.50293404,1476815145,Regular,0e425074b1c0139342fcb241f56471bc647cc0b2282b397b412e356d1c297dce
e6707aa5cdca7f14e64fdde13295bb52ced4417003bcf2453537918df5b8db43,1,43,1,0.36735751,1476803979,Regular,5bc836f05608e53aba61c6818239b3000a55c2f61def7bf5f4b9cf5aa74460fd
4ceda49a4f0e40f7716aa1c911d8ed13413ed48e97ba967232a9dac26849f448,1,90,1,0.16277056,1476793497,Regular,d83dffb3db174c24eee4127c218b10ee0dd5a8284ee1ad4870f29044e314a79b
6148f52cdf575e9b2f154a27f09e9a8d232f92b99d20973eaae958ba61d387bc,-1,22,1,0.15977347,1476789407,Regular,bd1f006fb061b2d99b90d342ededb37f5284559df9e3c539bbccaba5cfec592a
6148f52cdf575e9b2f154a27f09e9a8d232f92b99d20973eaae958ba61d387bc,-1,9,1,0.14453918,1476789407,Regular,5b2a4ba08824f06a6464912bdc6e16176e0986f6ae38e36aee2cd31b6b2eb292
5b2a4ba08824f06a6464912bdc6e16176e0986f6ae38e36aee2cd31b6b2eb292,1,1,1,0.14453918,1476772069,Regular,6148f52cdf575e9b2f154a27f09e9a8d232f92b99d20973eaae958ba61d387bc
bd1f006fb061b2d99b90d342ededb37f5284559df9e3c539bbccaba5cfec592a,1,74,1,0.15977347,1476760396,Regular,6148f52cdf575e9b2f154a27f09e9a8d232f92b99d20973eaae958ba61d387bc
3b6392bec521cc78cfce8f1436a70ff4fd80dd5ab55b0e6d59eba5a03d47b0db,-1,10,1,0.12376399,1476742387,Regular,23fff794ba7a57b196d24efe8c757e4f00c9733549a13b73ea8a0f28e79ddbcb
23fff794ba7a57b196d24efe8c757e4f00c9733549a13b73ea8a0f28e79ddbcb,1,62,1,0.12376399,1476739019,Regular,3b6392bec521cc78cfce8f1436a70ff4fd80dd5ab55b0e6d59eba5a03d47b0db
be8a6294c89cc1e4971c455245d44dbfb654f3d8256838335f76333546b411dc,-1,21,1,0.1388113,1476728391,Regular,c99d710d3b28676466f3e2f655b129a3d09cd0843eb9f0f7abcfa221b05bc426
c99d710d3b28676466f3e2f655b129a3d09cd0843eb9f0f7abcfa221b05bc426,1,57,1,0.1388113,1476727723,Regular,be8a6294c89cc1e4971c455245d44dbfb654f3d8256838335f76333546b411dc
3bb779cfc12543550ea53447d19eec2473051e566c5bf458580772597c72512e,-1,24,1,0.14076114,1476708070,Regular,f3851ea0d1e849ef4f05bfe7fe118e495cfb3b2028b27077e6b3f68d0c37b3c9
f3851ea0d1e849ef4f05bfe7fe118e495cfb3b2028b27077e6b3f68d0c37b3c9,1,25,1,0.14076114,1476705915,Regular,3bb779cfc12543550ea53447d19eec2473051e566c5bf458580772597c72512e
8bc73b68d563bd9a351a386cdee55c6cf28811760a3a31b6eb31e91f0bddaaf7,-1,15,1,0.1894775,1476696904,Regular,2593ae0d5465a751d1a083f5713b841293c18dd07c36fa3198c5460eb969c198
2593ae0d5465a751d1a083f5713b841293c18dd07c36fa3198c5460eb969c198,1,23,1,0.1894775,1476695213,Regular,8bc73b68d563bd9a351a386cdee55c6cf28811760a3a31b6eb31e91f0bddaaf7
bdeee9fff4ef3a2ab639bb22848a92835000dd2aa58ce22a2be5760feeba31a7,-1,25,1,0.2811474,1476691295,Regular,2e13c4073372ae118e3707873cabd63677bf7acf6fc1d7c34b5e237a2cebf967
2e13c4073372ae118e3707873cabd63677bf7acf6fc1d7c34b5e237a2cebf967,1,1,1,0.2811474,1476684987,Regular,bdeee9fff4ef3a2ab639bb22848a92835000dd2aa58ce22a2be5760feeba31a7
b84dbc622e0b81415103cace51637116e83bb756b7ccb4f9c3e4213dc6db07d8,-1,12,1,0.35269162,1476683477,Regular,6290666f918269f59077d1edf8e7634c094d2ac2e33b4b6f51db4e4e49a41f02
b84dbc622e0b81415103cace51637116e83bb756b7ccb4f9c3e4213dc6db07d8,-1,1,1,0.32669314,1476683477,Regular,e06a4f6b0230188bc7d798c4a4ce82c75e8fdfee44a17f0950165a2bc6a01982
f522d869d8aba3fb1daf3ed774180eb9d3862995ad286c6aa39f660a97871740,-1,3,1,0.28149961,1476669133,Regular,f1fd013ff127ded7119f41cc1b0de06cb16d7a3dc01fa1fa26ce3fcc7b832c4f
090ca32e8e8ec2b65a9bd5c31ece25dac4bf16e2e95ac5b260d108f45a58b096,-1,19,1,0.21447304,1476658071,Regular,b9af4cf330c862d756595944f8f57c44d667ea3b3fbd227b48b9ae3a944598b0
f295f9caf4d6224c94839417fea096d2ec735ec7c1da9266939c881fc6d16d81,-1,21,1,0.17956331,1476649139,Regular,6e1344461ec451f29a591aa7d74a6c16a727b888d81479c96df3ddaf92b926bd
bcfa8452ac1a66695f91c6cc7af4dba9331bf12eb8927641a769290b9f94e7d5,-1,19,1,0.15128399,1476646696,Regular,321080409678fb177ac9843a17206084d7db451d9d9ee68b520aba518e4bf4b3
bcfa8452ac1a66695f91c6cc7af4dba9331bf12eb8927641a769290b9f94e7d5,-1,9,1,0.14828021,1476646696,Regular,841cff1f26e2187656ef50be23fc0ccb2e48c1e9575f5196d608059fa41bfe96
6290666f918269f59077d1edf8e7634c094d2ac2e33b4b6f51db4e4e49a41f02,1,20,1,0.35269162,1476640963,Regular,b84dbc622e0b81415103cace51637116e83bb756b7ccb4f9c3e4213dc6db07d8
f02f7b6d6c8d271bbedda7138c1f5b6c224167057b89183be0cb82a1bfa1c7e1,-1,3,1,0.1303731,1476640963,Regular,ba407f0a3ad3f0b4aa2c1e005d7d8ea30a73ad9f828dc1f5c3d0338800cf0e70
6e1344461ec451f29a591aa7d74a6c16a727b888d81479c96df3ddaf92b926bd,1,42,1,0.17956331,1476617750,Regular,f295f9caf4d6224c94839417fea096d2ec735ec7c1da9266939c881fc6d16d81
ba407f0a3ad3f0b4aa2c1e005d7d8ea30a73ad9f828dc1f5c3d0338800cf0e70,1,29,1,0.1303731,1476607343,Regular,f02f7b6d6c8d271bbedda7138c1f5b6c224167057b89183be0cb82a1bfa1c7e1
b9af4cf330c862d756595944f8f57c44d667ea3b3fbd227b48b9ae3a944598b0,1,40,1,0.21447304,1476585588,Regular,090ca32e8e8ec2b65a9bd5c31ece25dac4bf16e2e95ac5b260d108f45a58b096
321080409678fb177ac9843a17206084d7db451d9d9ee68b520aba518e4bf4b3,1,6,1,0.15128399,1476563839,Regular,bcfa8452ac1a66695f91c6cc7af4dba9331bf12eb8927641a769290b9f94e7d5
841cff1f26e2187656ef50be23fc0ccb2e48c1e9575f5196d608059fa41bfe96,1,108,1,0.14828021,1476542042,Regular,bcfa8452ac1a66695f91c6cc7af4dba9331bf12eb8927641a769290b9f94e7d5
200b34a31c64386f30e5c5d267b9ef85f19611ab4a6e2e92bc00ef707e1dd58d,-1,7,1,0.1423133,1476505140,Regular,ccd5903c324cb7ec72729bd1f8574bf9fe7f4dbedf020cbf41f19aec8fed3aac
cc9419728658af2e9ba95dd638bf65620b60ba9b9526c8e832ece0c84826973d,-1,9,1,0.11299897,1476498704,Regular,c5bb2331d1d9d28306a174d579c0835036d74c613d30b487a556c45ad684572e
ccd5903c324cb7ec72729bd1f8574bf9fe7f4dbedf020cbf41f19aec8fed3aac,1,30,1,0.1423133,1476497954,Regular,200b34a31c64386f30e5c5d267b9ef85f19611ab4a6e2e92bc00ef707e1dd58d
c5bb2331d1d9d28306a174d579c0835036d74c613d30b487a556c45ad684572e,1,82,1,0.11299897,1476487549,Regular,cc9419728658af2e9ba95dd638bf65620b60ba9b9526c8e832ece0c84826973d
47fcbc67e1d7ff8ce7185766bbf44d9649c5aec587a414fad07a27057fcb8f68,-1,6,1,0.19303177,1476479204,Regular,db37377ca9e66683b283a1dd90c93cd88ca78a7538b162e59f0bb12d3480b8cd
db37377ca9e66683b283a1dd90c93cd88ca78a7538b162e59f0bb12d3480b8cd,1,45,1,0.19303177,1476465002,Regular,47fcbc67e1d7ff8ce7185766bbf44d9649c5aec587a414fad07a27057fcb8f68
f1fd013ff127ded7119f41cc1b0de06cb16d7a3dc01fa1fa26ce3fcc7b832c4f,1,28,1,0.28149961,1476443305,Regular,f522d869d8aba3fb1daf3ed774180eb9d3862995ad286c6aa39f660a97871740
e06a4f6b0230188bc7d798c4a4ce82c75e8fdfee44a17f0950165a2bc6a01982,1,74,1,0.32669314,1476399839,Regular,b84dbc622e0b81415103cace51637116e83bb756b7ccb4f9c3e4213dc6db07d8
78056d6e30b9fec1f62b7162e6b3b5dc8e9c77832d918370717bf43a2568c222,-1,25,1,0.16460113,1476396117,Regular,94cd7fc49d1d40d93aeacc4c545212cccb6057adf88dff61383f33689a4547df
94cd7fc49d1d40d93aeacc4c545212cccb6057adf88dff61383f33689a4547df,1,1,1,0.16460113,1476389220,Regular,78056d6e30b9fec1f62b7162e6b3b5dc8e9c77832d918370717bf43a2568c222
84f10e434829bab8b5494b88b28c9c435f057b5cf1dd6c7d2a56b04dffa57986,-1,11,1,0.34446047,1476374713,Regular,0a9574442d78b2d41bab77c33390444a6259c10fb096254cfccacdc7b3671fdd
0a9574442d78b2d41bab77c33390444a6259c10fb096254cfccacdc7b3671fdd,1,79,1,0.34446047,1476367234,Regular,84f10e434829bab8b5494b88b28c9c435f057b5cf1dd6c7d2a56b04dffa57986
b3883ce4b19e2a376a9c6d137ef93fd82bb51b23b0aadad34efd03ddcd758055,-1,11,1,0.55139415,1476346429,Regular,d7ab8c0e7338c23adbad2b077aa93e5c487f3f61e00ab83974be15271bb4163b
