tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8eabe883476c1bf33208439e2512493994f0830888907a6bc0d6d0b61261be91,1,1,1,0.20887796,1561744874,Regular,091b32fb1a3ffe59018f92ffea0060f741f6ee33691c739dfcf6b319d5405ea2
15f5e93f6bf4f729dfc9d3e61f2e26732b05779e5b46361c47d8791e0fa9274a,1,1,1,0.20097198,1561711050,Regular,091b32fb1a3ffe59018f92ffea0060f741f6ee33691c739dfcf6b319d5405ea2
2d4574ead2186b6b4e5fff1195ea4f5149918a0c1423c2148b1d5825db483f9e,1,4,1,0.20660777,1561678683,Regular,091b32fb1a3ffe59018f92ffea0060f741f6ee33691c739dfcf6b319d5405ea2
1dca2c8d61161ef43911875455dabd70edcff7b61fdbcf9fa69f41be93a62872,1,2,1,0.20634324,1561644651,Regular,091b32fb1a3ffe59018f92ffea0060f741f6ee33691c739dfcf6b319d5405ea2
a11fbf8acf371d704f9c53cbabc4ef7cf703141ae326862692396a47c129a196,1,0,1,0.20959777,1561615288,Regular,091b32fb1a3ffe59018f92ffea0060f741f6ee33691c739dfcf6b319d5405ea2
4d64d9372db850d70d8a2200981f30cc2769d0b14a748e8f845d4c62187497be,1,3,1,0.2062344,1561586808,Regular,091b32fb1a3ffe59018f92ffea0060f741f6ee33691c739dfcf6b319d5405ea2
4cfdedcee1913ae4d769bdac047308bd9a59fda2bd437a6f9195526199dd6b08,1,2,1,0.20320451,1561557750,Regular,091b32fb1a3ffe59018f92ffea0060f741f6ee33691c739dfcf6b319d5405ea2
90331a8a6d03f43823fa12fa34db41a9b4d8582d80efdd28be53f8836ed39904,1,2,1,0.20243309,1561527639,Regular,091b32fb1a3ffe59018f92ffea0060f741f6ee33691c739dfcf6b319d5405ea2
172b8acc7db7359e9ef871905915695002bf025739dfc887b5fe3073ba44aac1,1,2,1,0.20632894,1561496383,Regular,091b32fb1a3ffe59018f92ffea0060f741f6ee33691c739dfcf6b319d5405ea2
117bd6ddec5c0509ca4d710a8844228eb45e9093535fc731a644500e2c13673e,1,2,1,0.20341699,1561464066,Regular,091b32fb1a3ffe59018f92ffea0060f741f6ee33691c739dfcf6b319d5405ea2
c72ecf5304cda539de257db7ab5b22550449d205069e62bd7d0bef54c889dec3,1,4,1,0.20270396,1561431911,Regular,091b32fb1a3ffe59018f92ffea0060f741f6ee33691c739dfcf6b319d5405ea2
0aa422adfb13e8e175c3aba2c4419a5eaa03955ec4f4ee1a950a2fb224d4c973,1,2,1,0.2009199,1561391884,Regular,091b32fb1a3ffe59018f92ffea0060f741f6ee33691c739dfcf6b319d5405ea2
0ec0485dad28ba2ff9cf4517bec7fa2fa784eea6344ad7c125556ec9a8fe74b7,1,5,1,0.20021417,1561352441,Regular,091b32fb1a3ffe59018f92ffea0060f741f6ee33691c739dfcf6b319d5405ea2
10f24aa20f7acb08d34d93e860fb9677aac9f82c42d67f48b0b379c9593ea801,-1,99,1,0.20065912,1561318191,Regular,ef60e1e310d2ec47f4fa81ddf73bf8bf1f57978a436edf8443b5571f928200c7
10f24aa20f7acb08d34d93e860fb9677aac9f82c42d67f48b0b379c9593ea801,-1,0,1,0.21062473,1561318191,Regular,60d3155327c59b60dac9227311ac74661dfbef0e7229e2bc54245e40f36a2706
10f24aa20f7acb08d34d93e860fb9677aac9f82c42d67f48b0b379c9593ea801,-1,1,1,0.20036942,1561318191,Regular,573b8f787a41e3bd6d1fa5bf05113ae42dedeaae7ad6664f711a7d958535e807
10f24aa20f7acb08d34d93e860fb9677aac9f82c42d67f48b0b379c9593ea801,-1,2,1,0.2047993,1561318191,Regular,e29ef115a6fcc60407bb4e434d07fb120957dfbdea4d2ac8cb0b3daabb6d920f
10f24aa20f7acb08d34d93e860fb9677aac9f82c42d67f48b0b379c9593ea801,-1,3,1,0.20159023,1561318191,Regular,c5e88f304c229b73e3b4e00b7d3a7e9080a48e9d0eaadb876fc3f9a51487ec11
10f24aa20f7acb08d34d93e860fb9677aac9f82c42d67f48b0b379c9593ea801,-1,4,1,0.20286407,1561318191,Regular,dd45b5650f6d7cc028c3bda68ea79c3c5f45df89f2998caedb6086d68c9af713
10f24aa20f7acb08d34d93e860fb9677aac9f82c42d67f48b0b379c9593ea801,-1,5,1,0.20288457,1561318191,Regular,ef1006df4e36063ff5e571130eba8d981fb949b789b1cc1dec0e6d2775558116
10f24aa20f7acb08d34d93e860fb9677aac9f82c42d67f48b0b379c9593ea801,-1,6,1,0.20069493,1561318191,Regular,082954b46ee82a8916b6e2e6c81e1d2eaa777a80bdc67ba7bc389984bca15118
10f24aa20f7acb08d34d93e860fb9677aac9f82c42d67f48b0b379c9593ea801,-1,7,1,0.20742811,1561318191,Regular,cb86551af58fa3c6d1be2ba2135c2e68deb6afe0d774ecece3f54cc9f923b91b
10f24aa20f7acb08d34d93e860fb9677aac9f82c42d67f48b0b379c9593ea801,-1,8,1,0.20006857,1561318191,Regular,b2166bdec8bc477ae19e332cfdcc36bb16081d21c22dd617c82b275d60928d1d
10f24aa20f7acb08d34d93e860fb9677aac9f82c42d67f48b0b379c9593ea801,-1,9,1,0.20555159,1561318191,Regular,2d555c7d88823a52f33b7752e3d372a2c15e3f1fac2f4caf483d1a305ab6a822
10f24aa20f7acb08d34d93e860fb9677aac9f82c42d67f48b0b379c9593ea801,-1,10,1,0.21232402,1561318191,Regular,649858fe3eccd686ba99a6cad1d6af91d078528f24a5e590462965f9d1b1a723
10f24aa20f7acb08d34d93e860fb9677aac9f82c42d67f48b0b379c9593ea801,-1,11,1,0.20479878,1561318191,Regular,8a15e6f5ce814e27f109dbc174186a4406ed5107690ba70ad55c25ed7f45e327
10f24aa20f7acb08d34d93e860fb9677aac9f82c42d67f48b0b379c9593ea801,-1,12,1,0.20866817,1561318191,Regular,603fa438e698779372752291a30373e013aabc458acdee346d0456a368f68830
10f24aa20f7acb08d34d93e860fb9677aac9f82c42d67f48b0b379c9593ea801,-1,13,1,0.21054214,1561318191,Regular,aea4977e7721fa6b0bb244ac431ad6f96973cbaa8cdff53cf4f385cbca9e2331
10f24aa20f7acb08d34d93e860fb9677aac9f82c42d67f48b0b379c9593ea801,-1,14,1,0.2055447,1561318191,Regular,7f2258fac935cdef7fbbc607ba8079a7321eed6e2490f293480645150f080233
10f24aa20f7acb08d34d93e860fb9677aac9f82c42d67f48b0b379c9593ea801,-1,15,1,0.20055297,1561318191,Regular,0f2a07e845d929aa19f2223e4ade8a5728e94426407026a661dbf5a34417cd34
10f24aa20f7acb08d34d93e860fb9677aac9f82c42d67f48b0b379c9593ea801,-1,16,1,0.21420146,1561318191,Regular,706394a425958747b528440ad434b21fb6f3b56dac36f946aeedc5278be36736
10f24aa20f7acb08d34d93e860fb9677aac9f82c42d67f48b0b379c9593ea801,-1,17,1,0.21151858,1561318191,Regular,3c4fb915ded1164689056005c64bbc8544ed0e9fb3b9e573ed5af1f09326f636
10f24aa20f7acb08d34d93e860fb9677aac9f82c42d67f48b0b379c9593ea801,-1,18,1,0.20666413,1561318191,Regular,93c0d67c2ee901f23c549f827133bf200a478b9f9086a3d707a3c478b0343a37
10f24aa20f7acb08d34d93e860fb9677aac9f82c42d67f48b0b379c9593ea801,-1,19,1,0.21157927,1561318191,Regular,8320bea87ee1398e059f77aefde6e43b54176c6a7e75534e5d9ee6982e3f4c3f
10f24aa20f7acb08d34d93e860fb9677aac9f82c42d67f48b0b379c9593ea801,-1,20,1,0.20568874,1561318191,Regular,316bc41c44077556ed4e87ce49c2b48a7c03241938cf223033c89dcce8d2e140
10f24aa20f7acb08d34d93e860fb9677aac9f82c42d67f48b0b379c9593ea801,-1,21,1,0.21477463,1561318191,Regular,17204135aed503e669421f668834d755dd8945285d544ddf4860a490f143f943
10f24aa20f7acb08d34d93e860fb9677aac9f82c42d67f48b0b379c9593ea801,-1,22,1,0.2024598,1561318191,Regular,3a260bf130a2e8d81c588a4a4338492acd66ee2e8286732996e53f1a4301d444
10f24aa20f7acb08d34d93e860fb9677aac9f82c42d67f48b0b379c9593ea801,-1,23,1,0.20381886,1561318191,Regular,3facd21666540e1ac63640feb6dde8efa97485de1a3a8acf69a47e7f3d04134b
10f24aa20f7acb08d34d93e860fb9677aac9f82c42d67f48b0b379c9593ea801,-1,24,1,0.20798411,1561318191,Regular,78779dabaf988ec6a1f75efc20c662fbb1f3cb1e56cfc28fcc183bedfec1774b
10f24aa20f7acb08d34d93e860fb9677aac9f82c42d67f48b0b379c9593ea801,-1,25,1,0.20785834,1561318191,Regular,4c04b7dea24f6fc1c1d49a743707dbe368d6ded7193d5db59bea9d092929784b
10f24aa20f7acb08d34d93e860fb9677aac9f82c42d67f48b0b379c9593ea801,-1,26,1,0.20223356,1561318191,Regular,32c70e5710377787969db4038ecf97f09e14aabebf76d1eb3cef233809af544c
10f24aa20f7acb08d34d93e860fb9677aac9f82c42d67f48b0b379c9593ea801,-1,27,1,0.21079776,1561318191,Regular,9bc3d530115d1a8e5ff40dad0334f38c0753a68b6900a734e0a73ee36ebb384d
10f24aa20f7acb08d34d93e860fb9677aac9f82c42d67f48b0b379c9593ea801,-1,28,1,0.20278901,1561318191,Regular,5f3568e9be1140f231d2bb3cad9d58a60719210056b9fdb6d5eabfe77cefde4d
10f24aa20f7acb08d34d93e860fb9677aac9f82c42d67f48b0b379c9593ea801,-1,29,1,0.21533735,1561318191,Regular,9ceb41c1bba864950df6b87c1319c333e3eefbd40f5c39cf63cbc9d9dc0d414e
10f24aa20f7acb08d34d93e860fb9677aac9f82c42d67f48b0b379c9593ea801,-1,30,1,0.2086976,1561318191,Regular,124018d67ac5645664bae7dd86070de42573bde4480c4f2c9d4b4f49caed6f4f
10f24aa20f7acb08d34d93e860fb9677aac9f82c42d67f48b0b379c9593ea801,-1,31,1,0.21087794,1561318191,Regular,da166d990dd8d7701f07a3b880acdc1bf3c4d3aaf55ab1ab2e84bd1b14a36052
10f24aa20f7acb08d34d93e860fb9677aac9f82c42d67f48b0b379c9593ea801,-1,32,1,0.20604514,1561318191,Regular,48b4af1adccfa927203925c36c90f8283453dd2061f14d44007ce3a5ec5dae55
10f24aa20f7acb08d34d93e860fb9677aac9f82c42d67f48b0b379c9593ea801,-1,33,1,0.20003504,1561318191,Regular,4811cae145b42567112db261321f36e969b07e7240c5340f1b1e7aaf39d11a57
10f24aa20f7acb08d34d93e860fb9677aac9f82c42d67f48b0b379c9593ea801,-1,34,1,0.21483909,1561318191,Regular,dd6ff886ca9bf7c6464c74e035d5dd239b32ae6cd4009c0a50eac0cb81c0a665
10f24aa20f7acb08d34d93e860fb9677aac9f82c42d67f48b0b379c9593ea801,-1,35,1,0.2178537,1561318191,Regular,a418b721ca485344d4b79ee02fff6b8f1225b251efa606946a50a97fef09a865
10f24aa20f7acb08d34d93e860fb9677aac9f82c42d67f48b0b379c9593ea801,-1,36,1,0.21026898,1561318191,Regular,2b089242d366b86279b6cc4057d3ca292f6ecf2e3423077e5e230bf50c70f465
10f24aa20f7acb08d34d93e860fb9677aac9f82c42d67f48b0b379c9593ea801,-1,37,1,0.2043326,1561318191,Regular,a6c4a008979ce5587fe4510b2d435c98f5042c0bd6ed3af41dbfa77b45620166
10f24aa20f7acb08d34d93e860fb9677aac9f82c42d67f48b0b379c9593ea801,-1,38,1,0.20816256,1561318191,Regular,5d8539cb5bbd920f90fc8d26debb30c2eac7a330d59bf647846f2d241ec8e669
10f24aa20f7acb08d34d93e860fb9677aac9f82c42d67f48b0b379c9593ea801,-1,39,1,0.21553905,1561318191,Regular,51ce3964f02d46e133b4bee177d3d771de3e6857e0e43b806e626953c5989a6a
10f24aa20f7acb08d34d93e860fb9677aac9f82c42d67f48b0b379c9593ea801,-1,40,1,0.20605142,1561318191,Regular,5d49b5d6bf4961b3234f698efb1c683d7a08292325ffa93723e2ed0107069f6c
10f24aa20f7acb08d34d93e860fb9677aac9f82c42d67f48b0b379c9593ea801,-1,41,1,0.20077469,1561318191,Regular,889e29cc3298e291c31cd0a04951d37c1a8741d612f7fe4fa88fe9d46c4e276d
10f24aa20f7acb08d34d93e860fb9677aac9f82c42d67f48b0b379c9593ea801,-1,42,1,0.20877203,1561318191,Regular,d1f62a463276ce480822ff6c511fd869c41b9d01168f2ff344474d8ddeb4366d
10f24aa20f7acb08d34d93e860fb9677aac9f82c42d67f48b0b379c9593ea801,-1,43,1,0.21270661,1561318191,Regular,694bb7a3cac016087a06c6e8f6e95e56ea3214207570d665e1a0f32dacc07e6f
10f24aa20f7acb08d34d93e860fb9677aac9f82c42d67f48b0b379c9593ea801,-1,44,1,0.20743098,1561318191,Regular,afeb88a32e1cf39af77e7691a76d87dd0fcb32a0bed9e588ee0235ff6b636c71
10f24aa20f7acb08d34d93e860fb9677aac9f82c42d67f48b0b379c9593ea801,-1,45,1,0.20081948,1561318191,Regular,e0720aca36a019ec3c636d65561be9733ed42ca35f5f16ca4493966b372a8a72
10f24aa20f7acb08d34d93e860fb9677aac9f82c42d67f48b0b379c9593ea801,-1,46,1,0.20779488,1561318191,Regular,93e9cacea729064bbf75fc89b1021da8d279b2b653418c767d695136eaed9c72
10f24aa20f7acb08d34d93e860fb9677aac9f82c42d67f48b0b379c9593ea801,-1,47,1,0.21250906,1561318191,Regular,a875691a8f107034f7b00cf559b0936ea99f9c4a9e21992f90e459b459a3bc74
10f24aa20f7acb08d34d93e860fb9677aac9f82c42d67f48b0b379c9593ea801,-1,48,1,0.21236656,1561318191,Regular,af83bdac76afb1ddbf999d56fa49fadce06e65ca81c406c79f786bfd19367675
10f24aa20f7acb08d34d93e860fb9677aac9f82c42d67f48b0b379c9593ea801,-1,49,1,0.21408528,1561318191,Regular,edf32bc3ed176afe8ffa0fc18e829c71d571e19d7b327d3ce2f06b2dcb6f8776
10f24aa20f7acb08d34d93e860fb9677aac9f82c42d67f48b0b379c9593ea801,-1,50,1,0.21548632,1561318191,Regular,e8aa9c962da7268bd1cf12aa5830635f88cefda6de158594f924cb2308128279
10f24aa20f7acb08d34d93e860fb9677aac9f82c42d67f48b0b379c9593ea801,-1,51,1,0.20926123,1561318191,Regular,2f5b701739fd6b9b2caac5e941ca67ea18b184ddb880b2ae89cfc47840709379
10f24aa20f7acb08d34d93e860fb9677aac9f82c42d67f48b0b379c9593ea801,-1,52,1,0.20962252,1561318191,Regular,af3c33e7b539d689b5956e1d05ac384ecfa4e84e6402883437732b996e43047a
10f24aa20f7acb08d34d93e860fb9677aac9f82c42d67f48b0b379c9593ea801,-1,53,1,0.20382537,1561318191,Regular,a6b66ac8e17b210285db71fa7b2d157c864fc71f3633f9b800717cf1f21f0d7d
10f24aa20f7acb08d34d93e860fb9677aac9f82c42d67f48b0b379c9593ea801,-1,54,1,0.21406085,1561318191,Regular,93a378b8e306f21f8a3c97420a12f26c7655d2ce6c9523d868ff6c1cf6d16680
10f24aa20f7acb08d34d93e860fb9677aac9f82c42d67f48b0b379c9593ea801,-1,55,1,0.20168673,1561318191,Regular,332cdddeda4336b72777df1e0ac4a4809e13a22da55fc4cc0f66607a697b0681
10f24aa20f7acb08d34d93e860fb9677aac9f82c42d67f48b0b379c9593ea801,-1,56,1,0.20865525,1561318191,Regular,11e3c01308ea26ec138b53ba79dc00746945ef438ad16ef841d0982246c3ed81
10f24aa20f7acb08d34d93e860fb9677aac9f82c42d67f48b0b379c9593ea801,-1,57,1,0.21788244,1561318191,Regular,35f5969080636f37384b872e598775c0f48b0e64c607660c03c2920139183482
10f24aa20f7acb08d34d93e860fb9677aac9f82c42d67f48b0b379c9593ea801,-1,58,1,0.20012659,1561318191,Regular,b7e3c854ffe7d82666077e49ef40f858ffd0435154c2a4fee1d4a7b4afdfad84
10f24aa20f7acb08d34d93e860fb9677aac9f82c42d67f48b0b379c9593ea801,-1,59,1,0.20942933,1561318191,Regular,d1bf4c42a5b1c3abdf564b395f334dcfaaa461b4ac23a11222427e63e24eac85
10f24aa20f7acb08d34d93e860fb9677aac9f82c42d67f48b0b379c9593ea801,-1,60,1,0.20528116,1561318191,Regular,a4fa6f0364f461d576492ce6904e6079f298e4c897363a67bf394d2522c1b685
10f24aa20f7acb08d34d93e860fb9677aac9f82c42d67f48b0b379c9593ea801,-1,61,1,0.20362973,1561318191,Regular,a62684cd07c0ef4a4c7cb3d74e8d11c9eab5db137b09aa0cb13d151502e25786
10f24aa20f7acb08d34d93e860fb9677aac9f82c42d67f48b0b379c9593ea801,-1,62,1,0.20555955,1561318191,Regular,5cdad774823c282266bf420d9efc20a41aa494ff4592f1c04625ad5482da6386
10f24aa20f7acb08d34d93e860fb9677aac9f82c42d67f48b0b379c9593ea801,-1,63,1,0.21461356,1561318191,Regular,93c5419069382d449d0bc6ed3c1a2db21ddde8eec68c00e0e500feac9d354189
10f24aa20f7acb08d34d93e860fb9677aac9f82c42d67f48b0b379c9593ea801,-1,64,1,0.2138126,1561318191,Regular,281928163bf11b220c4360b4c18366fdb323568d740aef8ca19f05ca46b33b8c
10f24aa20f7acb08d34d93e860fb9677aac9f82c42d67f48b0b379c9593ea801,-1,65,1,0.20626965,1561318191,Regular,c713074654ae97eab0b5e31597e04524fe8343f0609759c6b1b3fefeac58ea8f
10f24aa20f7acb08d34d93e860fb9677aac9f82c42d67f48b0b379c9593ea801,-1,66,1,0.20522939,1561318191,Regular,21892f888337cc8db6294c07d81b09120dbffa58c1e48d728eb704789084a891
10f24aa20f7acb08d34d93e860fb9677aac9f82c42d67f48b0b379c9593ea801,-1,67,1,0.21310089,1561318191,Regular,9932aa77e447998e78dc52a52ab27978b040b2066baf30200a11675577a59494
10f24aa20f7acb08d34d93e860fb9677aac9f82c42d67f48b0b379c9593ea801,-1,68,1,0.20641488,1561318191,Regular,d309dd3034b7401820cd15ccfc1b5321941a0fc7e4d32cb63aea6f6404500696
10f24aa20f7acb08d34d93e860fb9677aac9f82c42d67f48b0b379c9593ea801,-1,69,1,0.20044875,1561318191,Regular,30ff5e4f9bc643089a1c95ce99f080e188fc0a3603ee631952001021dc610f96
10f24aa20f7acb08d34d93e860fb9677aac9f82c42d67f48b0b379c9593ea801,-1,70,1,0.20029696,1561318191,Regular,1db4ac6d4a0bca82be49f4e441d17e6a6481bb92cbb2d037c7e42407455f8696
10f24aa20f7acb08d34d93e860fb9677aac9f82c42d67f48b0b379c9593ea801,-1,71,1,0.20435823,1561318191,Regular,4960440362338fe57adaf5d6d4f414ded0d924cc9554cef30dada6077d453798
10f24aa20f7acb08d34d93e860fb9677aac9f82c42d67f48b0b379c9593ea801,-1,72,1,0.2084465,1561318191,Regular,58835a3af1e7a00f648c16b363c4174cd2dec8c0a50dda3201dee6b92d72419a
10f24aa20f7acb08d34d93e860fb9677aac9f82c42d67f48b0b379c9593ea801,-1,73,1,0.20634342,1561318191,Regular,56b537d4db58c69c1d48a8b48b99e9439fa7742ca395d985c44096c0b332cb9a
10f24aa20f7acb08d34d93e860fb9677aac9f82c42d67f48b0b379c9593ea801,-1,74,1,0.21213116,1561318191,Regular,7e3e60860d1a04f71b41e702dd0cb2eef3858679bcf83d4e7aca6ebc88aff59c
10f24aa20f7acb08d34d93e860fb9677aac9f82c42d67f48b0b379c9593ea801,-1,75,1,0.20543281,1561318191,Regular,b5736de8b4d5aac7065ff03068c7aa522c82e336b34b44b16efc4aab3454fd9e
10f24aa20f7acb08d34d93e860fb9677aac9f82c42d67f48b0b379c9593ea801,-1,76,1,0.20102265,1561318191,Regular,707b4def49bdcd01b417301da337de8d6f063d0175073547c7b4bab08f1ab8a0
10f24aa20f7acb08d34d93e860fb9677aac9f82c42d67f48b0b379c9593ea801,-1,77,1,0.21388126,1561318191,Regular,1edbbebe607682b8230822dc91646aebf6af550745d406f104a3cb11b78a79a2
10f24aa20f7acb08d34d93e860fb9677aac9f82c42d67f48b0b379c9593ea801,-1,78,1,0.20245615,1561318191,Regular,f836eab249f16b398c8a3fea564cb91f5bd83f8aa5eba6eb61d3468119c29da3
10f24aa20f7acb08d34d93e860fb9677aac9f82c42d67f48b0b379c9593ea801,-1,80,1,0.20602533,1561318191,Regular,c4804e5bc058646a6a4ee3c66384ffa68e7416cb5b0afd150b958e99c87860a6
10f24aa20f7acb08d34d93e860fb9677aac9f82c42d67f48b0b379c9593ea801,-1,81,1,0.28945323,1561318191,Regular,bcd4baeea810af277f267e68e446f5f815b06c032ec1a6ca8ca1e4b1e68a54a8
10f24aa20f7acb08d34d93e860fb9677aac9f82c42d67f48b0b379c9593ea801,-1,82,1,0.21063366,1561318191,Regular,d3884b648ed4b18530ad474e2e2e1e9d208eebe861b666b6d63e5abbb326b7a8
