tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
aeabd26d14700c62789e16cbf6ea827c9ab78a49fdab86f934246e533167c0b1,1,0,1,0.10074185,1561739578,Regular,f73593da820e42438f36e0db9877931e8feab151ec0a6133195963a572b121a8
a40407fd2197b6d6262807c50efe52c70ad14537b66a2997e2bf2c416b5966e4,1,1,1,0.10068663,1552927676,Regular,2dba28ec4708acdd0a9220e2c207d0e5515e91f48e023f3530a291df0c1c2809
414d35a59a71a76dc63e57ed04f6fbdc115eb80a25db70a3d3cee028e4424879,1,7,1,0.10020509,1544113891,Regular,f73593da820e42438f36e0db9877931e8feab151ec0a6133195963a572b121a8
8ea9c6e35a86f8c0c0188356a83e98d606f7b330ea56217bf0c3738f221d55b3,1,20,1,0.10045073,1535560629,Regular,f73593da820e42438f36e0db9877931e8feab151ec0a6133195963a572b121a8
aa162b31cdd378c1c9ef2b073cc5d4a0fb91eec6e784b23f746f251f4ea4330f,-1,4,1,0.13122073,1531121325,Regular,9e42bcb6bc8803a648546901e97449adcae40c21c459d958e39bbf63df961bd9
aa162b31cdd378c1c9ef2b073cc5d4a0fb91eec6e784b23f746f251f4ea4330f,-1,3,1,0.10191527,1531121325,Regular,86d4483803acb2d9eacbd7bfe52b1dc138b97a53d461d557f728737bce0ce2c5
aa162b31cdd378c1c9ef2b073cc5d4a0fb91eec6e784b23f746f251f4ea4330f,-1,2,1,0.11281665,1531121325,Regular,f1f45cbe218c0fa46374a739b1422a0ced5bdc64eb1285b3628b635ccc96c0b1
aa162b31cdd378c1c9ef2b073cc5d4a0fb91eec6e784b23f746f251f4ea4330f,-1,1,1,0.14307236,1531121325,Regular,c6b4f17f23025e186f76a2ee68aac02225827c44d6105ea2c6044559e59e04ab
aa162b31cdd378c1c9ef2b073cc5d4a0fb91eec6e784b23f746f251f4ea4330f,-1,0,1,0.12956149,1531121325,Regular,1c327e6086ef0c8924ed978964dede28eb415484989df3bfd365bc993e9decaa
aa162b31cdd378c1c9ef2b073cc5d4a0fb91eec6e784b23f746f251f4ea4330f,-1,5,1,0.13771766,1531121325,Regular,f281372375a5ffd4121a12c8eaa0fe26e05e010554ca588afe0248f2598458ec
86d4483803acb2d9eacbd7bfe52b1dc138b97a53d461d557f728737bce0ce2c5,1,67,1,0.10191527,1529176351,Regular,aa162b31cdd378c1c9ef2b073cc5d4a0fb91eec6e784b23f746f251f4ea4330f
234d87afd42edfc3b6ed839ed491b5336b5027295c788bc4b5872d3aab7e25fd,-1,2,1,0.10198037,1528437663,Regular,8aff54bf00f57ba6bc0cb95c800f8a5ca0310a3f5ad0ef76cfba5e0830f47d64
234d87afd42edfc3b6ed839ed491b5336b5027295c788bc4b5872d3aab7e25fd,-1,3,1,0.10892975,1528437663,Regular,3117764e68783872098f114978f349e931d4773b9dd4cccdc7032f7087f754a1
234d87afd42edfc3b6ed839ed491b5336b5027295c788bc4b5872d3aab7e25fd,-1,1,1,0.15633227,1528437663,Regular,cf41ee445d2516a25c7f0bda0d8fb83e4ceb98f1d749de2ffa40d1845928de3d
234d87afd42edfc3b6ed839ed491b5336b5027295c788bc4b5872d3aab7e25fd,-1,0,1,0.10496176,1528437663,Regular,de1d0ea28da395a3bd1bca4a583dd74cd1be23a154db4912568479ed5d42630a
3117764e68783872098f114978f349e931d4773b9dd4cccdc7032f7087f754a1,1,108,1,0.10892975,1528219090,Regular,234d87afd42edfc3b6ed839ed491b5336b5027295c788bc4b5872d3aab7e25fd
de1d0ea28da395a3bd1bca4a583dd74cd1be23a154db4912568479ed5d42630a,1,141,1,0.10496176,1527610206,Regular,234d87afd42edfc3b6ed839ed491b5336b5027295c788bc4b5872d3aab7e25fd
f1f45cbe218c0fa46374a739b1422a0ced5bdc64eb1285b3628b635ccc96c0b1,1,40,1,0.11281665,1527264551,Regular,aa162b31cdd378c1c9ef2b073cc5d4a0fb91eec6e784b23f746f251f4ea4330f
f281372375a5ffd4121a12c8eaa0fe26e05e010554ca588afe0248f2598458ec,1,42,1,0.13771766,1527010735,Regular,aa162b31cdd378c1c9ef2b073cc5d4a0fb91eec6e784b23f746f251f4ea4330f
9e42bcb6bc8803a648546901e97449adcae40c21c459d958e39bbf63df961bd9,1,226,1,0.13122073,1526751514,Regular,aa162b31cdd378c1c9ef2b073cc5d4a0fb91eec6e784b23f746f251f4ea4330f
c6b4f17f23025e186f76a2ee68aac02225827c44d6105ea2c6044559e59e04ab,1,24,1,0.14307236,1526488540,Regular,aa162b31cdd378c1c9ef2b073cc5d4a0fb91eec6e784b23f746f251f4ea4330f
8aff54bf00f57ba6bc0cb95c800f8a5ca0310a3f5ad0ef76cfba5e0830f47d64,1,170,1,0.10198037,1526233795,Regular,234d87afd42edfc3b6ed839ed491b5336b5027295c788bc4b5872d3aab7e25fd
1c327e6086ef0c8924ed978964dede28eb415484989df3bfd365bc993e9decaa,1,101,1,0.12956149,1526059830,Regular,aa162b31cdd378c1c9ef2b073cc5d4a0fb91eec6e784b23f746f251f4ea4330f
cf41ee445d2516a25c7f0bda0d8fb83e4ceb98f1d749de2ffa40d1845928de3d,1,121,1,0.15633227,1525901175,Regular,234d87afd42edfc3b6ed839ed491b5336b5027295c788bc4b5872d3aab7e25fd
